createdAt,value
2023-03-16T00:00:48.301Z,13.63
2023-03-16T00:15:50.007Z,12.32
2023-03-16T00:30:51.421Z,14.88
2023-03-16T00:45:52.873Z,13.20
2023-03-16T01:00:57.012Z,16.95
2023-03-16T01:15:58.385Z,12.95
2023-03-16T01:31:00.352Z,11.10
2023-03-16T01:46:02.703Z,10.05
2023-03-16T02:01:06.557Z,13.23
2023-03-16T02:16:08.380Z,17.40
2023-03-16T02:31:10.464Z,13.38
2023-03-16T02:46:12.085Z,12.02
2023-03-16T03:01:13.598Z,12.10
2023-03-16T03:16:15.101Z,13.20
2023-03-16T03:31:17.464Z,10.35
2023-03-16T03:46:19.100Z,10.60
2023-03-16T04:01:21.031Z,12.95
2023-03-16T04:16:22.568Z,10.23
2023-03-16T04:31:27.992Z,13.27
2023-03-16T04:46:29.988Z,13.25
2023-03-16T05:01:34.389Z,11.88
2023-03-16T05:16:38.375Z,10.65
2023-03-16T05:31:39.868Z,14.90
2023-03-16T05:46:48.275Z,11.67
2023-03-16T06:01:50.567Z,10.35
2023-03-16T06:16:53.894Z,13.65
2023-03-16T06:31:57.060Z,10.88
2023-03-16T06:46:58.941Z,13.23
2023-03-16T07:02:01.810Z,10.27
2023-03-16T07:17:03.308Z,10.30
2023-03-16T07:32:05.387Z,9.43
2023-03-16T07:47:11.969Z,9.73
2023-03-16T08:02:13.449Z,10.10
2023-03-16T08:17:16.203Z,8.75
2023-03-16T08:32:20.279Z,9.48
2023-03-16T08:47:22.977Z,7.72
2023-03-16T09:02:25.582Z,8.38
2023-03-16T09:17:27.090Z,8.20
2023-03-16T09:32:28.518Z,7.38
2023-03-16T09:47:30.318Z,7.20
2023-03-16T10:02:31.903Z,6.15
2023-03-16T10:17:33.319Z,5.78
2023-03-16T10:32:36.560Z,6.88
2023-03-16T10:47:37.963Z,7.68
2023-03-16T11:02:39.636Z,4.70
2023-03-16T11:17:44.700Z,4.72
2023-03-16T11:32:46.100Z,3.55
2023-03-16T11:47:47.628Z,5.20
2023-03-16T12:02:49.130Z,4.40
2023-03-16T12:17:53.894Z,3.50
2023-03-16T12:32:55.570Z,4.90
2023-03-16T12:47:56.982Z,3.95
2023-03-16T13:02:59.757Z,2.63
2023-03-16T13:18:01.423Z,4.60
2023-03-16T13:33:03.305Z,4.75
2023-03-16T13:48:05.485Z,4.43
2023-03-16T14:03:06.939Z,2.80
2023-03-16T14:18:08.319Z,3.50
2023-03-16T14:33:09.761Z,6.47
2023-03-16T14:48:11.135Z,4.85
2023-03-16T15:03:12.791Z,4.88
2023-03-16T15:18:14.188Z,4.25
2023-03-16T15:33:15.781Z,4.78
2023-03-16T15:48:17.431Z,4.88
2023-03-16T16:03:18.815Z,3.85
2023-03-16T16:18:21.809Z,4.53
2023-03-16T16:33:23.462Z,6.22
2023-03-16T16:48:24.828Z,5.45
2023-03-16T17:03:27.237Z,5.85
2023-03-16T17:18:28.655Z,3.38
2023-03-16T17:33:30.028Z,6.10
2023-03-16T17:48:31.488Z,7.15
2023-03-16T18:03:32.942Z,6.93
2023-03-16T18:18:35.657Z,5.70
2023-03-16T18:33:37.035Z,5.55
2023-03-16T18:48:38.387Z,6.38
2023-03-16T19:03:39.779Z,5.68
2023-03-16T19:18:44.144Z,5.40
2023-03-16T19:33:45.558Z,10.13
2023-03-16T19:48:47.511Z,7.60
2023-03-16T20:03:48.898Z,6.22
2023-03-16T20:18:50.754Z,5.10
2023-03-16T20:33:52.350Z,6.05
2023-03-16T20:48:53.858Z,6.45
2023-03-16T21:03:55.623Z,6.03
2023-03-16T21:18:57.105Z,6.10
2023-03-16T21:33:58.511Z,5.93
2023-03-16T21:48:59.847Z,6.93
2023-03-16T22:04:01.667Z,4.70
2023-03-16T22:19:03.032Z,8.30
2023-03-16T22:34:04.607Z,6.18
2023-03-16T22:49:07.063Z,7.18
2023-03-16T23:04:08.832Z,4.80
2023-03-16T23:19:23.912Z,8.18
2023-03-16T23:34:26.201Z,4.88
2023-03-16T23:49:27.679Z,5.75
