createdAt,value
2018-11-29T00:02:31.667Z,-1.80
2018-11-29T00:05:34.706Z,-1.80
2018-11-29T00:08:37.825Z,-1.80
2018-11-29T00:11:40.889Z,-1.80
2018-11-29T00:14:44.017Z,-1.80
2018-11-29T00:17:47.079Z,-1.80
2018-11-29T00:20:50.202Z,-1.80
2018-11-29T00:23:53.601Z,-1.90
2018-11-29T00:26:56.658Z,-1.90
2018-11-29T00:29:59.793Z,-1.90
2018-11-29T00:33:02.841Z,-1.90
2018-11-29T00:36:05.965Z,-1.90
2018-11-29T00:39:09.032Z,-1.90
2018-11-29T00:42:12.054Z,-1.90
2018-11-29T00:45:16.041Z,-1.90
2018-11-29T00:48:19.157Z,-1.90
2018-11-29T00:51:22.216Z,-1.90
2018-11-29T00:54:25.249Z,-2.00
2018-11-29T00:57:28.305Z,-2.00
2018-11-29T01:00:31.433Z,-2.00
2018-11-29T01:03:34.497Z,-2.00
2018-11-29T01:06:37.651Z,-1.90
2018-11-29T01:09:40.687Z,-1.90
2018-11-29T01:12:44.401Z,-2.00
2018-11-29T01:15:47.473Z,-2.00
2018-11-29T01:18:50.605Z,-2.00
2018-11-29T01:21:53.866Z,-2.00
2018-11-29T01:24:57.297Z,-2.00
2018-11-29T01:28:00.358Z,-2.10
2018-11-29T01:31:03.391Z,-2.20
2018-11-29T01:34:06.444Z,-2.30
2018-11-29T01:37:09.869Z,-2.30
2018-11-29T01:40:17.420Z,-2.40
2018-11-29T01:43:20.769Z,-2.30
2018-11-29T01:46:23.825Z,-2.10
2018-11-29T01:49:26.914Z,-2.10
2018-11-29T01:52:30.018Z,-2.10
2018-11-29T01:55:33.177Z,-2.00
2018-11-29T01:58:36.201Z,-2.00
2018-11-29T02:01:39.321Z,-2.00
2018-11-29T02:04:42.465Z,-1.90
2018-11-29T02:07:45.606Z,-1.90
2018-11-29T02:10:49.564Z,-1.90
2018-11-29T02:13:52.617Z,-2.00
2018-11-29T02:16:55.690Z,-1.90
2018-11-29T02:19:58.801Z,-1.90
2018-11-29T02:23:01.857Z,-2.00
2018-11-29T02:26:05.302Z,-2.00
2018-11-29T02:29:08.353Z,-1.90
2018-11-29T02:32:11.414Z,-1.80
2018-11-29T02:35:14.439Z,-1.70
2018-11-29T02:38:17.746Z,-1.60
2018-11-29T02:41:20.933Z,-1.50
2018-11-29T02:44:23.985Z,-1.50
2018-11-29T02:47:27.013Z,-1.60
2018-11-29T02:50:30.139Z,-1.60
2018-11-29T02:53:33.214Z,-1.50
2018-11-29T02:56:36.525Z,-1.40
2018-11-29T02:59:39.554Z,-1.40
2018-11-29T03:02:43.517Z,-1.40
2018-11-29T03:05:46.657Z,-1.50
2018-11-29T03:08:49.681Z,-1.50
2018-11-29T03:11:52.738Z,-1.50
2018-11-29T03:14:55.732Z,-1.40
2018-11-29T03:17:58.957Z,-1.40
2018-11-29T03:21:02.024Z,-1.50
2018-11-29T03:24:05.159Z,-1.60
2018-11-29T03:27:08.205Z,-1.50
2018-11-29T03:30:14.275Z,-1.60
2018-11-29T03:33:17.287Z,-1.40
2018-11-29T03:36:20.378Z,-1.50
2018-11-29T03:39:23.439Z,-1.50
2018-11-29T03:42:26.434Z,-1.40
2018-11-29T03:45:29.557Z,-1.30
2018-11-29T03:48:32.621Z,-1.30
2018-11-29T03:51:35.713Z,-1.40
2018-11-29T03:54:38.697Z,-1.30
2018-11-29T03:57:41.791Z,-1.30
2018-11-29T04:00:44.786Z,-1.30
2018-11-29T04:03:47.905Z,-1.20
2018-11-29T04:06:50.961Z,-1.20
2018-11-29T04:09:53.998Z,-1.20
2018-11-29T04:12:57.053Z,-1.20
2018-11-29T04:16:00.187Z,-1.30
2018-11-29T04:19:04.245Z,-1.30
2018-11-29T04:22:07.282Z,-1.20
2018-11-29T04:25:11.560Z,-1.20
2018-11-29T04:28:14.606Z,-1.30
2018-11-29T04:31:17.862Z,-1.30
2018-11-29T04:34:21.089Z,-1.30
2018-11-29T04:37:24.149Z,-1.30
2018-11-29T04:40:27.477Z,-1.30
2018-11-29T04:43:30.651Z,-1.20
2018-11-29T04:46:41.349Z,-1.20
2018-11-29T04:49:44.507Z,-1.30
2018-11-29T04:52:47.786Z,-1.20
2018-11-29T04:55:50.802Z,-1.20
2018-11-29T04:58:53.929Z,-1.20
2018-11-29T05:01:56.953Z,-1.20
2018-11-29T05:04:59.997Z,-1.20
2018-11-29T05:08:03.058Z,-1.20
2018-11-29T05:11:06.393Z,-1.20
2018-11-29T05:14:09.549Z,-1.20
2018-11-29T05:17:12.653Z,-1.20
2018-11-29T05:20:16.376Z,-1.20
2018-11-29T05:23:19.789Z,-1.10
2018-11-29T05:26:22.851Z,-1.20
2018-11-29T05:29:26.233Z,-1.20
2018-11-29T05:32:29.234Z,-1.10
2018-11-29T05:35:32.273Z,-1.10
2018-11-29T05:38:35.312Z,-1.10
2018-11-29T05:41:38.441Z,-1.10
2018-11-29T05:44:41.505Z,-1.10
2018-11-29T05:47:44.645Z,-1.00
2018-11-29T05:50:47.686Z,-1.00
2018-11-29T05:53:50.730Z,-0.90
2018-11-29T05:56:53.774Z,-1.00
2018-11-29T05:59:56.825Z,-1.00
2018-11-29T06:02:59.853Z,-1.00
2018-11-29T06:06:03.285Z,-1.10
2018-11-29T06:09:08.892Z,-1.10
2018-11-29T06:12:12.141Z,-1.10
2018-11-29T06:15:15.194Z,-1.00
2018-11-29T06:18:18.197Z,-1.00
2018-11-29T06:21:21.320Z,-1.10
2018-11-29T06:24:24.401Z,-1.10
2018-11-29T06:27:27.457Z,-1.20
2018-11-29T06:30:30.604Z,-1.20
2018-11-29T06:33:33.753Z,-1.30
2018-11-29T06:36:36.889Z,-1.20
2018-11-29T06:39:40.338Z,-1.20
2018-11-29T06:42:43.814Z,-1.20
2018-11-29T06:45:46.841Z,-1.30
2018-11-29T06:48:50.310Z,-1.30
2018-11-29T06:51:53.463Z,-1.40
2018-11-29T06:54:56.800Z,-1.40
2018-11-29T06:58:00.098Z,-1.40
2018-11-29T07:01:04.866Z,-1.40
2018-11-29T07:04:08.884Z,-1.50
2018-11-29T07:07:13.484Z,-1.50
2018-11-29T07:10:22.463Z,-1.60
2018-11-29T07:13:26.878Z,-1.40
2018-11-29T07:16:30.327Z,-1.50
2018-11-29T07:19:37.596Z,-1.40
2018-11-29T07:22:41.966Z,-1.40
2018-11-29T07:25:45.350Z,-1.40
2018-11-29T07:28:49.049Z,-1.40
2018-11-29T07:31:53.340Z,-1.30
2018-11-29T07:34:58.776Z,-1.40
2018-11-29T07:38:04.121Z,-1.40
2018-11-29T07:41:07.690Z,-1.30
2018-11-29T07:44:12.928Z,-1.20
2018-11-29T07:47:16.951Z,-1.20
2018-11-29T07:50:22.092Z,-1.20
2018-11-29T07:53:27.264Z,-1.10
2018-11-29T07:56:31.477Z,-1.10
2018-11-29T07:59:36.932Z,-1.00
2018-11-29T08:02:42.428Z,-0.90
2018-11-29T08:05:51.161Z,-0.80
2018-11-29T08:08:55.019Z,-0.60
2018-11-29T08:12:02.204Z,-0.50
2018-11-29T08:15:15.947Z,-0.30
2018-11-29T08:18:20.389Z,-0.20
2018-11-29T08:21:25.713Z,-0.10
2018-11-29T08:24:30.243Z,-0.10
2018-11-29T08:27:35.332Z,0.00
2018-11-29T08:30:40.717Z,0.00
2018-11-29T08:33:47.476Z,0.00
2018-11-29T08:36:52.490Z,0.00
2018-11-29T08:40:03.114Z,0.20
2018-11-29T08:43:11.839Z,0.20
2018-11-29T08:46:17.590Z,0.10
2018-11-29T08:49:24.349Z,0.10
2018-11-29T08:52:30.798Z,0.10
2018-11-29T08:55:40.553Z,0.10
2018-11-29T08:58:45.696Z,0.00
2018-11-29T09:01:52.529Z,0.10
2018-11-29T09:05:00.945Z,0.00
2018-11-29T09:08:06.662Z,0.10
2018-11-29T09:11:13.356Z,0.10
2018-11-29T09:14:24.196Z,0.10
2018-11-29T09:17:29.889Z,0.10
2018-11-29T09:20:39.081Z,0.10
2018-11-29T09:23:44.650Z,0.20
2018-11-29T09:26:50.873Z,0.30
2018-11-29T09:29:55.316Z,0.20
2018-11-29T09:33:01.578Z,0.20
2018-11-29T09:36:07.825Z,0.30
2018-11-29T09:39:12.329Z,0.30
2018-11-29T09:42:17.623Z,0.40
2018-11-29T09:45:23.528Z,0.60
2018-11-29T09:48:28.410Z,0.70
2018-11-29T09:51:32.234Z,0.70
2018-11-29T09:54:38.006Z,0.60
2018-11-29T09:57:45.542Z,0.80
2018-11-29T10:00:51.974Z,0.90
2018-11-29T10:04:04.562Z,1.00
2018-11-29T10:07:10.447Z,1.10
2018-11-29T10:10:16.857Z,1.30
2018-11-29T10:13:22.520Z,1.40
2018-11-29T10:16:28.454Z,1.20
2018-11-29T10:19:33.539Z,1.10
2018-11-29T10:22:38.310Z,1.10
2018-11-29T10:25:45.336Z,1.00
2018-11-29T10:28:50.170Z,1.00
2018-11-29T10:31:54.732Z,1.00
2018-11-29T10:34:58.787Z,1.00
2018-11-29T10:38:04.858Z,0.90
2018-11-29T10:41:09.358Z,0.80
2018-11-29T10:44:15.986Z,0.70
2018-11-29T10:47:20.362Z,0.90
2018-11-29T10:50:25.525Z,1.30
2018-11-29T10:53:36.317Z,2.10
2018-11-29T10:56:36.966Z,3.20
2018-11-29T10:59:40.830Z,4.00
2018-11-29T11:02:50.665Z,4.30
2018-11-29T11:05:54.408Z,4.00
2018-11-29T11:09:00.243Z,3.60
2018-11-29T11:12:04.056Z,3.70
2018-11-29T11:15:07.687Z,4.20
2018-11-29T11:18:11.900Z,4.80
2018-11-29T11:21:15.380Z,4.90
2018-11-29T11:24:18.806Z,5.70
2018-11-29T11:27:22.114Z,6.70
2018-11-29T11:30:25.358Z,6.80
2018-11-29T11:33:28.877Z,7.70
2018-11-29T11:36:31.954Z,8.30
2018-11-29T11:39:34.951Z,9.20
2018-11-29T11:42:38.137Z,9.70
2018-11-29T11:45:41.821Z,8.80
2018-11-29T11:48:46.069Z,9.10
2018-11-29T11:51:49.544Z,9.10
2018-11-29T11:54:53.996Z,8.70
2018-11-29T11:57:58.297Z,8.30
2018-11-29T12:01:02.970Z,7.50
2018-11-29T12:04:08.310Z,7.30
2018-11-29T12:07:11.914Z,7.10
2018-11-29T12:10:16.806Z,6.80
2018-11-29T12:13:23.729Z,5.40
2018-11-29T12:16:29.373Z,5.30
2018-11-29T12:19:33.423Z,5.70
2018-11-29T12:22:37.293Z,5.70
2018-11-29T12:25:41.714Z,5.40
2018-11-29T17:40:52.437Z,0.70
2018-11-29T17:43:55.592Z,0.60
2018-11-29T17:46:58.616Z,0.60
2018-11-29T17:50:01.706Z,0.60
2018-11-29T17:53:05.499Z,0.70
2018-11-29T17:56:08.639Z,0.60
2018-11-29T17:59:11.695Z,0.60
2018-11-29T18:02:14.791Z,0.60
2018-11-29T18:05:17.879Z,0.70
2018-11-29T18:08:20.973Z,0.70
2018-11-29T18:11:24.067Z,0.70
2018-11-29T18:14:27.156Z,0.70
2018-11-29T18:17:30.247Z,0.80
2018-11-29T18:20:33.359Z,0.80
2018-11-29T18:23:36.435Z,0.80
2018-11-29T18:26:39.527Z,0.70
2018-11-29T18:29:42.618Z,0.70
2018-11-29T18:32:45.716Z,0.70
2018-11-29T18:35:48.802Z,0.70
2018-11-29T18:38:51.882Z,0.80
2018-11-29T18:41:54.891Z,0.70
2018-11-29T18:44:57.983Z,0.80
2018-11-29T18:48:01.072Z,0.70
2018-11-29T18:51:04.255Z,0.70
2018-11-29T18:54:07.294Z,0.70
2018-11-29T18:57:10.351Z,0.60
2018-11-29T19:00:29.298Z,0.60
2018-11-29T19:03:32.291Z,0.40
2018-11-29T19:06:36.036Z,0.40
2018-11-29T19:09:39.208Z,0.50
2018-11-29T19:12:44.633Z,0.60
2018-11-29T19:15:48.291Z,0.70
2018-11-29T19:18:51.517Z,0.60
2018-11-29T19:21:54.619Z,0.50
2018-11-29T19:24:57.715Z,0.50
2018-11-29T19:28:00.913Z,0.50
2018-11-29T19:31:04.003Z,0.40
2018-11-29T19:34:07.091Z,0.50
2018-11-29T19:37:10.292Z,0.50
2018-11-29T19:40:15.446Z,0.50
2018-11-29T19:43:18.658Z,0.50
2018-11-29T19:46:21.718Z,0.40
2018-11-29T19:49:24.812Z,0.40
2018-11-29T19:52:27.922Z,0.30
2018-11-29T19:55:32.228Z,0.30
2018-11-29T19:58:35.352Z,0.30
2018-11-29T20:01:38.411Z,0.40
2018-11-29T20:04:41.503Z,0.40
2018-11-29T20:07:44.712Z,0.40
2018-11-29T20:10:47.792Z,0.30
2018-11-29T20:13:50.883Z,0.40
2018-11-29T20:16:53.994Z,0.40
2018-11-29T20:19:57.075Z,0.40
2018-11-29T20:23:00.163Z,0.30
2018-11-29T20:26:03.258Z,0.30
2018-11-29T20:29:06.346Z,0.30
2018-11-29T20:32:09.543Z,0.30
2018-11-29T20:35:12.839Z,0.30
2018-11-29T20:38:15.936Z,0.30
2018-11-29T20:41:19.024Z,0.30
2018-11-29T20:44:22.119Z,0.20
2018-11-29T20:47:25.211Z,0.10
2018-11-29T20:50:29.455Z,0.10
2018-11-29T20:53:34.968Z,0.10
2018-11-29T20:56:38.071Z,0.20
2018-11-29T20:59:41.167Z,0.10
2018-11-29T21:02:44.466Z,0.10
2018-11-29T21:05:47.770Z,0.10
2018-11-29T21:08:50.851Z,0.10
2018-11-29T21:11:53.954Z,0.10
2018-11-29T21:14:57.139Z,0.00
2018-11-29T21:18:00.415Z,0.00
2018-11-29T21:21:03.943Z,0.00
2018-11-29T21:24:07.111Z,-0.10
2018-11-29T21:27:10.363Z,0.10
2018-11-29T21:30:14.535Z,0.10
2018-11-29T21:33:18.331Z,0.10
2018-11-29T21:36:21.346Z,0.10
2018-11-29T21:39:24.666Z,0.00
2018-11-29T21:42:27.743Z,-0.10
2018-11-29T21:45:30.864Z,-0.10
2018-11-29T21:48:34.006Z,0.00
2018-11-29T21:51:37.015Z,-0.10
2018-11-29T21:54:40.247Z,-0.10
2018-11-29T21:57:43.335Z,0.00
2018-11-29T22:00:46.525Z,0.00
2018-11-29T22:03:49.595Z,-0.10
2018-11-29T22:06:52.720Z,-0.20
2018-11-29T22:09:55.778Z,-0.10
2018-11-29T22:12:59.153Z,-0.10
2018-11-29T22:16:02.831Z,-0.20
2018-11-29T22:19:07.301Z,-0.30
2018-11-29T22:22:10.429Z,-0.20
2018-11-29T22:25:13.534Z,-0.20
2018-11-29T22:28:16.587Z,-0.20
2018-11-29T22:31:19.711Z,-0.20
2018-11-29T22:34:22.805Z,-0.20
2018-11-29T22:37:25.865Z,-0.10
2018-11-29T22:40:28.991Z,-0.10
2018-11-29T22:43:32.223Z,-0.10
2018-11-29T22:46:36.210Z,-0.10
2018-11-29T22:49:39.299Z,-0.10
2018-11-29T22:52:42.354Z,-0.10
2018-11-29T22:56:03.443Z,0.00
2018-11-29T22:59:06.464Z,0.00
2018-11-29T23:02:09.587Z,0.00
2018-11-29T23:05:12.856Z,-0.10
2018-11-29T23:08:16.335Z,-0.20
2018-11-29T23:11:19.350Z,-0.30
2018-11-29T23:14:22.596Z,-0.30
2018-11-29T23:17:25.647Z,-0.30
2018-11-29T23:20:28.963Z,-0.40
2018-11-29T23:23:32.023Z,-0.30
2018-11-29T23:26:35.192Z,-0.20
2018-11-29T23:29:38.309Z,-0.20
2018-11-29T23:32:41.947Z,-0.20
2018-11-29T23:35:45.775Z,-0.20
2018-11-29T23:38:49.162Z,-0.30
2018-11-29T23:41:52.319Z,-0.20
2018-11-29T23:44:55.547Z,-0.30
2018-11-29T23:47:58.711Z,-0.30
2018-11-29T23:51:01.946Z,-0.20
2018-11-29T23:54:05.039Z,-0.20
2018-11-29T23:57:08.095Z,-0.20
