createdAt,value
2022-10-27T00:01:17.759Z,70.38
2022-10-27T00:03:45.380Z,70.76
2022-10-27T00:06:12.698Z,70.42
2022-10-27T00:08:40.031Z,70.81
2022-10-27T00:11:07.673Z,71.23
2022-10-27T00:13:35.130Z,71.43
2022-10-27T00:16:04.604Z,71.46
2022-10-27T00:18:32.345Z,72.00
2022-10-27T00:21:02.995Z,71.41
2022-10-27T00:23:31.443Z,71.32
2022-10-27T00:25:59.150Z,71.19
2022-10-27T00:28:26.843Z,71.97
2022-10-27T00:30:58.639Z,71.49
2022-10-27T00:33:26.274Z,71.49
2022-10-27T00:35:53.592Z,71.38
2022-10-27T00:38:22.506Z,71.42
2022-10-27T00:40:50.102Z,70.93
2022-10-27T00:43:30.822Z,71.11
2022-10-27T00:46:02.528Z,71.29
2022-10-27T00:48:30.142Z,71.75
2022-10-27T00:50:58.873Z,71.16
2022-10-27T00:53:26.201Z,71.26
2022-10-27T00:55:53.498Z,70.86
2022-10-27T00:58:21.341Z,71.41
2022-10-27T01:00:48.721Z,71.46
2022-10-27T01:03:17.439Z,70.95
2022-10-27T01:05:45.042Z,71.16
2022-10-27T01:08:12.365Z,70.52
2022-10-27T01:10:39.682Z,70.51
2022-10-27T01:13:07.318Z,70.46
2022-10-27T01:15:39.779Z,70.58
2022-10-27T01:18:25.046Z,72.50
2022-10-27T01:21:19.756Z,73.27
2022-10-27T01:24:24.363Z,74.07
2022-10-27T01:27:00.030Z,73.70
2022-10-27T01:29:45.888Z,76.06
2022-10-27T01:32:25.105Z,74.19
2022-10-27T01:34:57.650Z,75.04
2022-10-27T01:37:30.463Z,74.50
2022-10-27T01:40:16.274Z,76.00
2022-10-27T01:42:50.168Z,74.54
2022-10-27T01:45:29.531Z,74.03
2022-10-27T01:47:56.911Z,73.48
2022-10-27T01:50:45.055Z,72.63
2022-10-27T01:53:20.810Z,72.95
2022-10-27T01:56:03.874Z,72.99
2022-10-27T01:58:43.271Z,72.92
2022-10-27T02:01:32.779Z,72.73
2022-10-27T02:04:00.247Z,72.11
2022-10-27T02:06:31.959Z,71.77
2022-10-27T02:09:18.536Z,73.14
2022-10-27T02:11:45.976Z,71.90
2022-10-27T02:14:13.477Z,70.68
2022-10-27T02:16:43.524Z,71.20
2022-10-27T02:19:25.782Z,70.71
2022-10-27T02:21:54.271Z,70.92
2022-10-27T02:24:21.687Z,70.83
2022-10-27T02:26:57.256Z,70.94
2022-10-27T02:29:35.997Z,70.63
2022-10-27T02:32:05.588Z,70.64
2022-10-27T02:34:33.273Z,71.53
2022-10-27T02:37:00.663Z,70.93
2022-10-27T02:39:28.007Z,70.91
2022-10-27T02:41:55.593Z,70.42
2022-10-27T02:44:22.906Z,70.57
2022-10-27T02:46:52.846Z,70.46
2022-10-27T02:49:20.784Z,70.75
2022-10-27T02:51:48.118Z,73.25
2022-10-27T02:54:15.416Z,74.33
2022-10-27T02:56:43.005Z,79.72
2022-10-27T02:59:10.328Z,78.78
2022-10-27T03:01:37.877Z,77.25
2022-10-27T03:04:05.708Z,78.73
2022-10-27T03:06:33.004Z,79.34
2022-10-27T03:09:00.330Z,79.41
2022-10-27T03:11:27.921Z,77.58
2022-10-27T03:13:55.278Z,76.37
2022-10-27T03:16:22.605Z,75.74
2022-10-27T03:18:50.201Z,75.30
2022-10-27T03:21:17.527Z,76.43
2022-10-27T03:23:44.884Z,75.12
2022-10-27T03:26:12.508Z,74.37
2022-10-27T03:28:39.884Z,74.54
2022-10-27T03:31:07.209Z,76.78
2022-10-27T03:33:34.822Z,75.52
2022-10-27T03:36:02.235Z,74.08
2022-10-27T03:38:29.570Z,75.44
2022-10-27T03:40:57.152Z,74.75
2022-10-27T03:43:24.606Z,74.59
2022-10-27T03:45:55.074Z,74.82
2022-10-27T03:48:24.837Z,73.84
2022-10-27T03:50:52.157Z,74.85
2022-10-27T03:53:19.828Z,76.71
2022-10-27T03:55:47.924Z,74.54
2022-10-27T03:58:16.767Z,75.11
2022-10-27T04:00:44.839Z,77.27
2022-10-27T04:03:12.508Z,77.84
2022-10-27T04:05:39.842Z,78.02
2022-10-27T04:08:07.150Z,76.48
2022-10-27T04:10:34.740Z,75.14
2022-10-27T04:13:02.086Z,75.97
2022-10-27T04:15:29.493Z,75.67
2022-10-27T04:17:57.909Z,75.56
2022-10-27T04:20:25.611Z,73.25
2022-10-27T04:22:57.849Z,73.78
2022-10-27T04:25:25.678Z,73.25
2022-10-27T04:28:03.593Z,73.03
2022-10-27T04:30:31.442Z,73.16
2022-10-27T04:32:58.849Z,72.55
2022-10-27T04:35:26.234Z,72.89
2022-10-27T04:37:57.144Z,72.34
2022-10-27T04:40:24.623Z,72.30
2022-10-27T04:42:51.962Z,72.00
2022-10-27T04:45:19.695Z,74.19
2022-10-27T04:47:47.116Z,73.04
2022-10-27T04:50:14.657Z,72.69
2022-10-27T04:52:44.392Z,72.29
2022-10-27T04:55:12.027Z,71.83
2022-10-27T04:57:39.347Z,71.60
2022-10-27T05:00:07.613Z,71.81
2022-10-27T05:02:37.915Z,71.43
2022-10-27T05:05:06.480Z,71.10
2022-10-27T05:07:34.047Z,71.21
2022-10-27T05:10:01.408Z,71.31
2022-10-27T05:12:28.724Z,71.14
2022-10-27T05:14:56.327Z,70.90
2022-10-27T05:17:23.684Z,70.92
2022-10-27T05:19:51.014Z,70.89
2022-10-27T05:22:18.638Z,70.74
2022-10-27T05:24:45.946Z,70.76
2022-10-27T05:27:13.301Z,70.47
2022-10-27T05:29:40.922Z,70.00
2022-10-27T05:32:08.309Z,69.88
2022-10-27T05:34:35.642Z,69.54
2022-10-27T05:37:03.396Z,70.08
2022-10-27T05:39:30.738Z,70.41
2022-10-27T05:41:58.066Z,69.63
2022-10-27T05:44:25.652Z,70.07
2022-10-27T05:46:53.013Z,69.10
2022-10-27T05:49:20.333Z,71.25
2022-10-27T05:51:51.194Z,70.65
2022-10-27T05:54:18.811Z,70.64
2022-10-27T05:56:46.136Z,70.56
2022-10-27T05:59:13.733Z,70.55
2022-10-27T06:01:41.194Z,72.66
2022-10-27T06:04:08.854Z,71.50
2022-10-27T06:06:36.181Z,70.90
2022-10-27T06:09:03.582Z,69.59
2022-10-27T06:11:31.191Z,69.56
2022-10-27T06:13:58.493Z,70.22
2022-10-27T06:16:25.959Z,70.88
2022-10-27T06:18:54.023Z,71.11
2022-10-27T06:21:21.494Z,71.01
2022-10-27T06:23:49.268Z,71.71
2022-10-27T06:26:16.948Z,70.38
2022-10-27T06:28:44.280Z,70.37
2022-10-27T06:31:11.616Z,70.91
2022-10-27T06:33:39.193Z,71.19
2022-10-27T06:36:06.601Z,71.38
2022-10-27T06:38:33.933Z,72.01
2022-10-27T06:41:01.536Z,72.39
2022-10-27T06:43:28.905Z,71.68
2022-10-27T06:46:00.925Z,71.74
2022-10-27T06:48:29.515Z,70.13
2022-10-27T06:50:57.005Z,70.73
2022-10-27T06:53:24.450Z,70.53
2022-10-27T06:55:52.083Z,70.87
2022-10-27T06:58:19.423Z,71.33
2022-10-27T07:00:46.727Z,71.98
2022-10-27T07:03:14.377Z,68.66
2022-10-27T07:05:41.709Z,70.33
2022-10-27T07:08:09.109Z,70.70
2022-10-27T07:10:36.751Z,70.39
2022-10-27T07:13:04.149Z,69.04
2022-10-27T07:15:33.320Z,69.71
2022-10-27T07:18:03.175Z,69.22
2022-10-27T07:20:31.156Z,70.85
2022-10-27T07:22:58.550Z,68.54
2022-10-27T07:25:27.393Z,68.99
2022-10-27T07:27:55.890Z,71.20
2022-10-27T07:30:25.130Z,70.57
2022-10-27T07:32:52.768Z,69.35
2022-10-27T07:35:20.131Z,70.46
2022-10-27T07:37:47.588Z,69.14
2022-10-27T07:40:16.238Z,68.12
2022-10-27T07:42:50.588Z,67.26
2022-10-27T07:45:20.348Z,66.54
2022-10-27T07:47:49.601Z,65.91
2022-10-27T07:50:17.998Z,65.26
2022-10-27T07:52:52.553Z,65.07
2022-10-27T07:55:21.280Z,65.28
2022-10-27T07:58:00.597Z,64.68
2022-10-27T08:00:28.058Z,64.60
2022-10-27T08:02:55.632Z,64.72
2022-10-27T08:05:22.999Z,64.24
2022-10-27T08:07:50.555Z,65.07
2022-10-27T08:10:18.310Z,64.84
2022-10-27T08:12:45.645Z,65.38
2022-10-27T08:15:13.046Z,65.59
2022-10-27T08:17:40.673Z,63.56
2022-10-27T08:20:08.730Z,64.55
2022-10-27T08:22:36.146Z,64.31
2022-10-27T08:25:06.130Z,65.30
2022-10-27T08:27:36.452Z,69.70
2022-10-27T08:30:04.294Z,68.63
2022-10-27T08:32:31.835Z,69.66
2022-10-27T08:34:59.245Z,67.27
2022-10-27T08:37:26.854Z,68.93
2022-10-27T08:39:54.173Z,67.65
2022-10-27T08:42:44.214Z,66.51
2022-10-27T08:45:31.195Z,65.94
2022-10-27T08:47:58.820Z,66.26
2022-10-27T08:50:28.150Z,65.29
2022-10-27T08:53:05.643Z,65.46
2022-10-27T08:55:36.069Z,64.67
2022-10-27T08:58:25.380Z,67.22
2022-10-27T09:00:57.356Z,65.78
2022-10-27T09:03:36.762Z,64.76
2022-10-27T09:06:12.664Z,65.45
2022-10-27T09:08:48.612Z,63.79
2022-10-27T09:11:37.490Z,62.37
2022-10-27T09:14:26.094Z,62.61
2022-10-27T09:16:59.723Z,61.52
2022-10-27T09:19:34.035Z,63.00
2022-10-27T09:22:02.932Z,62.31
2022-10-27T09:24:30.482Z,61.44
2022-10-27T09:26:59.254Z,61.13
2022-10-27T09:29:27.215Z,60.69
2022-10-27T09:31:59.121Z,62.08
2022-10-27T09:34:28.710Z,62.50
2022-10-27T09:36:56.089Z,61.44
2022-10-27T09:39:23.519Z,60.39
2022-10-27T09:41:51.203Z,60.56
2022-10-27T09:44:20.685Z,59.93
2022-10-27T09:46:54.691Z,59.17
2022-10-27T09:49:27.806Z,63.47
2022-10-27T09:51:58.463Z,61.75
2022-10-27T09:54:36.742Z,60.93
2022-10-27T09:57:11.449Z,59.65
2022-10-27T09:59:39.096Z,59.78
2022-10-27T10:02:19.809Z,65.43
2022-10-27T10:04:47.841Z,62.49
2022-10-27T10:07:37.664Z,63.25
2022-10-27T10:10:06.828Z,64.27
2022-10-27T10:12:34.283Z,64.27
2022-10-27T10:15:10.383Z,67.58
2022-10-27T10:17:42.755Z,66.01
2022-10-27T10:20:35.587Z,62.52
2022-10-27T10:23:04.428Z,60.29
2022-10-27T10:25:35.649Z,61.15
2022-10-27T10:28:06.179Z,61.50
2022-10-27T10:30:37.939Z,60.49
2022-10-27T10:33:06.401Z,60.91
2022-10-27T10:35:43.642Z,65.64
2022-10-27T10:38:23.878Z,62.38
2022-10-27T10:41:03.498Z,60.40
2022-10-27T10:43:31.301Z,59.11
2022-10-27T10:45:59.404Z,59.86
2022-10-27T10:48:31.109Z,62.66
2022-10-27T10:50:58.839Z,60.01
2022-10-27T10:53:51.822Z,58.45
2022-10-27T10:56:50.250Z,57.85
2022-10-27T10:59:18.332Z,60.27
2022-10-27T11:01:54.921Z,59.15
2022-10-27T11:04:22.985Z,60.04
2022-10-27T11:07:19.712Z,58.68
2022-10-27T11:10:09.901Z,58.94
2022-10-27T11:12:40.301Z,58.59
2022-10-27T11:15:16.122Z,58.55
2022-10-27T11:17:44.062Z,57.27
2022-10-27T11:20:18.564Z,57.23
2022-10-27T11:25:23.729Z,59.17
2022-10-27T11:28:05.265Z,59.03
2022-10-27T11:30:32.660Z,59.95
2022-10-27T11:33:15.642Z,58.11
2022-10-27T11:36:10.443Z,57.98
2022-10-27T11:38:59.748Z,57.44
2022-10-27T11:41:33.046Z,58.54
2022-10-27T11:44:08.766Z,57.26
2022-10-27T11:46:44.811Z,59.59
2022-10-27T11:49:38.248Z,60.84
2022-10-27T11:52:16.384Z,62.88
2022-10-27T11:54:43.998Z,60.39
2022-10-27T11:57:45.883Z,59.81
2022-10-27T12:00:26.603Z,60.32
2022-10-27T12:03:15.877Z,59.64
2022-10-27T12:05:52.180Z,59.99
2022-10-27T12:08:40.895Z,59.91
2022-10-27T12:11:40.530Z,60.05
2022-10-27T12:14:40.383Z,61.89
2022-10-27T12:17:20.173Z,62.83
2022-10-27T12:19:48.162Z,65.64
2022-10-27T12:22:28.291Z,62.57
2022-10-27T12:25:09.958Z,66.32
2022-10-27T12:27:41.731Z,62.62
2022-10-27T12:30:12.805Z,62.85
2022-10-27T12:32:47.726Z,62.57
2022-10-27T12:35:24.370Z,62.17
2022-10-27T12:38:10.207Z,61.62
2022-10-27T12:40:48.334Z,62.96
2022-10-27T12:43:26.602Z,63.91
2022-10-27T12:46:06.250Z,63.72
2022-10-27T12:48:48.257Z,62.45
2022-10-27T12:51:33.289Z,62.10
2022-10-27T12:54:26.891Z,61.77
2022-10-27T12:57:02.507Z,62.53
2022-10-27T12:59:54.247Z,62.34
2022-10-27T13:02:25.380Z,62.17
2022-10-27T13:05:18.646Z,62.29
2022-10-27T13:08:08.820Z,62.64
2022-10-27T13:10:54.898Z,62.43
2022-10-27T13:13:44.419Z,61.85
2022-10-27T13:16:30.675Z,61.44
2022-10-27T13:19:32.273Z,61.54
2022-10-27T13:22:24.208Z,62.56
2022-10-27T13:25:16.223Z,62.14
2022-10-27T13:27:49.212Z,62.06
2022-10-27T13:30:20.760Z,60.95
2022-10-27T13:32:47.940Z,62.21
2022-10-27T13:35:15.141Z,61.92
2022-10-27T13:38:08.812Z,62.32
2022-10-27T13:40:36.999Z,61.78
2022-10-27T13:43:22.790Z,63.71
2022-10-27T13:45:55.905Z,63.74
2022-10-27T13:48:23.726Z,62.51
2022-10-27T13:50:57.870Z,63.10
2022-10-27T13:53:28.211Z,65.06
2022-10-27T13:55:57.011Z,63.99
2022-10-27T13:58:50.105Z,65.09
2022-10-27T14:01:35.510Z,64.13
2022-10-27T14:04:27.838Z,63.43
2022-10-27T14:07:00.196Z,63.82
2022-10-27T14:09:36.863Z,63.21
2022-10-27T14:12:14.820Z,63.29
2022-10-27T14:14:42.330Z,62.55
2022-10-27T14:17:17.153Z,62.64
2022-10-27T14:19:51.201Z,63.58
2022-10-27T14:22:29.858Z,65.16
2022-10-27T14:25:02.751Z,67.21
2022-10-27T14:27:30.097Z,66.08
2022-10-27T14:30:05.665Z,67.45
2022-10-27T14:32:33.105Z,67.19
2022-10-27T14:35:15.307Z,67.72
2022-10-27T14:37:42.889Z,66.10
2022-10-27T14:40:25.592Z,65.50
2022-10-27T14:42:53.165Z,66.07
2022-10-27T14:45:22.253Z,65.63
2022-10-27T14:47:53.816Z,65.44
2022-10-27T14:50:25.095Z,67.36
2022-10-27T14:52:55.436Z,66.50
2022-10-27T14:55:33.881Z,65.59
2022-10-27T14:58:01.233Z,65.12
2022-10-27T15:00:32.625Z,64.84
2022-10-27T15:03:02.163Z,68.96
2022-10-27T15:05:31.777Z,66.90
2022-10-27T15:08:00.356Z,66.29
2022-10-27T15:10:34.451Z,65.90
2022-10-27T15:13:02.098Z,66.36
2022-10-27T15:15:32.439Z,65.44
2022-10-27T15:18:04.404Z,66.16
2022-10-27T15:20:32.070Z,66.31
2022-10-27T15:22:59.453Z,67.22
2022-10-27T15:25:27.979Z,66.83
2022-10-27T15:27:58.334Z,67.56
2022-10-27T15:30:25.661Z,68.49
2022-10-27T15:32:53.419Z,68.84
2022-10-27T15:35:35.484Z,69.28
2022-10-27T15:38:03.417Z,68.26
2022-10-27T15:40:45.200Z,68.29
2022-10-27T15:43:30.530Z,68.26
2022-10-27T15:46:31.708Z,67.50
2022-10-27T15:49:02.034Z,70.47
2022-10-27T15:51:53.123Z,69.83
2022-10-27T15:54:47.599Z,69.08
2022-10-27T15:57:42.336Z,68.81
2022-10-27T16:00:12.561Z,68.30
2022-10-27T16:02:46.086Z,68.44
2022-10-27T16:05:31.730Z,68.57
2022-10-27T16:07:59.995Z,69.83
2022-10-27T16:10:27.373Z,69.00
2022-10-27T16:12:55.164Z,69.61
2022-10-27T16:15:24.003Z,69.36
2022-10-27T16:17:55.718Z,69.66
2022-10-27T16:20:34.055Z,69.98
2022-10-27T16:23:01.401Z,69.92
2022-10-27T16:25:32.741Z,74.75
2022-10-27T16:28:00.191Z,72.68
2022-10-27T16:30:27.545Z,70.64
2022-10-27T16:33:00.014Z,72.22
2022-10-27T16:35:27.330Z,72.59
2022-10-27T16:37:56.112Z,71.12
2022-10-27T16:40:24.214Z,71.83
2022-10-27T16:42:52.621Z,72.92
2022-10-27T16:45:20.577Z,72.67
2022-10-27T16:47:51.564Z,70.90
2022-10-27T16:50:19.409Z,72.96
2022-10-27T16:52:53.935Z,70.39
2022-10-27T16:55:21.765Z,69.53
2022-10-27T16:57:49.909Z,69.90
2022-10-27T17:00:17.642Z,72.57
2022-10-27T17:02:45.007Z,70.62
2022-10-27T17:05:12.613Z,69.58
2022-10-27T17:07:41.995Z,69.46
2022-10-27T17:10:10.082Z,69.44
2022-10-27T17:12:37.729Z,69.22
2022-10-27T17:15:05.247Z,69.25
2022-10-27T17:17:32.845Z,70.94
2022-10-27T17:20:00.480Z,71.15
2022-10-27T17:22:27.914Z,71.00
2022-10-27T17:24:55.279Z,69.32
2022-10-27T17:27:22.867Z,70.35
2022-10-27T17:29:50.267Z,69.73
2022-10-27T17:32:17.593Z,71.26
2022-10-27T17:34:45.209Z,70.27
2022-10-27T17:37:15.294Z,69.76
2022-10-27T17:39:42.634Z,70.00
2022-10-27T17:42:10.294Z,69.09
2022-10-27T17:44:37.646Z,71.21
2022-10-27T17:47:05.026Z,69.64
2022-10-27T17:49:32.604Z,67.40
2022-10-27T17:51:59.939Z,67.93
2022-10-27T17:54:27.255Z,68.44
2022-10-27T17:56:54.827Z,69.10
2022-10-27T17:59:22.137Z,68.26
2022-10-27T18:01:50.162Z,69.19
2022-10-27T18:04:17.864Z,70.35
2022-10-27T18:06:45.210Z,68.97
2022-10-27T18:09:13.579Z,68.56
2022-10-27T18:11:41.938Z,67.37
2022-10-27T18:14:14.327Z,67.68
2022-10-27T18:16:42.118Z,67.18
2022-10-27T18:19:10.668Z,67.69
2022-10-27T18:21:39.245Z,68.25
2022-10-27T18:24:07.568Z,68.73
2022-10-27T18:26:36.255Z,68.36
2022-10-27T18:29:04.522Z,67.95
2022-10-27T18:31:36.095Z,68.51
2022-10-27T18:34:07.842Z,68.37
2022-10-27T18:36:35.604Z,69.33
2022-10-27T18:39:03.127Z,68.83
2022-10-27T18:41:35.090Z,68.48
2022-10-27T18:44:02.888Z,68.99
2022-10-27T18:46:30.275Z,69.83
2022-10-27T18:49:01.846Z,70.65
2022-10-27T18:51:30.503Z,70.04
2022-10-27T18:54:00.449Z,69.17
2022-10-27T18:56:27.773Z,67.69
2022-10-27T18:58:56.409Z,68.60
2022-10-27T19:01:24.057Z,69.71
2022-10-27T19:03:55.229Z,68.30
2022-10-27T19:06:22.950Z,68.41
2022-10-27T19:08:50.279Z,69.99
2022-10-27T19:11:18.817Z,69.99
2022-10-27T19:13:46.450Z,72.86
2022-10-27T19:16:18.518Z,74.88
2022-10-27T19:18:46.566Z,71.44
2022-10-27T19:21:16.255Z,70.96
2022-10-27T19:23:47.116Z,69.67
2022-10-27T19:26:18.983Z,69.17
2022-10-27T19:28:46.898Z,69.20
2022-10-27T19:31:17.273Z,69.18
2022-10-27T19:33:45.396Z,68.58
2022-10-27T19:36:23.472Z,68.31
2022-10-27T19:38:51.389Z,68.53
2022-10-27T19:41:20.515Z,68.11
2022-10-27T19:43:48.939Z,68.33
2022-10-27T19:46:20.730Z,67.98
2022-10-27T19:48:51.793Z,69.82
2022-10-27T19:51:21.233Z,68.09
2022-10-27T19:53:48.935Z,67.56
2022-10-27T19:56:16.673Z,67.49
2022-10-27T19:58:44.615Z,67.27
2022-10-27T20:01:20.291Z,67.53
2022-10-27T20:03:48.100Z,68.44
2022-10-27T20:06:15.468Z,67.59
2022-10-27T20:08:43.146Z,68.76
2022-10-27T20:11:18.668Z,67.84
2022-10-27T20:13:48.662Z,67.65
2022-10-27T20:16:17.116Z,67.81
2022-10-27T20:18:44.668Z,67.54
2022-10-27T20:21:12.459Z,68.02
2022-10-27T20:23:40.069Z,68.02
2022-10-27T20:28:54.959Z,67.45
2022-10-27T20:31:22.269Z,69.28
2022-10-27T20:33:49.608Z,68.03
2022-10-27T20:36:17.233Z,67.86
2022-10-27T20:38:44.640Z,69.37
2022-10-27T20:41:16.396Z,68.06
2022-10-27T20:43:44.114Z,71.32
2022-10-27T20:46:11.543Z,69.60
2022-10-27T20:48:40.688Z,69.63
2022-10-27T20:51:12.496Z,69.57
2022-10-27T20:53:40.116Z,72.45
2022-10-27T20:56:10.085Z,71.58
2022-10-27T20:58:37.427Z,69.76
2022-10-27T21:01:40.586Z,72.49
2022-10-27T21:04:13.067Z,75.29
2022-10-27T21:06:44.383Z,74.09
2022-10-27T21:09:13.955Z,73.36
2022-10-27T21:11:41.506Z,72.43
2022-10-27T21:14:09.100Z,71.66
2022-10-27T21:16:36.772Z,71.36
2022-10-27T21:19:06.100Z,69.96
2022-10-27T21:21:33.498Z,69.64
2022-10-27T21:24:04.429Z,69.38
2022-10-27T21:26:31.800Z,69.14
2022-10-27T21:28:59.831Z,69.09
2022-10-27T21:31:29.177Z,68.42
2022-10-27T21:33:56.750Z,68.41
2022-10-27T21:36:24.108Z,69.38
2022-10-27T21:38:51.739Z,68.54
2022-10-27T21:41:20.887Z,67.75
2022-10-27T21:43:52.137Z,67.50
2022-10-27T21:46:21.398Z,66.93
2022-10-27T21:48:48.750Z,67.00
2022-10-27T21:51:16.112Z,66.65
2022-10-27T21:53:43.761Z,67.39
2022-10-27T21:56:11.647Z,67.15
2022-10-27T21:58:39.241Z,67.09
2022-10-27T22:01:11.653Z,66.26
2022-10-27T22:03:39.820Z,67.00
2022-10-27T22:06:08.167Z,67.48
2022-10-27T22:08:35.876Z,72.22
2022-10-27T22:11:08.087Z,69.13
2022-10-27T22:13:35.636Z,68.16
2022-10-27T22:16:07.757Z,67.58
2022-10-27T22:18:35.298Z,71.05
2022-10-27T22:21:03.111Z,69.56
2022-10-27T22:23:30.432Z,68.86
2022-10-27T22:26:08.058Z,69.54
2022-10-27T22:28:35.847Z,70.82
2022-10-27T22:31:07.215Z,69.21
2022-10-27T22:33:34.547Z,68.84
2022-10-27T22:36:06.797Z,69.23
2022-10-27T22:38:34.331Z,68.48
2022-10-27T22:41:06.993Z,67.75
2022-10-27T22:43:37.577Z,69.44
2022-10-27T22:46:05.361Z,69.68
2022-10-27T22:48:33.419Z,68.53
2022-10-27T22:51:01.651Z,69.66
2022-10-27T22:53:37.634Z,68.29
2022-10-27T22:56:23.532Z,68.47
2022-10-27T22:58:51.712Z,69.47
2022-10-27T23:01:27.398Z,71.62
2022-10-27T23:03:56.909Z,70.72
2022-10-27T23:06:25.117Z,68.08
2022-10-27T23:08:57.999Z,68.70
2022-10-27T23:11:26.527Z,68.11
2022-10-27T23:13:53.850Z,68.28
2022-10-27T23:16:21.181Z,68.62
2022-10-27T23:18:48.848Z,70.16
2022-10-27T23:21:16.576Z,70.01
2022-10-27T23:23:43.945Z,69.44
2022-10-27T23:26:35.602Z,69.46
2022-10-27T23:29:04.598Z,68.51
2022-10-27T23:31:32.481Z,68.27
2022-10-27T23:34:01.120Z,67.99
2022-10-27T23:36:29.510Z,67.75
2022-10-27T23:38:57.354Z,67.80
2022-10-27T23:41:24.822Z,66.76
2022-10-27T23:43:53.360Z,67.33
2022-10-27T23:46:21.277Z,67.35
2022-10-27T23:48:48.697Z,67.52
2022-10-27T23:51:16.113Z,67.45
2022-10-27T23:53:43.732Z,67.38
2022-10-27T23:56:11.437Z,67.17
2022-10-27T23:58:40.309Z,67.45
