createdAt,value
2022-07-27T00:01:17.008Z,6.88
2022-07-27T00:03:46.852Z,6.75
2022-07-27T00:06:17.955Z,7.35
2022-07-27T00:08:46.436Z,6.55
2022-07-27T00:11:15.293Z,6.07
2022-07-27T00:13:45.228Z,6.03
2022-07-27T00:16:15.300Z,6.80
2022-07-27T00:18:43.930Z,6.03
2022-07-27T00:21:14.891Z,6.03
2022-07-27T00:23:44.817Z,5.40
2022-07-27T00:26:13.523Z,5.53
2022-07-27T00:28:42.022Z,5.05
2022-07-27T00:31:10.619Z,4.95
2022-07-27T00:33:40.439Z,5.13
2022-07-27T00:36:09.558Z,4.63
2022-07-27T00:38:38.182Z,4.88
2022-07-27T00:41:07.079Z,4.72
2022-07-27T00:43:51.058Z,5.00
2022-07-27T00:46:19.561Z,4.78
2022-07-27T00:48:51.381Z,5.07
2022-07-27T00:51:22.201Z,5.22
2022-07-27T00:53:52.495Z,5.15
2022-07-27T00:56:21.895Z,5.10
2022-07-27T00:58:53.477Z,4.55
2022-07-27T01:01:22.252Z,4.93
2022-07-27T01:03:52.067Z,5.18
2022-07-27T01:06:26.842Z,4.70
2022-07-27T01:09:17.073Z,4.95
2022-07-27T01:11:45.905Z,5.20
2022-07-27T01:14:15.156Z,4.85
2022-07-27T01:16:44.453Z,4.95
2022-07-27T01:19:16.217Z,5.22
2022-07-27T01:21:46.231Z,4.70
2022-07-27T01:24:14.826Z,5.35
2022-07-27T01:26:43.339Z,5.45
2022-07-27T01:29:12.197Z,5.38
2022-07-27T01:31:41.073Z,5.25
2022-07-27T01:34:09.598Z,5.15
2022-07-27T01:36:38.716Z,5.47
2022-07-27T01:39:09.025Z,5.45
2022-07-27T01:41:37.714Z,4.75
2022-07-27T01:44:06.884Z,5.72
2022-07-27T01:46:35.698Z,5.10
2022-07-27T01:49:05.357Z,5.28
2022-07-27T01:51:34.266Z,6.13
2022-07-27T01:54:02.719Z,5.78
2022-07-27T01:56:32.526Z,5.18
2022-07-27T01:59:01.159Z,5.88
2022-07-27T02:01:29.775Z,5.30
2022-07-27T02:03:58.324Z,5.40
2022-07-27T02:06:26.871Z,5.93
2022-07-27T02:08:55.298Z,5.80
2022-07-27T02:11:40.995Z,5.70
2022-07-27T02:14:10.846Z,5.72
2022-07-27T02:16:39.379Z,6.03
2022-07-27T02:19:09.068Z,5.43
2022-07-27T02:21:39.833Z,5.93
2022-07-27T02:24:08.965Z,5.20
2022-07-27T02:26:37.515Z,5.95
2022-07-27T02:29:05.970Z,5.53
2022-07-27T02:31:35.887Z,5.82
2022-07-27T02:34:04.757Z,5.55
2022-07-27T02:36:33.616Z,5.32
2022-07-27T02:39:02.173Z,6.03
2022-07-27T02:41:30.709Z,6.00
2022-07-27T02:44:00.643Z,5.65
2022-07-27T02:46:29.227Z,6.05
2022-07-27T02:48:59.070Z,5.57
2022-07-27T02:51:27.665Z,5.70
2022-07-27T02:53:56.588Z,5.97
2022-07-27T02:56:26.826Z,5.55
2022-07-27T02:58:55.694Z,6.03
2022-07-27T03:01:24.205Z,6.07
2022-07-27T03:03:52.706Z,6.20
2022-07-27T03:06:22.548Z,5.65
2022-07-27T03:08:51.346Z,6.13
2022-07-27T03:11:19.872Z,6.22
2022-07-27T03:13:48.330Z,6.75
2022-07-27T03:16:17.670Z,6.47
2022-07-27T03:18:47.933Z,6.43
2022-07-27T03:21:18.136Z,6.57
2022-07-27T03:23:47.981Z,6.18
2022-07-27T03:26:16.841Z,6.50
2022-07-27T03:28:45.424Z,6.63
2022-07-27T03:31:14.106Z,6.90
2022-07-27T03:33:42.608Z,6.05
2022-07-27T03:36:11.143Z,6.85
2022-07-27T03:38:39.594Z,7.05
2022-07-27T03:41:09.505Z,6.82
2022-07-27T03:43:37.991Z,6.82
2022-07-27T03:46:06.576Z,6.93
2022-07-27T03:48:35.115Z,7.65
2022-07-27T03:51:06.567Z,6.80
2022-07-27T03:53:35.046Z,7.30
2022-07-27T03:56:03.619Z,7.10
2022-07-27T03:58:33.535Z,8.38
2022-07-27T04:01:03.415Z,7.65
2022-07-27T04:03:32.023Z,7.43
2022-07-27T04:06:00.575Z,7.80
2022-07-27T04:08:30.223Z,7.60
2022-07-27T04:10:58.782Z,8.13
2022-07-27T04:13:28.698Z,7.70
2022-07-27T04:15:58.855Z,7.40
2022-07-27T04:18:27.480Z,8.15
2022-07-27T04:20:55.941Z,7.90
2022-07-27T04:23:24.835Z,8.68
2022-07-27T04:25:53.340Z,7.20
2022-07-27T04:28:24.755Z,7.63
2022-07-27T04:30:55.111Z,8.02
2022-07-27T04:33:24.995Z,7.68
2022-07-27T04:35:53.467Z,7.25
2022-07-27T04:38:23.478Z,8.38
2022-07-27T04:40:56.322Z,7.22
2022-07-27T04:43:28.249Z,8.10
2022-07-27T04:45:58.385Z,7.43
2022-07-27T04:48:28.298Z,7.88
2022-07-27T04:50:56.741Z,7.38
2022-07-27T04:53:25.303Z,7.72
2022-07-27T04:55:53.814Z,7.57
2022-07-27T04:58:22.411Z,7.28
2022-07-27T05:00:50.998Z,7.80
2022-07-27T05:03:19.842Z,8.25
2022-07-27T05:05:50.245Z,8.15
2022-07-27T05:08:19.421Z,8.70
2022-07-27T05:10:47.997Z,8.20
2022-07-27T05:13:16.617Z,8.38
2022-07-27T05:15:54.967Z,8.15
2022-07-27T05:18:25.687Z,9.90
2022-07-27T05:20:55.861Z,8.95
2022-07-27T05:23:24.334Z,8.45
2022-07-27T05:25:52.881Z,9.18
2022-07-27T05:28:21.418Z,8.77
2022-07-27T05:30:50.366Z,8.85
2022-07-27T05:33:19.241Z,7.13
2022-07-27T05:35:47.834Z,8.05
2022-07-27T05:38:17.852Z,8.05
2022-07-27T05:40:47.582Z,8.13
2022-07-27T05:43:16.106Z,7.57
2022-07-27T05:45:44.885Z,7.75
2022-07-27T05:48:13.506Z,9.05
2022-07-27T05:50:41.961Z,7.80
2022-07-27T05:53:10.437Z,6.72
2022-07-27T05:55:58.296Z,7.90
2022-07-27T05:58:29.713Z,7.00
2022-07-27T06:00:58.862Z,8.00
2022-07-27T06:03:27.672Z,7.22
2022-07-27T06:06:16.580Z,7.20
2022-07-27T06:08:44.986Z,7.30
2022-07-27T06:11:14.987Z,7.05
2022-07-27T06:13:43.512Z,7.18
2022-07-27T06:16:12.112Z,7.07
2022-07-27T06:18:40.924Z,6.72
2022-07-27T06:21:09.604Z,6.50
2022-07-27T06:23:38.120Z,6.63
2022-07-27T06:26:06.639Z,7.45
2022-07-27T06:28:36.515Z,7.15
2022-07-27T06:31:05.513Z,6.53
2022-07-27T06:33:35.916Z,6.93
2022-07-27T06:36:05.829Z,6.72
2022-07-27T06:38:35.456Z,6.22
2022-07-27T06:41:04.185Z,6.75
2022-07-27T06:43:34.488Z,5.75
2022-07-27T06:46:05.883Z,6.45
2022-07-27T06:48:34.730Z,6.50
2022-07-27T06:51:03.241Z,6.55
2022-07-27T06:53:36.441Z,6.13
2022-07-27T06:56:08.528Z,8.18
2022-07-27T06:58:38.654Z,6.28
2022-07-27T07:01:08.499Z,5.60
2022-07-27T07:03:37.425Z,6.07
2022-07-27T07:06:06.405Z,6.25
2022-07-27T07:08:35.774Z,5.80
2022-07-27T07:11:04.786Z,5.68
2022-07-27T07:13:37.764Z,5.78
2022-07-27T07:16:09.296Z,5.00
2022-07-27T07:18:37.844Z,5.57
2022-07-27T07:21:06.486Z,5.72
2022-07-27T07:23:35.021Z,5.88
2022-07-27T07:26:03.531Z,6.80
2022-07-27T07:28:32.032Z,5.57
2022-07-27T07:31:00.600Z,5.20
2022-07-27T07:33:30.916Z,5.65
2022-07-27T07:36:12.535Z,5.20
2022-07-27T07:38:43.428Z,5.45
2022-07-27T07:41:12.600Z,5.25
2022-07-27T07:43:42.358Z,7.10
2022-07-27T07:46:10.997Z,5.00
2022-07-27T07:48:43.578Z,4.80
2022-07-27T07:51:12.423Z,5.20
2022-07-27T07:53:41.841Z,4.63
2022-07-27T07:56:10.818Z,4.88
2022-07-27T07:58:39.605Z,4.20
2022-07-27T08:01:08.197Z,3.58
2022-07-27T08:03:36.710Z,4.47
2022-07-27T08:06:08.339Z,3.95
2022-07-27T08:08:36.911Z,3.50
2022-07-27T08:11:05.435Z,3.30
2022-07-27T08:13:36.230Z,4.20
2022-07-27T08:16:05.625Z,3.25
2022-07-27T08:18:34.408Z,2.90
2022-07-27T08:21:02.904Z,2.80
2022-07-27T08:23:32.869Z,3.22
2022-07-27T08:26:07.445Z,3.28
2022-07-27T08:28:37.230Z,3.33
2022-07-27T08:31:14.035Z,3.25
2022-07-27T08:33:44.449Z,2.90
2022-07-27T08:36:13.028Z,2.50
2022-07-27T08:38:43.057Z,2.70
2022-07-27T08:41:13.731Z,2.45
2022-07-27T08:43:45.122Z,2.63
2022-07-27T08:46:14.913Z,2.67
2022-07-27T08:48:43.476Z,2.85
2022-07-27T08:51:12.492Z,2.92
2022-07-27T08:53:53.105Z,2.58
2022-07-27T08:56:22.836Z,3.40
2022-07-27T08:58:52.034Z,3.13
2022-07-27T09:01:21.408Z,2.70
2022-07-27T09:03:50.054Z,2.58
2022-07-27T09:06:40.740Z,3.25
2022-07-27T09:09:11.499Z,3.13
2022-07-27T09:11:41.045Z,2.63
2022-07-27T09:14:14.712Z,2.70
2022-07-27T09:17:28.883Z,2.30
2022-07-27T09:19:31.726Z,2.42
2022-07-27T09:22:05.381Z,2.50
2022-07-27T09:24:46.689Z,2.40
2022-07-27T09:27:16.323Z,3.20
2022-07-27T09:29:44.774Z,5.45
2022-07-27T09:32:16.959Z,3.00
2022-07-27T09:34:46.454Z,4.63
2022-07-27T09:37:25.064Z,2.97
2022-07-27T09:40:11.533Z,3.20
2022-07-27T09:43:08.774Z,2.65
2022-07-27T09:45:34.511Z,3.50
2022-07-27T09:48:15.465Z,3.38
2022-07-27T09:51:01.241Z,2.85
2022-07-27T09:53:43.668Z,2.63
2022-07-27T09:56:17.715Z,3.05
2022-07-27T09:58:47.947Z,3.00
2022-07-27T10:01:18.754Z,2.15
2022-07-27T10:03:48.277Z,2.70
2022-07-27T10:06:17.546Z,2.00
2022-07-27T10:08:47.861Z,2.00
2022-07-27T10:11:18.900Z,2.47
2022-07-27T10:13:47.884Z,3.00
2022-07-27T10:16:19.155Z,2.95
2022-07-27T10:18:56.028Z,3.05
2022-07-27T10:21:26.159Z,3.00
2022-07-27T10:24:02.403Z,3.13
2022-07-27T10:26:36.589Z,2.88
2022-07-27T10:29:07.630Z,2.63
2022-07-27T10:31:40.493Z,2.70
2022-07-27T10:34:10.960Z,2.67
2022-07-27T10:36:51.982Z,2.47
2022-07-27T10:39:45.061Z,2.65
2022-07-27T10:42:26.490Z,2.72
2022-07-27T10:45:04.711Z,2.25
2022-07-27T10:47:37.942Z,2.90
2022-07-27T10:50:36.777Z,2.75
2022-07-27T10:53:08.325Z,2.75
2022-07-27T10:55:45.018Z,2.83
2022-07-27T10:58:47.146Z,2.70
2022-07-27T11:01:17.795Z,2.33
2022-07-27T11:03:52.864Z,2.47
2022-07-27T11:06:36.296Z,2.38
2022-07-27T11:11:59.924Z,2.50
2022-07-27T11:14:32.007Z,3.03
2022-07-27T11:17:32.288Z,2.40
2022-07-27T11:19:54.824Z,2.65
2022-07-27T11:22:53.629Z,2.40
2022-07-27T11:25:19.662Z,2.45
2022-07-27T11:27:49.569Z,2.35
2022-07-27T11:30:28.417Z,2.30
2022-07-27T11:32:57.657Z,2.08
2022-07-27T11:35:26.356Z,2.38
2022-07-27T11:38:05.688Z,1.80
2022-07-27T11:40:56.989Z,2.10
2022-07-27T11:43:37.135Z,1.90
2022-07-27T11:46:19.765Z,2.13
2022-07-27T11:49:06.602Z,2.42
2022-07-27T11:51:37.610Z,2.13
2022-07-27T11:54:08.958Z,1.63
2022-07-27T11:56:39.213Z,1.58
2022-07-27T11:59:11.443Z,1.60
2022-07-27T12:01:43.857Z,1.70
2022-07-27T12:04:19.519Z,1.73
2022-07-27T12:06:57.178Z,1.50
2022-07-27T12:09:28.035Z,1.45
2022-07-27T12:12:14.042Z,1.88
2022-07-27T12:14:48.033Z,1.92
2022-07-27T12:17:27.951Z,1.90
2022-07-27T12:20:05.515Z,2.15
2022-07-27T12:22:40.475Z,1.50
2022-07-27T12:25:15.852Z,1.80
2022-07-27T12:27:56.737Z,1.65
2022-07-27T12:30:33.437Z,2.08
2022-07-27T12:33:05.095Z,2.00
2022-07-27T12:35:38.812Z,2.05
2022-07-27T12:38:11.429Z,1.75
2022-07-27T12:40:46.133Z,1.83
2022-07-27T12:43:18.722Z,1.77
2022-07-27T12:45:48.410Z,1.98
2022-07-27T12:48:20.512Z,1.60
2022-07-27T12:50:57.833Z,1.70
2022-07-27T12:53:26.571Z,1.73
2022-07-27T12:55:57.235Z,2.03
2022-07-27T12:58:26.087Z,2.10
2022-07-27T13:00:55.172Z,2.47
2022-07-27T13:03:25.317Z,2.40
2022-07-27T13:05:53.837Z,2.83
2022-07-27T13:08:23.610Z,2.53
2022-07-27T13:10:52.992Z,2.60
2022-07-27T13:13:24.824Z,2.28
2022-07-27T13:15:54.043Z,2.78
2022-07-27T13:18:24.036Z,2.40
2022-07-27T13:20:54.200Z,2.97
2022-07-27T13:23:22.750Z,2.50
2022-07-27T13:25:51.380Z,3.35
2022-07-27T13:28:20.372Z,2.35
2022-07-27T13:30:48.870Z,2.40
2022-07-27T13:33:17.361Z,2.22
2022-07-27T13:35:47.568Z,1.90
2022-07-27T13:38:29.657Z,2.67
2022-07-27T13:40:58.337Z,2.63
2022-07-27T13:43:26.851Z,3.10
2022-07-27T13:45:55.525Z,3.13
2022-07-27T13:48:24.174Z,3.17
2022-07-27T13:50:52.665Z,2.92
2022-07-27T13:53:21.227Z,2.97
2022-07-27T13:55:51.280Z,3.15
2022-07-27T13:58:20.084Z,4.43
2022-07-27T14:00:49.732Z,4.20
2022-07-27T14:03:18.624Z,4.05
2022-07-27T14:05:49.458Z,4.00
2022-07-27T14:08:19.172Z,4.20
2022-07-27T14:10:48.913Z,3.75
2022-07-27T14:13:22.689Z,4.05
2022-07-27T14:15:54.947Z,4.07
2022-07-27T14:18:30.792Z,3.78
2022-07-27T14:21:02.514Z,3.88
2022-07-27T14:23:31.596Z,4.35
2022-07-27T14:26:01.548Z,3.50
2022-07-27T14:28:32.211Z,3.80
2022-07-27T14:31:01.914Z,3.63
2022-07-27T14:33:37.056Z,3.30
2022-07-27T14:36:10.474Z,3.92
2022-07-27T14:38:39.560Z,3.40
2022-07-27T14:41:08.260Z,3.33
2022-07-27T14:43:38.665Z,3.55
2022-07-27T14:46:07.373Z,3.75
2022-07-27T14:49:05.272Z,3.13
2022-07-27T14:51:24.612Z,3.47
2022-07-27T14:53:53.193Z,2.85
2022-07-27T14:56:23.155Z,2.97
2022-07-27T14:58:53.228Z,3.35
2022-07-27T15:01:21.902Z,2.90
2022-07-27T15:03:50.550Z,3.47
2022-07-27T15:06:19.297Z,2.70
2022-07-27T15:08:48.003Z,2.45
2022-07-27T15:11:16.817Z,2.28
2022-07-27T15:13:45.380Z,3.00
2022-07-27T15:16:15.885Z,2.47
2022-07-27T15:18:45.433Z,2.17
2022-07-27T15:21:14.698Z,2.47
2022-07-27T15:23:44.474Z,2.72
2022-07-27T15:26:13.695Z,2.33
2022-07-27T15:28:42.933Z,2.40
2022-07-27T15:31:13.363Z,2.20
2022-07-27T15:33:43.611Z,2.20
2022-07-27T15:36:31.516Z,2.60
2022-07-27T15:39:01.542Z,2.22
2022-07-27T15:41:30.807Z,2.25
2022-07-27T15:44:00.880Z,2.78
2022-07-27T15:46:32.228Z,2.40
2022-07-27T15:49:02.875Z,2.60
2022-07-27T15:51:32.447Z,2.75
2022-07-27T15:54:01.026Z,2.53
2022-07-27T15:56:29.474Z,2.08
2022-07-27T15:58:58.016Z,2.10
2022-07-27T16:01:35.617Z,1.80
2022-07-27T16:04:07.081Z,2.28
2022-07-27T16:06:39.366Z,1.90
2022-07-27T16:09:10.233Z,2.30
2022-07-27T16:11:39.461Z,2.40
2022-07-27T16:14:08.707Z,2.10
2022-07-27T16:16:37.295Z,2.17
2022-07-27T16:19:13.179Z,1.85
2022-07-27T16:21:55.220Z,1.90
2022-07-27T16:24:26.444Z,2.30
2022-07-27T16:26:55.178Z,1.90
2022-07-27T16:29:24.040Z,1.92
2022-07-27T16:31:58.054Z,1.95
2022-07-27T16:34:30.913Z,1.90
2022-07-27T16:37:00.249Z,1.83
2022-07-27T16:39:30.151Z,1.60
2022-07-27T16:41:58.600Z,1.60
2022-07-27T16:44:27.276Z,2.03
2022-07-27T16:46:56.750Z,1.65
2022-07-27T16:49:33.538Z,2.05
2022-07-27T16:52:07.721Z,1.88
2022-07-27T16:54:39.866Z,2.13
2022-07-27T16:57:09.282Z,1.80
2022-07-27T16:59:39.276Z,1.80
2022-07-27T17:02:08.192Z,1.38
2022-07-27T17:04:36.964Z,1.63
2022-07-27T17:07:05.457Z,1.45
2022-07-27T17:09:42.468Z,2.13
2022-07-27T17:12:11.235Z,1.58
2022-07-27T17:14:46.014Z,1.80
2022-07-27T17:17:14.889Z,1.77
2022-07-27T17:19:44.755Z,1.27
2022-07-27T17:22:13.382Z,1.48
2022-07-27T17:24:43.494Z,1.77
2022-07-27T17:27:13.116Z,1.75
2022-07-27T17:29:41.701Z,1.80
2022-07-27T17:32:10.380Z,2.10
2022-07-27T17:34:39.006Z,1.92
2022-07-27T17:37:07.494Z,1.80
2022-07-27T17:39:37.159Z,1.73
2022-07-27T17:42:07.983Z,1.63
2022-07-27T17:44:38.478Z,2.15
2022-07-27T17:47:07.188Z,1.60
2022-07-27T17:49:35.844Z,1.88
2022-07-27T17:52:06.491Z,1.90
2022-07-27T17:54:35.456Z,2.15
2022-07-27T17:57:04.057Z,1.90
2022-07-27T17:59:38.404Z,1.73
2022-07-27T18:02:09.011Z,2.28
2022-07-27T18:04:39.720Z,2.00
2022-07-27T18:07:08.442Z,1.85
2022-07-27T18:09:37.244Z,2.10
2022-07-27T18:12:06.497Z,1.98
2022-07-27T18:14:40.871Z,1.50
2022-07-27T18:17:09.359Z,2.00
2022-07-27T18:19:41.669Z,1.63
2022-07-27T18:22:12.757Z,1.88
2022-07-27T18:24:41.284Z,1.90
2022-07-27T18:27:09.749Z,2.03
2022-07-27T18:29:39.641Z,2.25
2022-07-27T18:32:08.461Z,2.20
2022-07-27T18:34:37.229Z,2.10
2022-07-27T18:37:05.749Z,1.75
2022-07-27T18:39:34.307Z,1.70
2022-07-27T18:42:04.019Z,2.30
2022-07-27T18:44:38.574Z,1.70
2022-07-27T18:47:09.043Z,1.98
2022-07-27T18:49:37.579Z,1.77
2022-07-27T18:52:06.993Z,2.25
2022-07-27T18:54:36.078Z,1.90
2022-07-27T18:57:05.040Z,1.58
2022-07-27T18:59:35.601Z,1.70
2022-07-27T19:02:11.622Z,1.73
2022-07-27T19:04:41.180Z,2.70
2022-07-27T19:07:11.195Z,2.03
2022-07-27T19:09:43.495Z,2.53
2022-07-27T19:12:15.055Z,1.90
2022-07-27T19:14:43.896Z,1.98
2022-07-27T19:17:20.547Z,2.20
2022-07-27T19:19:49.126Z,1.73
2022-07-27T19:22:20.329Z,1.92
2022-07-27T19:24:54.407Z,2.40
2022-07-27T19:27:24.024Z,3.45
2022-07-27T19:29:52.554Z,2.53
2022-07-27T19:32:22.700Z,2.45
2022-07-27T19:34:51.209Z,2.03
2022-07-27T19:37:19.755Z,2.08
2022-07-27T19:39:57.571Z,1.85
2022-07-27T19:42:32.156Z,1.90
2022-07-27T19:45:00.629Z,2.85
2022-07-27T19:47:30.480Z,2.13
2022-07-27T19:50:00.894Z,2.35
2022-07-27T19:52:29.551Z,2.50
2022-07-27T19:54:58.068Z,2.40
2022-07-27T19:57:26.670Z,2.35
2022-07-27T19:59:56.851Z,2.63
2022-07-27T20:02:26.275Z,2.47
2022-07-27T20:04:56.253Z,1.88
2022-07-27T20:07:24.802Z,2.00
2022-07-27T20:09:53.448Z,2.28
2022-07-27T20:12:23.854Z,2.30
2022-07-27T20:14:52.431Z,2.65
2022-07-27T20:17:20.990Z,2.00
2022-07-27T20:19:49.509Z,2.10
2022-07-27T20:22:19.411Z,2.63
2022-07-27T20:24:47.950Z,2.35
2022-07-27T20:27:16.456Z,2.15
2022-07-27T20:29:45.013Z,2.00
2022-07-27T20:32:13.752Z,2.08
2022-07-27T20:34:42.330Z,1.92
2022-07-27T20:37:12.423Z,2.15
2022-07-27T20:39:42.460Z,2.10
2022-07-27T20:42:11.084Z,2.10
2022-07-27T20:44:39.692Z,1.88
2022-07-27T20:47:09.026Z,2.30
2022-07-27T20:49:37.587Z,2.50
2022-07-27T20:52:07.700Z,2.25
2022-07-27T20:54:36.718Z,2.47
2022-07-27T20:57:07.641Z,2.47
2022-07-27T20:59:36.256Z,2.15
2022-07-27T21:02:04.993Z,2.20
2022-07-27T21:04:33.577Z,2.85
2022-07-27T21:07:02.051Z,1.92
2022-07-27T21:09:31.676Z,2.47
2022-07-27T21:12:00.592Z,2.30
2022-07-27T21:14:30.544Z,3.28
2022-07-27T21:16:59.646Z,2.63
2022-07-27T21:19:28.362Z,2.47
2022-07-27T21:21:56.929Z,2.28
2022-07-27T21:24:26.177Z,2.40
2022-07-27T21:27:00.929Z,2.15
2022-07-27T21:29:34.413Z,2.25
2022-07-27T21:32:03.008Z,2.22
2022-07-27T21:34:31.550Z,2.00
2022-07-27T21:37:00.135Z,2.28
2022-07-27T21:39:29.101Z,2.17
2022-07-27T21:42:01.876Z,3.03
2022-07-27T21:44:32.578Z,3.03
2022-07-27T21:47:03.760Z,2.45
2022-07-27T21:49:34.455Z,2.38
2022-07-27T21:52:03.434Z,2.47
2022-07-27T21:54:32.045Z,2.58
2022-07-27T21:57:00.787Z,2.42
2022-07-27T21:59:29.522Z,2.38
2022-07-27T22:01:58.994Z,2.40
2022-07-27T22:04:29.312Z,2.75
2022-07-27T22:06:57.810Z,2.35
2022-07-27T22:09:27.176Z,2.88
2022-07-27T22:11:57.039Z,2.40
2022-07-27T22:14:29.633Z,2.60
2022-07-27T22:17:00.113Z,2.17
2022-07-27T22:19:30.659Z,2.58
2022-07-27T22:21:59.165Z,2.67
2022-07-27T22:24:27.745Z,2.20
2022-07-27T22:26:56.307Z,2.10
2022-07-27T22:29:24.869Z,2.75
2022-07-27T22:31:53.413Z,2.85
2022-07-27T22:34:21.979Z,2.60
2022-07-27T22:36:51.940Z,2.80
2022-07-27T22:39:20.407Z,3.38
2022-07-27T22:41:48.956Z,2.90
2022-07-27T22:44:19.124Z,2.65
2022-07-27T22:46:50.543Z,2.70
2022-07-27T22:49:19.142Z,2.55
2022-07-27T22:51:49.623Z,2.60
2022-07-27T22:54:22.923Z,3.00
2022-07-27T22:56:51.688Z,2.85
2022-07-27T22:59:20.179Z,2.92
2022-07-27T23:01:49.019Z,2.78
2022-07-27T23:04:18.699Z,3.15
2022-07-27T23:06:47.766Z,2.80
2022-07-27T23:09:16.500Z,3.00
2022-07-27T23:11:46.812Z,2.80
2022-07-27T23:14:15.706Z,2.88
2022-07-27T23:16:45.359Z,2.75
2022-07-27T23:19:13.999Z,2.95
2022-07-27T23:21:42.561Z,2.72
2022-07-27T23:24:14.170Z,3.40
2022-07-27T23:26:43.526Z,3.00
2022-07-27T23:29:13.357Z,3.55
2022-07-27T23:31:43.036Z,3.25
2022-07-27T23:34:11.833Z,3.10
2022-07-27T23:36:43.734Z,3.00
2022-07-27T23:39:12.309Z,3.50
2022-07-27T23:41:40.752Z,3.17
2022-07-27T23:44:10.848Z,3.10
2022-07-27T23:46:42.177Z,3.40
2022-07-27T23:49:10.872Z,3.40
2022-07-27T23:51:40.293Z,3.10
2022-07-27T23:54:08.812Z,3.28
2022-07-27T23:56:37.321Z,3.08
2022-07-27T23:59:05.851Z,3.08
