createdAt,value
2023-03-21T00:02:24.180Z,99.90
2023-03-21T00:05:15.738Z,99.90
2023-03-21T00:08:05.641Z,99.90
2023-03-21T00:10:59.472Z,99.90
2023-03-21T00:13:44.806Z,99.90
2023-03-21T00:16:35.471Z,99.90
2023-03-21T00:19:27.813Z,99.90
2023-03-21T00:22:13.501Z,99.90
2023-03-21T00:24:59.289Z,99.90
2023-03-21T00:28:01.203Z,99.90
2023-03-21T00:30:51.863Z,99.90
2023-03-21T00:33:39.517Z,99.90
2023-03-21T00:36:27.706Z,99.90
2023-03-21T00:39:14.392Z,99.90
2023-03-21T00:42:00.115Z,99.90
2023-03-21T00:44:45.687Z,99.90
2023-03-21T00:47:31.273Z,99.90
2023-03-21T00:50:16.801Z,99.90
2023-03-21T00:53:02.272Z,99.90
2023-03-21T00:55:48.539Z,99.90
2023-03-21T00:58:33.880Z,99.90
2023-03-21T01:01:19.557Z,99.90
2023-03-21T01:04:07.586Z,99.90
2023-03-21T01:06:55.028Z,99.90
2023-03-21T01:09:40.489Z,99.90
2023-03-21T01:12:25.914Z,99.90
2023-03-21T01:15:11.669Z,99.90
2023-03-21T01:17:59.601Z,99.90
2023-03-21T01:20:45.838Z,99.90
2023-03-21T01:23:31.469Z,99.90
2023-03-21T01:26:17.000Z,99.90
2023-03-21T01:29:04.660Z,99.90
2023-03-21T01:31:50.110Z,99.90
2023-03-21T01:34:36.285Z,99.90
2023-03-21T01:37:21.464Z,99.90
2023-03-21T01:40:12.645Z,99.90
2023-03-21T01:42:59.318Z,99.90
2023-03-21T01:46:09.767Z,99.90
2023-03-21T01:49:26.466Z,99.90
2023-03-21T01:52:35.921Z,99.90
2023-03-21T01:55:24.451Z,99.90
2023-03-21T01:58:18.582Z,99.90
2023-03-21T02:01:22.793Z,99.90
2023-03-21T02:04:11.990Z,99.90
2023-03-21T02:07:25.810Z,99.90
2023-03-21T02:10:17.073Z,99.90
2023-03-21T02:13:12.463Z,99.90
2023-03-21T02:16:14.142Z,99.90
2023-03-21T02:19:25.971Z,99.90
2023-03-21T02:22:49.763Z,99.90
2023-03-21T02:26:11.687Z,99.90
2023-03-21T02:29:19.939Z,99.90
2023-03-21T02:32:20.237Z,99.90
2023-03-21T02:35:44.103Z,99.90
2023-03-21T02:39:08.966Z,99.90
2023-03-21T02:42:01.295Z,99.90
2023-03-21T02:45:21.904Z,99.90
2023-03-21T02:48:29.183Z,99.90
2023-03-21T02:51:21.545Z,99.90
2023-03-21T02:54:30.375Z,99.90
2023-03-21T02:57:25.355Z,99.90
2023-03-21T03:00:18.930Z,99.90
2023-03-21T03:03:09.922Z,99.90
2023-03-21T03:06:00.822Z,99.90
2023-03-21T03:09:07.237Z,99.90
2023-03-21T03:12:11.640Z,99.90
2023-03-21T03:15:33.457Z,99.90
2023-03-21T04:26:32.958Z,99.90
2023-03-21T04:29:46.911Z,99.90
2023-03-21T04:33:01.156Z,99.90
2023-03-21T04:35:50.403Z,99.90
2023-03-21T04:38:37.078Z,99.90
2023-03-21T04:41:26.526Z,99.90
2023-03-21T04:44:16.412Z,99.90
2023-03-21T04:47:02.272Z,99.90
2023-03-21T04:49:51.706Z,99.90
2023-03-21T04:52:37.021Z,99.90
2023-03-21T04:55:25.056Z,99.90
2023-03-21T04:58:12.004Z,99.90
2023-03-21T05:01:02.503Z,99.90
2023-03-21T05:03:48.171Z,99.90
2023-03-21T05:06:34.613Z,99.90
2023-03-21T05:09:20.450Z,99.90
2023-03-21T05:12:06.396Z,99.90
2023-03-21T05:14:53.342Z,99.90
2023-03-21T05:17:38.727Z,99.90
2023-03-21T05:20:25.775Z,99.90
2023-03-21T05:23:18.716Z,99.90
2023-03-21T05:26:07.074Z,99.90
2023-03-21T05:29:11.275Z,99.90
2023-03-21T05:31:58.474Z,99.90
2023-03-21T05:34:46.859Z,99.90
2023-03-21T05:37:32.915Z,99.90
2023-03-21T05:40:19.176Z,99.90
2023-03-21T05:43:05.116Z,99.90
2023-03-21T05:45:54.626Z,99.90
2023-03-21T05:48:39.943Z,99.90
2023-03-21T05:51:31.630Z,99.90
2023-03-21T05:54:22.772Z,99.90
2023-03-21T05:57:09.273Z,99.90
2023-03-21T06:00:18.091Z,99.90
2023-03-21T06:03:14.345Z,99.90
2023-03-21T06:06:18.702Z,99.90
2023-03-21T06:09:18.118Z,99.90
2023-03-21T06:12:12.445Z,99.90
2023-03-21T06:15:11.982Z,99.90
2023-03-21T06:18:09.505Z,99.90
2023-03-21T06:20:59.137Z,99.90
2023-03-21T06:23:45.157Z,99.90
2023-03-21T06:26:30.696Z,99.90
2023-03-21T06:29:16.168Z,99.90
2023-03-21T06:32:07.537Z,99.90
2023-03-21T06:34:53.248Z,99.90
2023-03-21T06:37:49.316Z,99.90
2023-03-21T06:40:34.964Z,99.90
2023-03-21T06:43:20.793Z,99.90
2023-03-21T06:46:06.602Z,99.90
2023-03-21T06:48:52.795Z,99.90
2023-03-21T06:51:39.451Z,99.90
2023-03-21T06:54:30.916Z,99.70
2023-03-21T06:57:23.511Z,99.50
2023-03-21T07:00:10.105Z,98.80
2023-03-21T07:03:02.054Z,98.80
2023-03-21T07:05:48.272Z,98.70
2023-03-21T07:08:35.342Z,98.90
2023-03-21T07:11:22.455Z,98.90
2023-03-21T07:14:08.526Z,99.00
2023-03-21T07:16:58.251Z,99.10
2023-03-21T07:19:44.873Z,99.10
2023-03-21T07:22:30.503Z,99.30
2023-03-21T07:25:17.530Z,99.60
2023-03-21T07:28:09.254Z,99.60
2023-03-21T07:31:09.293Z,99.50
2023-03-21T07:33:54.860Z,99.50
2023-03-21T07:36:44.155Z,99.50
2023-03-21T07:39:30.197Z,99.50
2023-03-21T07:42:15.796Z,99.60
2023-03-21T07:45:01.504Z,99.50
2023-03-21T07:47:51.972Z,99.40
2023-03-21T07:50:37.738Z,99.50
2023-03-21T07:53:28.908Z,99.50
2023-03-21T07:56:14.496Z,99.50
2023-03-21T07:59:00.309Z,99.60
2023-03-21T08:01:45.965Z,99.60
2023-03-21T08:04:33.108Z,99.50
2023-03-21T08:07:19.398Z,99.40
2023-03-21T08:10:05.334Z,99.40
2023-03-21T08:12:51.392Z,99.40
2023-03-21T08:15:42.096Z,99.40
2023-03-21T08:18:27.828Z,99.70
2023-03-21T08:21:13.026Z,99.20
2023-03-21T08:23:58.501Z,99.00
2023-03-21T08:26:46.243Z,99.10
2023-03-21T08:29:31.880Z,98.90
2023-03-21T08:32:19.443Z,98.80
2023-03-21T08:35:10.243Z,98.70
2023-03-21T08:37:59.430Z,98.80
2023-03-21T08:40:44.993Z,98.40
2023-03-21T08:43:30.601Z,97.90
2023-03-21T08:46:17.604Z,97.80
2023-03-21T08:49:03.371Z,97.50
2023-03-21T08:51:49.029Z,97.30
2023-03-21T08:54:34.899Z,97.10
2023-03-21T08:57:20.685Z,96.40
2023-03-21T09:00:14.681Z,96.40
2023-03-21T09:02:59.932Z,95.70
2023-03-21T09:05:45.609Z,96.00
2023-03-21T09:08:31.205Z,95.20
2023-03-21T09:11:16.660Z,94.80
2023-03-21T09:14:02.176Z,94.50
2023-03-21T09:16:51.036Z,94.20
2023-03-21T09:19:38.046Z,93.80
2023-03-21T09:22:23.727Z,93.80
2023-03-21T09:25:11.498Z,93.30
2023-03-21T09:27:58.083Z,93.20
2023-03-21T09:30:47.994Z,92.60
2023-03-21T09:33:35.223Z,92.70
2023-03-21T09:36:22.008Z,92.40
2023-03-21T09:39:07.373Z,92.00
2023-03-21T09:42:13.113Z,92.20
2023-03-21T09:45:09.199Z,92.20
2023-03-21T09:47:57.271Z,92.60
2023-03-21T09:50:43.329Z,91.70
2023-03-21T09:53:42.061Z,91.40
2023-03-21T09:56:30.495Z,91.10
2023-03-21T09:59:33.366Z,90.80
2023-03-21T10:02:35.927Z,90.40
2023-03-21T10:05:25.097Z,89.50
2023-03-21T10:08:19.453Z,90.00
2023-03-21T10:11:27.836Z,90.00
2023-03-21T10:14:22.730Z,89.50
2023-03-21T10:17:16.925Z,89.60
2023-03-21T10:20:23.649Z,88.90
2023-03-21T10:23:14.573Z,88.40
2023-03-21T10:26:02.890Z,88.10
2023-03-21T10:28:53.069Z,88.90
2023-03-21T10:31:43.859Z,86.80
2023-03-21T10:34:38.205Z,87.00
2023-03-21T10:37:27.284Z,87.40
2023-03-21T10:40:17.397Z,88.10
2023-03-21T10:43:29.724Z,87.80
2023-03-21T10:46:23.822Z,87.50
2023-03-21T10:49:09.568Z,87.10
2023-03-21T10:51:59.529Z,87.60
2023-03-21T10:54:47.473Z,88.50
2023-03-21T10:57:33.387Z,88.30
2023-03-21T11:00:27.888Z,87.80
2023-03-21T11:03:24.317Z,88.20
2023-03-21T11:06:36.723Z,87.10
2023-03-21T11:09:25.502Z,87.10
2023-03-21T11:12:13.966Z,86.10
2023-03-21T11:15:29.077Z,85.80
2023-03-21T11:18:23.488Z,83.50
2023-03-21T11:21:11.719Z,82.60
2023-03-21T11:24:04.134Z,81.60
2023-03-21T11:26:51.366Z,79.70
2023-03-21T11:29:46.151Z,79.70
2023-03-21T11:32:39.022Z,78.90
2023-03-21T11:35:59.967Z,79.00
2023-03-21T11:38:50.329Z,78.20
2023-03-21T11:41:40.047Z,78.10
2023-03-21T11:44:46.241Z,78.80
2023-03-21T11:47:31.909Z,78.70
2023-03-21T11:50:49.822Z,79.60
2023-03-21T11:54:13.183Z,80.90
2023-03-21T11:57:22.962Z,79.60
2023-03-21T12:00:13.918Z,75.60
2023-03-21T12:03:47.169Z,72.40
2023-03-21T12:06:38.538Z,72.00
2023-03-21T12:09:41.812Z,72.30
2023-03-21T12:12:44.703Z,72.70
2023-03-21T12:15:50.032Z,73.10
2023-03-21T12:19:01.802Z,72.20
2023-03-21T12:21:50.217Z,70.50
2023-03-21T12:24:53.709Z,71.00
2023-03-21T12:27:48.073Z,67.40
2023-03-21T12:30:39.833Z,64.40
2023-03-21T12:33:40.539Z,64.40
2023-03-21T12:36:38.053Z,66.90
2023-03-21T12:39:31.956Z,68.50
2023-03-21T12:42:40.414Z,70.50
2023-03-21T12:45:47.256Z,70.50
2023-03-21T12:48:55.191Z,71.60
2023-03-21T12:51:49.398Z,72.10
2023-03-21T12:54:44.723Z,73.10
2023-03-21T12:57:44.665Z,72.90
2023-03-21T13:00:42.466Z,73.30
2023-03-21T13:03:43.827Z,74.00
2023-03-21T13:06:30.352Z,74.80
2023-03-21T13:09:37.754Z,75.80
2023-03-21T13:12:41.940Z,75.20
2023-03-21T13:16:02.400Z,75.50
2023-03-21T13:19:13.870Z,75.80
2023-03-21T13:22:21.530Z,75.10
2023-03-21T13:25:20.874Z,75.60
2023-03-21T13:28:06.571Z,73.90
2023-03-21T13:30:52.738Z,72.90
2023-03-21T13:33:44.644Z,72.60
2023-03-21T13:36:31.891Z,73.20
2023-03-21T13:39:20.884Z,74.00
2023-03-21T13:42:29.129Z,74.80
2023-03-21T13:45:28.892Z,75.20
2023-03-21T13:48:49.441Z,75.10
2023-03-21T13:51:45.750Z,74.90
2023-03-21T13:54:53.102Z,75.70
2023-03-21T13:57:39.320Z,76.00
2023-03-21T14:00:30.361Z,76.40
2023-03-21T14:03:20.729Z,76.60
2023-03-21T14:06:08.105Z,76.30
2023-03-21T14:08:53.725Z,76.30
2023-03-21T14:11:44.452Z,77.00
2023-03-21T14:14:51.299Z,76.80
2023-03-21T14:17:37.006Z,77.30
2023-03-21T14:20:26.901Z,77.00
2023-03-21T14:23:16.385Z,77.50
2023-03-21T14:26:02.322Z,78.20
2023-03-21T14:28:51.166Z,78.80
2023-03-21T14:31:46.867Z,78.80
2023-03-21T14:34:37.564Z,79.50
2023-03-21T14:37:33.990Z,79.90
2023-03-21T14:40:30.655Z,80.10
2023-03-21T14:43:16.469Z,79.70
2023-03-21T14:46:02.024Z,80.20
2023-03-21T14:48:47.265Z,80.70
2023-03-21T14:51:32.882Z,81.10
2023-03-21T14:54:19.488Z,81.20
2023-03-21T14:57:10.531Z,81.70
2023-03-21T15:00:00.901Z,81.40
2023-03-21T15:02:46.378Z,81.00
2023-03-21T15:05:34.550Z,81.50
2023-03-21T15:08:22.230Z,82.10
2023-03-21T15:11:12.803Z,82.40
2023-03-21T15:14:06.701Z,82.70
2023-03-21T15:16:53.849Z,82.80
2023-03-21T15:19:46.473Z,83.40
2023-03-21T15:22:39.559Z,83.70
2023-03-21T15:25:43.129Z,84.30
2023-03-21T15:28:28.565Z,84.70
2023-03-21T15:31:34.651Z,85.00
2023-03-21T15:34:27.737Z,85.50
2023-03-21T15:37:25.115Z,86.20
2023-03-21T15:40:21.474Z,87.30
2023-03-21T15:43:16.483Z,87.90
2023-03-21T15:46:02.090Z,88.00
2023-03-21T15:48:47.780Z,88.00
2023-03-21T15:51:33.600Z,87.50
2023-03-21T15:54:24.759Z,86.70
2023-03-21T15:57:20.243Z,86.30
2023-03-21T16:00:20.672Z,85.90
2023-03-21T16:03:21.505Z,86.20
2023-03-21T16:06:17.575Z,83.40
2023-03-21T16:09:23.715Z,82.70
2023-03-21T16:12:12.839Z,83.10
2023-03-21T16:15:07.495Z,83.10
2023-03-21T16:17:58.136Z,83.20
2023-03-21T16:20:46.087Z,83.20
2023-03-21T16:23:31.610Z,83.20
2023-03-21T16:26:20.721Z,83.80
2023-03-21T16:29:11.527Z,84.00
2023-03-21T16:31:57.078Z,84.50
2023-03-21T16:34:45.216Z,85.20
2023-03-21T16:37:30.754Z,85.80
2023-03-21T16:40:28.919Z,86.20
2023-03-21T16:43:14.353Z,86.80
2023-03-21T16:46:00.293Z,87.10
2023-03-21T16:48:51.338Z,87.40
2023-03-21T16:51:37.262Z,87.30
2023-03-21T16:54:23.181Z,87.00
2023-03-21T16:57:19.449Z,87.50
2023-03-21T17:00:15.230Z,88.00
2023-03-21T17:03:02.673Z,87.90
2023-03-21T17:05:48.196Z,87.70
2023-03-21T17:08:33.533Z,87.80
2023-03-21T17:11:21.896Z,87.90
2023-03-21T17:14:09.542Z,88.30
2023-03-21T17:16:55.369Z,88.40
2023-03-21T17:19:40.883Z,88.10
2023-03-21T17:22:26.207Z,88.10
2023-03-21T17:25:15.695Z,88.60
2023-03-21T17:28:01.085Z,86.20
2023-03-21T17:30:46.817Z,86.00
2023-03-21T17:33:32.036Z,86.20
2023-03-21T17:36:25.409Z,86.30
2023-03-21T17:39:25.143Z,86.40
2023-03-21T17:42:18.598Z,86.50
2023-03-21T17:45:04.068Z,86.50
2023-03-21T17:47:50.598Z,85.60
2023-03-21T17:50:37.564Z,85.70
2023-03-21T17:53:23.472Z,85.30
2023-03-21T17:56:19.820Z,85.60
2023-03-21T17:59:10.862Z,85.40
2023-03-21T18:01:58.423Z,85.90
2023-03-21T18:04:43.982Z,87.00
2023-03-21T18:08:02.053Z,86.40
2023-03-21T18:10:35.603Z,86.20
2023-03-21T18:13:22.239Z,85.80
2023-03-21T18:16:12.947Z,86.30
2023-03-21T18:18:58.548Z,86.70
2023-03-21T18:21:47.428Z,87.10
2023-03-21T18:24:32.403Z,87.50
2023-03-21T18:27:18.500Z,87.40
2023-03-21T18:30:41.169Z,87.20
2023-03-21T18:33:12.279Z,87.20
2023-03-21T18:35:59.451Z,87.20
2023-03-21T18:38:46.008Z,87.40
2023-03-21T18:41:31.820Z,87.10
2023-03-21T18:44:20.879Z,87.20
2023-03-21T18:47:12.658Z,87.70
2023-03-21T18:50:13.835Z,88.40
2023-03-21T18:53:00.234Z,89.10
2023-03-21T18:55:47.915Z,89.60
2023-03-21T18:58:34.722Z,90.10
2023-03-21T19:01:20.843Z,90.40
2023-03-21T19:04:20.850Z,90.70
2023-03-21T19:07:08.739Z,91.00
2023-03-21T19:10:15.990Z,91.30
2023-03-21T19:13:00.328Z,91.40
2023-03-21T19:15:52.850Z,91.60
2023-03-21T19:18:54.074Z,91.80
2023-03-21T19:21:42.037Z,92.00
2023-03-21T19:24:29.086Z,92.30
2023-03-21T19:27:14.903Z,92.60
2023-03-21T19:30:14.005Z,92.70
2023-03-21T19:33:00.256Z,92.50
2023-03-21T19:35:46.527Z,92.50
2023-03-21T19:38:32.669Z,92.70
2023-03-21T19:41:20.252Z,93.00
2023-03-21T19:44:05.969Z,93.00
2023-03-21T19:46:51.306Z,93.20
2023-03-21T19:50:20.855Z,93.50
2023-03-21T19:52:42.981Z,93.80
2023-03-21T19:55:28.590Z,94.10
2023-03-21T19:58:21.817Z,94.40
2023-03-21T20:01:11.377Z,94.70
2023-03-21T20:03:57.092Z,95.00
2023-03-21T20:06:43.501Z,95.20
2023-03-21T20:09:50.603Z,95.50
2023-03-21T20:12:36.195Z,95.60
2023-03-21T20:15:24.883Z,96.10
2023-03-21T20:18:14.174Z,96.50
2023-03-21T20:21:02.030Z,96.60
2023-03-21T20:23:51.016Z,96.40
2023-03-21T20:26:57.332Z,96.50
2023-03-21T20:32:49.454Z,96.40
2023-03-21T20:36:23.028Z,96.50
2023-03-21T20:38:39.971Z,96.50
2023-03-21T20:41:25.706Z,96.70
2023-03-21T20:44:47.972Z,96.80
2023-03-21T20:47:30.187Z,96.80
2023-03-21T20:50:15.803Z,96.80
2023-03-21T20:53:07.312Z,96.70
2023-03-21T20:55:53.729Z,96.70
2023-03-21T20:58:59.478Z,97.00
2023-03-21T21:01:47.061Z,96.70
2023-03-21T21:04:49.836Z,96.60
2023-03-21T21:07:42.878Z,96.50
2023-03-21T21:10:28.944Z,96.30
2023-03-21T21:13:14.159Z,95.90
2023-03-21T21:16:00.135Z,96.00
2023-03-21T21:18:46.157Z,95.70
2023-03-21T21:21:33.093Z,95.80
2023-03-21T21:24:19.048Z,95.80
2023-03-21T21:27:06.600Z,95.40
2023-03-21T21:29:52.332Z,95.30
2023-03-21T21:32:43.244Z,95.20
2023-03-21T21:35:28.926Z,95.20
2023-03-21T21:38:19.363Z,95.10
2023-03-21T21:41:05.076Z,94.90
2023-03-21T21:43:51.418Z,94.40
2023-03-21T21:46:36.791Z,94.00
2023-03-21T21:49:25.117Z,93.90
2023-03-21T21:52:13.545Z,93.50
2023-03-21T21:54:59.040Z,93.20
2023-03-21T21:57:46.895Z,92.90
2023-03-21T22:00:33.040Z,93.00
2023-03-21T22:03:21.980Z,93.00
2023-03-21T22:06:09.705Z,92.80
2023-03-21T22:08:56.945Z,92.90
2023-03-21T22:11:42.412Z,93.00
2023-03-21T22:14:27.917Z,92.70
2023-03-21T22:17:19.737Z,92.70
2023-03-21T22:20:09.787Z,92.60
2023-03-21T22:22:56.842Z,92.40
2023-03-21T22:25:43.321Z,92.50
2023-03-21T22:28:31.786Z,92.50
2023-03-21T22:31:18.107Z,92.40
2023-03-21T22:34:03.430Z,92.60
2023-03-21T22:36:50.151Z,92.40
2023-03-21T22:39:35.811Z,92.40
2023-03-21T22:42:20.982Z,92.30
2023-03-21T22:45:08.697Z,92.30
2023-03-21T22:47:54.313Z,92.10
2023-03-21T22:50:43.802Z,92.10
2023-03-21T22:53:29.766Z,92.00
2023-03-21T22:56:18.165Z,92.00
2023-03-21T22:59:04.517Z,92.10
2023-03-21T23:01:50.295Z,92.30
2023-03-21T23:04:36.548Z,92.30
2023-03-21T23:07:22.207Z,92.20
2023-03-21T23:10:08.318Z,92.20
2023-03-21T23:12:53.753Z,92.30
2023-03-21T23:15:39.930Z,92.30
2023-03-21T23:18:25.428Z,92.20
2023-03-21T23:21:13.291Z,92.00
2023-03-21T23:23:59.273Z,92.20
2023-03-21T23:26:45.011Z,92.00
2023-03-21T23:29:30.572Z,92.20
2023-03-21T23:32:18.788Z,92.20
2023-03-21T23:35:10.883Z,92.00
2023-03-21T23:37:58.741Z,92.00
2023-03-21T23:40:44.158Z,91.90
2023-03-21T23:43:32.259Z,92.10
2023-03-21T23:46:18.697Z,92.10
2023-03-21T23:49:04.070Z,92.10
2023-03-21T23:51:50.308Z,92.10
2023-03-21T23:54:35.873Z,92.40
2023-03-21T23:57:21.948Z,92.40
