createdAt,value
2022-08-16T00:00:04.208Z,852.04
2022-08-16T00:01:01.502Z,852.05
2022-08-16T00:02:01.506Z,852.04
2022-08-16T00:03:02.444Z,851.99
2022-08-16T00:04:01.418Z,852.02
2022-08-16T00:05:01.419Z,852.00
2022-08-16T00:06:01.408Z,852.01
2022-08-16T00:07:01.421Z,852.00
2022-08-16T00:08:01.393Z,852.01
2022-08-16T00:09:01.361Z,851.99
2022-08-16T00:10:01.349Z,852.04
2022-08-16T00:11:01.359Z,852.02
2022-08-16T00:12:01.326Z,852.02
2022-08-16T00:13:01.332Z,852.03
2022-08-16T00:14:01.319Z,852.00
2022-08-16T00:15:02.327Z,852.02
2022-08-16T00:16:01.297Z,852.00
2022-08-16T00:17:16.288Z,852.04
2022-08-16T00:18:02.276Z,852.00
2022-08-16T00:19:01.268Z,852.01
2022-08-16T00:20:01.244Z,852.06
2022-08-16T00:21:01.229Z,852.02
2022-08-16T00:22:03.006Z,851.99
2022-08-16T00:23:02.207Z,852.02
2022-08-16T00:24:04.827Z,852.06
2022-08-16T00:25:01.210Z,852.03
2022-08-16T00:26:34.835Z,852.04
2022-08-16T00:27:02.174Z,851.99
2022-08-16T00:28:01.166Z,851.97
2022-08-16T00:29:01.156Z,851.99
2022-08-16T00:30:19.138Z,851.99
2022-08-16T00:31:02.148Z,851.99
2022-08-16T00:32:05.562Z,851.99
2022-08-16T00:33:02.128Z,852.00
2022-08-16T00:34:01.089Z,852.00
2022-08-16T00:35:01.637Z,852.01
2022-08-16T00:36:01.063Z,851.99
2022-08-16T00:37:03.554Z,852.01
2022-08-16T00:38:01.051Z,852.03
2022-08-16T00:39:02.036Z,852.02
2022-08-16T00:40:01.072Z,852.02
2022-08-16T00:41:01.015Z,852.00
2022-08-16T00:42:01.004Z,852.01
2022-08-16T00:43:01.003Z,851.96
2022-08-16T00:44:01.008Z,851.98
2022-08-16T00:45:00.979Z,851.93
2022-08-16T00:46:32.960Z,851.94
2022-08-16T00:47:05.942Z,851.98
2022-08-16T00:48:00.935Z,851.98
2022-08-16T00:49:02.540Z,852.00
2022-08-16T00:50:00.929Z,851.99
2022-08-16T00:51:00.911Z,851.99
2022-08-16T00:52:00.898Z,852.01
2022-08-16T00:53:00.875Z,851.98
2022-08-16T00:54:00.872Z,852.03
2022-08-16T00:55:00.871Z,852.01
2022-08-16T00:56:00.857Z,851.99
2022-08-16T00:57:00.834Z,852.03
2022-08-16T00:58:00.999Z,852.04
2022-08-16T00:59:01.304Z,852.01
2022-08-16T01:00:01.181Z,852.03
2022-08-16T01:01:00.828Z,852.01
2022-08-16T01:02:00.771Z,852.00
2022-08-16T01:03:01.790Z,851.99
2022-08-16T01:04:00.764Z,851.99
2022-08-16T01:05:08.996Z,851.98
2022-08-16T01:06:40.606Z,851.97
2022-08-16T01:07:03.032Z,851.95
2022-08-16T01:08:00.723Z,851.94
2022-08-16T01:09:00.716Z,851.93
2022-08-16T01:10:00.687Z,851.96
2022-08-16T01:11:02.580Z,851.95
2022-08-16T01:12:00.664Z,851.92
2022-08-16T01:13:00.669Z,851.89
2022-08-16T01:14:00.640Z,851.86
2022-08-16T01:15:00.638Z,851.83
2022-08-16T01:16:00.650Z,851.89
2022-08-16T01:17:00.833Z,851.86
2022-08-16T01:18:00.611Z,851.83
2022-08-16T01:19:00.586Z,851.85
2022-08-16T01:20:00.672Z,851.87
2022-08-16T01:21:00.565Z,851.91
2022-08-16T01:22:58.842Z,851.91
2022-08-16T01:23:01.961Z,851.88
2022-08-16T01:24:01.502Z,851.88
2022-08-16T01:25:00.515Z,851.88
2022-08-16T01:26:34.209Z,851.89
2022-08-16T01:27:04.062Z,851.85
2022-08-16T01:28:00.478Z,851.82
2022-08-16T01:29:00.478Z,851.84
2022-08-16T01:30:00.473Z,851.86
2022-08-16T01:31:00.446Z,851.85
2022-08-16T01:32:00.463Z,851.83
2022-08-16T01:33:02.462Z,851.87
2022-08-16T01:34:01.509Z,851.87
2022-08-16T01:35:00.416Z,851.87
2022-08-16T01:36:00.408Z,851.87
2022-08-16T01:37:00.393Z,851.86
2022-08-16T01:38:00.380Z,851.83
2022-08-16T01:39:00.355Z,851.85
2022-08-16T01:40:00.404Z,851.81
2022-08-16T01:41:02.335Z,851.79
2022-08-16T01:42:00.324Z,851.74
2022-08-16T01:43:00.321Z,851.73
2022-08-16T01:44:01.093Z,851.74
2022-08-16T01:45:00.291Z,851.76
2022-08-16T01:46:00.286Z,851.72
2022-08-16T01:47:01.301Z,851.74
2022-08-16T01:48:00.266Z,851.74
2022-08-16T01:49:00.251Z,851.73
2022-08-16T01:50:42.605Z,851.71
2022-08-16T01:51:09.423Z,851.71
2022-08-16T01:52:01.213Z,851.67
2022-08-16T01:53:00.225Z,851.64
2022-08-16T01:54:00.185Z,851.62
2022-08-16T01:55:00.191Z,851.62
2022-08-16T01:56:00.200Z,851.59
2022-08-16T01:57:00.169Z,851.56
2022-08-16T01:58:00.159Z,851.58
2022-08-16T01:59:00.173Z,851.57
2022-08-16T02:00:00.169Z,851.57
2022-08-16T02:01:00.128Z,851.57
2022-08-16T02:02:00.596Z,851.57
2022-08-16T02:03:00.088Z,851.59
2022-08-16T02:04:10.326Z,851.63
2022-08-16T02:05:01.108Z,851.59
2022-08-16T02:06:00.050Z,851.60
2022-08-16T02:07:00.046Z,851.57
2022-08-16T02:08:00.033Z,851.67
2022-08-16T02:09:00.029Z,851.62
2022-08-16T02:10:02.147Z,851.66
2022-08-16T02:11:00.012Z,851.66
2022-08-16T02:11:59.995Z,851.63
2022-08-16T02:13:01.141Z,851.64
2022-08-16T02:13:59.983Z,851.62
2022-08-16T02:14:59.986Z,851.63
2022-08-16T02:15:59.946Z,851.67
2022-08-16T02:16:59.961Z,851.69
2022-08-16T02:18:01.253Z,851.68
2022-08-16T02:18:59.928Z,851.70
2022-08-16T02:20:00.878Z,851.70
2022-08-16T02:20:59.900Z,851.67
2022-08-16T02:22:08.332Z,851.69
2022-08-16T02:23:01.826Z,851.66
2022-08-16T02:24:00.873Z,851.63
2022-08-16T02:24:59.838Z,851.64
2022-08-16T02:26:00.002Z,851.61
2022-08-16T02:26:59.817Z,851.58
2022-08-16T02:27:59.883Z,851.59
2022-08-16T02:28:59.811Z,851.62
2022-08-16T02:30:05.339Z,851.65
2022-08-16T02:31:00.775Z,851.62
2022-08-16T02:32:03.930Z,851.66
2022-08-16T02:32:59.761Z,851.68
2022-08-16T02:33:59.745Z,851.67
2022-08-16T02:35:00.811Z,851.67
2022-08-16T02:36:00.201Z,851.69
2022-08-16T02:36:59.716Z,851.63
2022-08-16T02:38:01.709Z,851.66
2022-08-16T02:39:00.691Z,851.64
2022-08-16T02:39:59.732Z,851.62
2022-08-16T02:40:59.690Z,851.58
2022-08-16T02:41:59.666Z,851.57
2022-08-16T02:42:59.651Z,851.60
2022-08-16T02:43:59.659Z,851.64
2022-08-16T02:44:59.808Z,851.61
2022-08-16T02:45:59.632Z,851.64
2022-08-16T02:46:59.600Z,851.62
2022-08-16T02:48:01.087Z,851.60
2022-08-16T02:49:00.576Z,851.63
2022-08-16T02:50:53.901Z,851.57
2022-08-16T02:51:06.268Z,851.59
2022-08-16T02:52:00.564Z,851.59
2022-08-16T02:52:59.535Z,851.59
2022-08-16T02:53:59.526Z,851.58
2022-08-16T02:54:59.512Z,851.53
2022-08-16T02:56:00.549Z,851.54
2022-08-16T02:56:59.591Z,851.51
2022-08-16T02:57:59.485Z,851.51
2022-08-16T02:58:59.468Z,851.53
2022-08-16T02:59:59.457Z,851.49
2022-08-16T03:00:59.515Z,851.55
2022-08-16T03:01:59.491Z,851.54
2022-08-16T03:02:59.424Z,851.55
2022-08-16T03:04:39.667Z,851.55
2022-08-16T03:05:00.408Z,851.54
2022-08-16T03:05:59.384Z,851.48
2022-08-16T03:06:59.452Z,851.51
2022-08-16T03:07:59.387Z,851.49
2022-08-16T03:08:59.983Z,851.48
2022-08-16T03:10:00.595Z,851.42
2022-08-16T03:10:59.507Z,851.48
2022-08-16T03:12:01.008Z,851.44
2022-08-16T03:12:59.636Z,851.43
2022-08-16T03:13:59.325Z,851.42
2022-08-16T03:14:59.293Z,851.41
2022-08-16T03:15:59.284Z,851.45
2022-08-16T03:17:00.860Z,851.47
2022-08-16T03:17:59.283Z,851.46
2022-08-16T03:18:59.258Z,851.47
2022-08-16T03:20:02.582Z,851.48
2022-08-16T03:20:59.215Z,851.45
2022-08-16T03:21:59.238Z,851.48
2022-08-16T03:22:59.206Z,851.47
2022-08-16T03:23:59.195Z,851.42
2022-08-16T03:25:01.181Z,851.43
2022-08-16T03:25:59.163Z,851.42
2022-08-16T03:26:59.184Z,851.41
2022-08-16T03:27:59.923Z,851.40
2022-08-16T03:28:59.217Z,851.42
2022-08-16T03:29:59.129Z,851.41
2022-08-16T03:30:59.138Z,851.38
2022-08-16T03:31:59.514Z,851.37
2022-08-16T03:32:59.081Z,851.41
2022-08-16T03:33:59.096Z,851.33
2022-08-16T03:34:59.073Z,851.37
2022-08-16T03:35:59.061Z,851.34
2022-08-16T03:37:00.039Z,851.38
2022-08-16T03:38:02.450Z,851.39
2022-08-16T03:38:59.022Z,851.38
2022-08-16T03:40:02.983Z,851.34
2022-08-16T03:40:59.012Z,851.36
2022-08-16T03:42:00.138Z,851.36
2022-08-16T03:43:19.012Z,851.34
2022-08-16T03:43:59.966Z,851.37
2022-08-16T03:45:03.976Z,851.35
2022-08-16T03:45:59.977Z,851.40
2022-08-16T03:46:58.929Z,851.41
2022-08-16T03:47:59.818Z,851.46
2022-08-16T03:48:58.924Z,851.48
2022-08-16T03:49:58.907Z,851.50
2022-08-16T03:50:59.928Z,851.48
2022-08-16T03:51:58.890Z,851.46
2022-08-16T03:53:04.215Z,851.49
2022-08-16T03:54:01.322Z,851.51
2022-08-16T03:54:59.418Z,851.50
2022-08-16T03:55:58.837Z,851.51
2022-08-16T03:56:59.066Z,851.51
2022-08-16T03:57:58.833Z,851.51
2022-08-16T03:58:58.824Z,851.52
2022-08-16T03:59:58.811Z,851.53
2022-08-16T04:00:59.467Z,851.51
2022-08-16T04:01:58.766Z,851.49
2022-08-16T04:02:58.762Z,851.49
2022-08-16T04:03:58.758Z,851.49
2022-08-16T04:04:58.729Z,851.46
2022-08-16T04:05:58.720Z,851.44
2022-08-16T04:06:58.732Z,851.42
2022-08-16T04:07:58.703Z,851.40
2022-08-16T04:08:58.717Z,851.38
2022-08-16T04:09:58.700Z,851.40
2022-08-16T04:10:58.677Z,851.41
2022-08-16T04:11:58.670Z,851.40
2022-08-16T04:13:04.713Z,851.42
2022-08-16T04:14:31.131Z,851.40
2022-08-16T04:14:59.627Z,851.40
2022-08-16T04:15:58.616Z,851.38
2022-08-16T04:16:58.615Z,851.37
2022-08-16T04:17:58.593Z,851.37
2022-08-16T04:19:02.762Z,851.33
2022-08-16T04:19:59.928Z,851.32
2022-08-16T04:20:58.563Z,851.38
2022-08-16T04:21:58.560Z,851.40
2022-08-16T04:22:58.541Z,851.39
2022-08-16T04:23:58.534Z,851.42
2022-08-16T04:24:59.308Z,851.42
2022-08-16T04:25:58.515Z,851.43
2022-08-16T04:26:58.509Z,851.42
2022-08-16T04:27:58.476Z,851.38
2022-08-16T04:29:16.761Z,851.40
2022-08-16T04:30:02.718Z,851.40
2022-08-16T04:30:58.438Z,851.40
2022-08-16T04:31:58.437Z,851.37
2022-08-16T04:32:58.429Z,851.36
2022-08-16T04:33:58.406Z,851.39
2022-08-16T04:35:00.214Z,851.36
2022-08-16T04:35:58.484Z,851.45
2022-08-16T04:36:58.376Z,851.38
2022-08-16T04:37:58.365Z,851.36
2022-08-16T04:38:58.350Z,851.39
2022-08-16T04:39:58.380Z,851.42
2022-08-16T04:40:58.372Z,851.44
2022-08-16T04:41:58.329Z,851.49
2022-08-16T04:42:58.310Z,851.50
2022-08-16T04:43:58.295Z,851.51
2022-08-16T04:44:58.435Z,851.56
2022-08-16T04:46:00.185Z,851.57
2022-08-16T04:47:02.366Z,851.58
2022-08-16T04:47:59.267Z,851.55
2022-08-16T04:48:58.268Z,851.59
2022-08-16T04:49:58.252Z,851.60
2022-08-16T04:50:58.229Z,851.56
2022-08-16T04:51:58.220Z,851.57
2022-08-16T04:52:58.199Z,851.54
2022-08-16T04:53:58.201Z,851.54
2022-08-16T04:54:58.182Z,851.55
2022-08-16T04:55:58.191Z,851.53
2022-08-16T04:56:58.180Z,851.54
2022-08-16T04:57:58.158Z,851.55
2022-08-16T04:58:58.141Z,851.58
2022-08-16T04:59:58.139Z,851.59
2022-08-16T05:00:58.123Z,851.58
2022-08-16T05:01:59.569Z,851.56
2022-08-16T05:02:58.765Z,851.51
2022-08-16T05:04:00.221Z,851.55
2022-08-16T05:04:58.068Z,851.57
2022-08-16T05:05:59.913Z,851.52
2022-08-16T05:06:59.049Z,851.52
2022-08-16T05:08:00.377Z,851.52
2022-08-16T05:08:58.026Z,851.48
2022-08-16T05:09:58.041Z,851.47
2022-08-16T05:10:58.826Z,851.48
2022-08-16T05:11:57.999Z,851.52
2022-08-16T05:12:57.993Z,851.45
2022-08-16T05:14:06.900Z,851.45
2022-08-16T05:15:02.518Z,851.48
2022-08-16T05:15:57.956Z,851.47
2022-08-16T05:16:57.943Z,851.47
2022-08-16T05:17:59.626Z,851.49
2022-08-16T05:18:58.446Z,851.53
2022-08-16T05:19:58.556Z,851.47
2022-08-16T05:21:01.691Z,851.52
2022-08-16T05:21:58.891Z,851.57
2022-08-16T05:22:57.889Z,851.59
2022-08-16T05:24:00.158Z,851.56
2022-08-16T05:24:57.845Z,851.52
2022-08-16T05:25:57.859Z,851.58
2022-08-16T05:26:57.832Z,851.59
2022-08-16T05:27:57.833Z,851.57
2022-08-16T05:28:57.846Z,851.53
2022-08-16T05:30:00.844Z,851.56
2022-08-16T05:30:58.807Z,851.58
2022-08-16T05:31:57.821Z,851.49
2022-08-16T05:32:57.768Z,851.55
2022-08-16T05:33:57.761Z,851.55
2022-08-16T05:34:57.747Z,851.55
2022-08-16T05:35:57.742Z,851.48
2022-08-16T05:36:58.836Z,851.54
2022-08-16T05:37:57.726Z,851.46
2022-08-16T05:38:57.700Z,851.43
2022-08-16T05:39:57.761Z,851.43
2022-08-16T05:41:00.264Z,851.48
2022-08-16T05:41:57.670Z,851.47
2022-08-16T05:42:57.683Z,851.45
2022-08-16T05:43:59.147Z,851.43
2022-08-16T05:44:57.701Z,851.45
2022-08-16T05:45:57.639Z,851.41
2022-08-16T05:46:57.613Z,851.44
2022-08-16T05:47:59.663Z,851.45
2022-08-16T05:49:03.775Z,851.51
2022-08-16T05:49:58.585Z,851.53
2022-08-16T05:50:57.565Z,851.51
2022-08-16T05:51:57.570Z,851.51
2022-08-16T05:52:57.556Z,851.52
2022-08-16T05:53:57.554Z,851.53
2022-08-16T05:55:00.912Z,851.52
2022-08-16T05:55:57.512Z,851.54
2022-08-16T05:56:57.496Z,851.54
2022-08-16T05:57:57.501Z,851.57
2022-08-16T05:58:57.504Z,851.57
2022-08-16T06:00:00.196Z,851.54
2022-08-16T06:00:57.462Z,851.55
2022-08-16T06:01:57.658Z,851.56
2022-08-16T06:02:57.431Z,851.58
2022-08-16T06:03:57.431Z,851.60
2022-08-16T06:04:57.426Z,851.59
2022-08-16T06:06:00.659Z,851.62
2022-08-16T06:06:57.779Z,851.60
2022-08-16T06:07:58.479Z,851.60
2022-08-16T06:08:57.371Z,851.58
2022-08-16T06:09:57.392Z,851.57
2022-08-16T06:11:05.696Z,851.58
2022-08-16T06:11:58.368Z,851.55
2022-08-16T06:12:57.356Z,851.52
2022-08-16T06:13:57.346Z,851.56
2022-08-16T06:14:57.302Z,851.57
2022-08-16T06:15:57.323Z,851.57
2022-08-16T06:16:57.300Z,851.58
2022-08-16T06:17:58.310Z,851.55
2022-08-16T06:18:57.277Z,851.54
2022-08-16T06:19:57.265Z,851.59
2022-08-16T06:20:57.253Z,851.58
2022-08-16T06:21:57.234Z,851.63
2022-08-16T06:23:03.616Z,851.61
2022-08-16T06:24:01.008Z,851.58
2022-08-16T06:24:57.193Z,851.59
2022-08-16T06:25:57.290Z,851.59
2022-08-16T06:26:57.738Z,851.55
2022-08-16T06:27:58.288Z,851.58
2022-08-16T06:28:57.157Z,851.54
2022-08-16T06:29:57.189Z,851.52
2022-08-16T06:30:57.145Z,851.54
2022-08-16T06:31:57.139Z,851.49
2022-08-16T06:32:57.125Z,851.47
2022-08-16T06:33:57.167Z,851.46
2022-08-16T06:35:02.313Z,851.49
2022-08-16T06:35:59.334Z,851.50
2022-08-16T06:36:59.487Z,851.52
2022-08-16T06:37:57.060Z,851.52
2022-08-16T06:38:57.069Z,851.53
2022-08-16T06:39:57.079Z,851.52
2022-08-16T06:40:57.020Z,851.48
2022-08-16T06:41:57.052Z,851.44
2022-08-16T06:42:57.677Z,851.50
2022-08-16T06:43:56.999Z,851.47
2022-08-16T06:44:56.980Z,851.49
2022-08-16T06:45:56.978Z,851.48
2022-08-16T06:46:56.969Z,851.49
2022-08-16T06:47:57.046Z,851.47
2022-08-16T06:48:57.075Z,851.47
2022-08-16T06:49:56.931Z,851.51
2022-08-16T06:50:56.910Z,851.43
2022-08-16T06:52:03.102Z,851.47
2022-08-16T06:53:00.212Z,851.45
2022-08-16T06:53:56.873Z,851.43
2022-08-16T06:54:56.886Z,851.44
2022-08-16T06:55:56.867Z,851.43
2022-08-16T06:56:56.870Z,851.44
2022-08-16T06:57:56.857Z,851.45
2022-08-16T06:58:56.842Z,851.46
2022-08-16T06:59:58.582Z,851.45
2022-08-16T07:00:58.138Z,851.42
2022-08-16T07:01:58.089Z,851.43
2022-08-16T07:02:56.975Z,851.40
2022-08-16T07:03:57.255Z,851.41
2022-08-16T07:04:56.832Z,851.38
2022-08-16T07:05:56.747Z,851.37
2022-08-16T07:06:56.757Z,851.34
2022-08-16T07:07:56.729Z,851.32
2022-08-16T07:08:56.834Z,851.34
2022-08-16T07:09:56.726Z,851.37
2022-08-16T07:10:56.695Z,851.34
2022-08-16T07:11:56.679Z,851.34
2022-08-16T07:13:03.435Z,851.36
2022-08-16T07:14:04.012Z,851.34
2022-08-16T07:15:00.012Z,851.30
2022-08-16T07:15:56.644Z,851.27
2022-08-16T07:16:57.817Z,851.28
2022-08-16T07:17:56.616Z,851.25
2022-08-16T07:19:01.580Z,851.22
2022-08-16T07:20:02.581Z,851.24
2022-08-16T07:21:01.623Z,851.27
2022-08-16T07:21:59.550Z,851.25
2022-08-16T07:22:58.964Z,851.19
2022-08-16T07:23:57.883Z,851.23
2022-08-16T07:24:57.538Z,851.18
2022-08-16T07:25:56.543Z,851.24
2022-08-16T07:26:56.521Z,851.25
2022-08-16T07:27:56.606Z,851.24
2022-08-16T07:28:56.517Z,851.27
2022-08-16T07:29:56.496Z,851.25
2022-08-16T07:30:56.484Z,851.29
2022-08-16T07:31:56.461Z,851.31
2022-08-16T07:32:56.478Z,851.29
2022-08-16T07:33:56.441Z,851.27
2022-08-16T07:34:56.445Z,851.31
2022-08-16T07:35:56.436Z,851.35
2022-08-16T07:36:58.325Z,851.30
2022-08-16T07:37:56.397Z,851.35
2022-08-16T07:38:56.391Z,851.38
2022-08-16T07:39:56.462Z,851.37
2022-08-16T07:41:01.309Z,851.34
2022-08-16T07:41:57.359Z,851.36
2022-08-16T07:42:56.354Z,851.33
2022-08-16T07:43:56.344Z,851.35
2022-08-16T07:44:57.101Z,851.33
2022-08-16T07:45:56.330Z,851.36
2022-08-16T07:46:56.546Z,851.34
2022-08-16T07:47:56.287Z,851.35
2022-08-16T07:48:56.292Z,851.39
2022-08-16T07:49:58.205Z,851.41
2022-08-16T07:50:59.277Z,851.43
2022-08-16T07:51:56.303Z,851.41
2022-08-16T07:52:56.255Z,851.39
2022-08-16T07:54:02.735Z,851.43
2022-08-16T07:54:57.222Z,851.38
2022-08-16T07:55:56.205Z,851.35
2022-08-16T07:56:56.205Z,851.35
2022-08-16T07:58:01.035Z,851.32
2022-08-16T07:58:57.820Z,851.34
2022-08-16T07:59:57.157Z,851.40
2022-08-16T08:00:56.248Z,851.39
2022-08-16T08:01:56.134Z,851.36
2022-08-16T08:02:57.260Z,851.33
2022-08-16T08:03:56.124Z,851.35
2022-08-16T08:04:56.110Z,851.41
2022-08-16T08:05:56.102Z,851.37
2022-08-16T08:06:56.105Z,851.45
2022-08-16T08:07:57.713Z,851.41
2022-08-16T08:08:59.410Z,851.43
2022-08-16T08:09:56.068Z,851.42
2022-08-16T08:10:56.038Z,851.43
2022-08-16T08:12:00.029Z,851.43
2022-08-16T08:12:56.023Z,851.42
2022-08-16T08:13:56.616Z,851.47
2022-08-16T08:14:56.028Z,851.42
2022-08-16T08:15:55.989Z,851.46
2022-08-16T08:16:55.982Z,851.49
2022-08-16T08:17:55.961Z,851.49
2022-08-16T08:19:01.194Z,851.44
2022-08-16T08:19:56.979Z,851.45
2022-08-16T08:20:59.560Z,851.44
2022-08-16T08:22:01.533Z,851.48
2022-08-16T08:23:00.830Z,851.47
2022-08-16T08:23:55.912Z,851.48
2022-08-16T08:24:59.062Z,851.48
2022-08-16T08:25:56.904Z,851.51
2022-08-16T08:26:55.872Z,851.49
2022-08-16T08:27:57.491Z,851.50
2022-08-16T08:29:00.980Z,851.49
2022-08-16T08:30:49.087Z,851.50
2022-08-16T08:31:02.407Z,851.48
2022-08-16T08:31:56.833Z,851.47
2022-08-16T08:33:01.947Z,851.48
2022-08-16T08:33:56.793Z,851.51
2022-08-16T08:34:55.810Z,851.50
2022-08-16T08:35:56.781Z,851.51
2022-08-16T08:36:55.761Z,851.52
2022-08-16T08:37:56.465Z,851.48
2022-08-16T08:38:55.734Z,851.43
2022-08-16T08:39:55.778Z,851.44
2022-08-16T08:40:55.783Z,851.43
2022-08-16T08:41:55.722Z,851.44
2022-08-16T08:42:57.864Z,851.42
2022-08-16T08:43:56.712Z,851.45
2022-08-16T08:44:55.688Z,851.45
2022-08-16T08:45:55.759Z,851.43
2022-08-16T08:47:00.568Z,851.42
2022-08-16T08:47:58.406Z,851.41
2022-08-16T08:48:59.700Z,851.42
2022-08-16T08:49:56.637Z,851.32
2022-08-16T08:50:55.623Z,851.36
2022-08-16T08:51:55.610Z,851.39
2022-08-16T08:52:55.666Z,851.38
2022-08-16T08:53:57.644Z,851.37
2022-08-16T08:54:55.564Z,851.40
2022-08-16T08:55:59.269Z,851.41
2022-08-16T08:56:55.552Z,851.37
2022-08-16T08:57:55.534Z,851.42
2022-08-16T08:58:59.127Z,851.40
2022-08-16T08:59:55.515Z,851.44
2022-08-16T09:00:55.528Z,851.36
2022-08-16T09:01:58.051Z,851.41
2022-08-16T09:02:55.655Z,851.36
2022-08-16T09:03:55.506Z,851.35
2022-08-16T09:04:55.450Z,851.34
2022-08-16T09:05:55.452Z,851.34
2022-08-16T09:06:55.446Z,851.30
2022-08-16T09:08:01.595Z,851.27
2022-08-16T09:08:56.412Z,851.30
2022-08-16T09:10:06.232Z,851.33
2022-08-16T09:10:58.899Z,851.33
2022-08-16T09:12:04.131Z,851.29
2022-08-16T09:12:56.362Z,851.36
2022-08-16T09:13:55.351Z,851.35
2022-08-16T09:14:55.347Z,851.40
2022-08-16T09:15:55.353Z,851.39
2022-08-16T09:17:01.329Z,851.35
2022-08-16T09:17:56.333Z,851.36
2022-08-16T09:18:58.589Z,851.37
2022-08-16T09:19:57.178Z,851.36
2022-08-16T09:20:58.885Z,851.35
2022-08-16T09:21:56.307Z,851.33
2022-08-16T09:22:55.376Z,851.31
2022-08-16T09:23:55.256Z,851.37
2022-08-16T09:25:09.586Z,851.36
2022-08-16T09:25:56.253Z,851.30
2022-08-16T09:26:55.233Z,851.31
2022-08-16T09:27:57.682Z,851.33
2022-08-16T09:29:14.756Z,851.34
2022-08-16T09:30:00.042Z,851.29
2022-08-16T09:30:55.223Z,851.30
2022-08-16T09:31:55.181Z,851.29
2022-08-16T09:32:55.160Z,851.22
2022-08-16T09:33:55.189Z,851.21
2022-08-16T09:34:58.612Z,851.21
2022-08-16T09:35:55.146Z,851.17
2022-08-16T09:36:55.139Z,851.16
2022-08-16T09:38:00.980Z,851.17
2022-08-16T09:38:59.837Z,851.15
2022-08-16T09:39:55.145Z,851.16
2022-08-16T09:40:55.120Z,851.17
2022-08-16T09:41:55.070Z,851.18
2022-08-16T09:42:56.532Z,851.21
2022-08-16T09:43:59.132Z,851.20
2022-08-16T09:45:11.552Z,851.21
2022-08-16T09:45:56.051Z,851.23
2022-08-16T09:46:57.790Z,851.20
2022-08-16T09:47:56.766Z,851.25
2022-08-16T09:48:55.914Z,851.20
2022-08-16T09:49:54.993Z,851.16
2022-08-16T09:50:56.127Z,851.14
2022-08-16T09:51:55.604Z,851.20
2022-08-16T09:52:55.724Z,851.17
2022-08-16T09:53:55.175Z,851.16
2022-08-16T09:54:54.927Z,851.16
2022-08-16T09:55:56.864Z,851.14
2022-08-16T09:56:54.923Z,851.16
2022-08-16T09:57:54.922Z,851.13
2022-08-16T09:59:03.562Z,851.11
2022-08-16T09:59:56.430Z,851.14
2022-08-16T10:00:54.865Z,851.13
2022-08-16T10:01:54.908Z,851.13
2022-08-16T10:02:55.189Z,851.14
2022-08-16T10:04:01.524Z,851.18
2022-08-16T10:04:55.951Z,851.16
2022-08-16T10:05:54.844Z,851.18
2022-08-16T10:06:54.865Z,851.20
2022-08-16T10:07:55.907Z,851.17
2022-08-16T10:09:05.962Z,851.19
2022-08-16T10:09:56.438Z,851.09
2022-08-16T10:10:54.777Z,851.11
2022-08-16T10:11:54.768Z,851.10
2022-08-16T10:12:55.768Z,851.09
2022-08-16T10:13:54.736Z,851.12
2022-08-16T10:14:54.736Z,851.10
2022-08-16T10:15:55.690Z,851.10
2022-08-16T10:16:59.963Z,851.10
2022-08-16T10:17:59.954Z,851.09
2022-08-16T10:19:01.604Z,851.06
2022-08-16T10:19:56.131Z,851.06
2022-08-16T10:20:54.683Z,851.04
2022-08-16T10:21:56.448Z,851.01
2022-08-16T10:23:02.061Z,851.03
2022-08-16T10:23:55.642Z,851.02
2022-08-16T10:24:55.595Z,851.01
2022-08-16T10:27:16.310Z,851.00
2022-08-16T10:27:17.978Z,851.03
2022-08-16T10:28:01.247Z,851.02
2022-08-16T10:28:55.574Z,851.02
2022-08-16T10:29:59.437Z,851.01
2022-08-16T10:30:58.874Z,850.98
2022-08-16T10:31:54.543Z,851.02
2022-08-16T10:32:54.541Z,851.03
2022-08-16T10:33:54.538Z,850.97
2022-08-16T10:34:54.504Z,850.96
2022-08-16T10:35:54.508Z,850.93
2022-08-16T10:36:54.626Z,851.00
2022-08-16T10:37:54.477Z,851.00
2022-08-16T10:38:54.487Z,851.01
2022-08-16T10:39:55.752Z,851.01
2022-08-16T10:40:54.465Z,850.99
2022-08-16T10:41:54.436Z,851.00
2022-08-16T10:42:54.429Z,850.98
2022-08-16T10:43:54.398Z,850.99
2022-08-16T10:44:55.037Z,851.01
2022-08-16T10:45:59.769Z,851.00
2022-08-16T10:46:55.384Z,850.99
2022-08-16T10:48:03.069Z,851.00
2022-08-16T10:48:56.096Z,851.06
2022-08-16T10:49:54.369Z,851.04
2022-08-16T10:50:54.340Z,851.02
2022-08-16T10:52:01.277Z,851.09
2022-08-16T10:52:58.672Z,851.08
2022-08-16T10:53:54.301Z,851.10
2022-08-16T10:55:57.493Z,851.13
2022-08-16T10:56:56.395Z,851.11
2022-08-16T10:57:54.253Z,851.13
2022-08-16T10:58:54.254Z,851.17
2022-08-16T10:59:57.784Z,851.14
2022-08-16T11:00:57.483Z,851.16
2022-08-16T11:02:57.956Z,851.17
2022-08-16T11:03:57.377Z,851.17
2022-08-16T11:05:09.828Z,851.12
2022-08-16T11:06:03.242Z,851.13
2022-08-16T11:07:54.198Z,851.11
2022-08-16T11:07:55.418Z,851.10
2022-08-16T11:09:55.344Z,851.13
2022-08-16T11:11:05.273Z,851.06
2022-08-16T11:12:13.783Z,851.06
2022-08-16T11:12:55.378Z,851.11
2022-08-16T11:13:58.868Z,851.09
2022-08-16T11:15:55.916Z,851.12
2022-08-16T11:17:02.614Z,851.11
2022-08-16T11:19:06.002Z,851.17
2022-08-16T11:20:41.120Z,851.13
2022-08-16T11:20:55.011Z,851.08
2022-08-16T11:22:55.003Z,851.10
2022-08-16T11:23:58.230Z,851.11
2022-08-16T11:26:06.476Z,851.05
2022-08-16T11:27:54.949Z,851.07
2022-08-16T11:29:55.657Z,851.07
2022-08-16T11:30:57.269Z,851.13
2022-08-16T11:31:54.563Z,851.08
2022-08-16T11:32:53.889Z,851.07
2022-08-16T11:33:53.883Z,851.09
2022-08-16T11:35:13.419Z,851.08
2022-08-16T11:37:01.161Z,851.08
2022-08-16T11:38:47.665Z,851.12
2022-08-16T11:38:57.543Z,851.18
2022-08-16T11:39:59.709Z,851.16
2022-08-16T11:40:54.807Z,851.14
2022-08-16T11:41:53.807Z,851.12
2022-08-16T11:42:53.791Z,851.06
2022-08-16T11:43:53.762Z,851.07
2022-08-16T11:44:56.903Z,851.09
2022-08-16T11:45:54.618Z,851.05
2022-08-16T11:46:53.812Z,851.05
2022-08-16T11:47:53.837Z,851.10
2022-08-16T11:48:53.721Z,851.10
2022-08-16T11:49:53.703Z,851.10
2022-08-16T11:50:53.696Z,851.08
2022-08-16T11:51:53.682Z,851.06
2022-08-16T11:52:53.680Z,851.10
2022-08-16T11:53:54.555Z,851.13
2022-08-16T11:54:53.939Z,851.08
2022-08-16T11:55:54.844Z,851.05
2022-08-16T11:56:57.505Z,851.09
2022-08-16T11:57:56.378Z,851.05
2022-08-16T11:58:56.814Z,851.09
2022-08-16T11:59:53.721Z,851.10
2022-08-16T12:00:53.787Z,851.04
2022-08-16T12:01:54.985Z,851.03
2022-08-16T12:02:53.580Z,851.04
2022-08-16T12:03:53.605Z,851.02
2022-08-16T12:04:53.542Z,851.03
2022-08-16T12:05:54.341Z,851.04
2022-08-16T12:06:54.478Z,851.08
2022-08-16T12:07:53.527Z,851.04
2022-08-16T12:08:53.499Z,851.05
2022-08-16T12:09:53.541Z,851.08
2022-08-16T12:10:53.497Z,851.11
2022-08-16T12:11:53.546Z,851.00
2022-08-16T12:12:53.615Z,850.93
2022-08-16T12:13:53.452Z,850.90
2022-08-16T12:15:00.327Z,850.93
2022-08-16T12:15:54.419Z,850.94
2022-08-16T12:16:55.534Z,850.93
2022-08-16T12:17:53.394Z,851.02
2022-08-16T12:18:53.387Z,850.97
2022-08-16T12:19:53.419Z,850.91
2022-08-16T12:20:55.293Z,850.90
2022-08-16T12:21:58.692Z,850.93
2022-08-16T12:22:54.355Z,850.94
2022-08-16T12:23:53.344Z,850.90
2022-08-16T12:24:53.331Z,850.89
2022-08-16T12:25:53.309Z,850.93
2022-08-16T12:26:53.307Z,850.89
2022-08-16T12:27:53.304Z,850.86
2022-08-16T12:28:54.711Z,850.86
2022-08-16T12:29:53.292Z,850.90
2022-08-16T12:30:53.272Z,850.86
2022-08-16T12:32:00.520Z,850.82
2022-08-16T12:32:56.383Z,850.81
2022-08-16T12:33:54.298Z,850.79
2022-08-16T12:34:53.297Z,850.82
2022-08-16T12:35:53.206Z,850.80
2022-08-16T12:36:53.192Z,850.81
2022-08-16T12:37:55.460Z,850.81