createdAt,value
2022-09-15T00:00:32.915Z,4.18
2022-09-15T00:02:56.163Z,4.45
2022-09-15T00:05:19.543Z,4.30
2022-09-15T00:07:42.288Z,4.82
2022-09-15T00:10:07.524Z,5.03
2022-09-15T00:12:30.797Z,4.68
2022-09-15T00:14:54.002Z,4.85
2022-09-15T00:17:16.959Z,4.72
2022-09-15T00:19:40.439Z,5.28
2022-09-15T00:22:03.307Z,5.13
2022-09-15T00:24:27.473Z,4.70
2022-09-15T00:26:50.327Z,4.60
2022-09-15T00:29:13.152Z,4.50
2022-09-15T00:31:36.067Z,5.13
2022-09-15T00:34:02.591Z,5.20
2022-09-15T00:36:26.855Z,4.90
2022-09-15T00:38:50.734Z,4.68
2022-09-15T00:41:17.496Z,5.30
2022-09-15T00:43:49.228Z,5.05
2022-09-15T00:46:13.469Z,5.10
2022-09-15T00:48:40.143Z,4.90
2022-09-15T00:51:04.811Z,5.00
2022-09-15T00:53:28.267Z,4.70
2022-09-15T00:55:51.950Z,4.80
2022-09-15T00:58:25.323Z,4.60
2022-09-15T01:00:56.653Z,4.70
2022-09-15T01:03:19.773Z,4.60
2022-09-15T01:05:48.166Z,4.43
2022-09-15T01:08:34.577Z,4.50
2022-09-15T01:10:58.043Z,4.50
2022-09-15T01:13:20.989Z,4.30
2022-09-15T01:22:25.114Z,4.10
2022-09-15T01:25:14.621Z,3.70
2022-09-15T01:27:55.597Z,3.97
2022-09-15T01:30:23.209Z,4.00
2022-09-15T01:33:04.231Z,3.72
2022-09-15T01:35:48.121Z,3.80
2022-09-15T01:38:30.158Z,3.60
2022-09-15T01:40:59.460Z,3.70
2022-09-15T01:43:25.267Z,3.80
2022-09-15T01:45:50.179Z,3.88
2022-09-15T01:48:13.871Z,3.47
2022-09-15T01:50:51.232Z,3.50
2022-09-15T01:53:18.968Z,3.25
2022-09-15T01:55:56.329Z,3.60
2022-09-15T01:58:19.454Z,3.70
2022-09-15T02:00:48.597Z,3.42
2022-09-15T02:03:20.337Z,3.33
2022-09-15T02:05:48.760Z,3.40
2022-09-15T02:08:25.608Z,3.63
2022-09-15T02:10:51.075Z,3.53
2022-09-15T02:13:20.649Z,3.30
2022-09-15T02:15:51.616Z,3.53
2022-09-15T02:18:35.904Z,3.70
2022-09-15T02:21:10.205Z,3.72
2022-09-15T02:23:39.071Z,3.67
2022-09-15T02:26:08.561Z,3.50
2022-09-15T02:28:34.956Z,3.30
2022-09-15T02:31:00.145Z,3.40
2022-09-15T02:33:25.302Z,3.40
2022-09-15T02:35:48.174Z,3.23
2022-09-15T02:38:12.115Z,3.30
2022-09-15T02:40:36.728Z,3.10
2022-09-15T02:43:05.585Z,3.00
2022-09-15T02:45:31.093Z,3.00
2022-09-15T02:47:54.203Z,2.88
2022-09-15T02:50:18.155Z,3.05
2022-09-15T02:52:40.796Z,2.78
2022-09-15T02:55:04.784Z,2.75
2022-09-15T02:57:27.956Z,2.40
2022-09-15T03:00:09.817Z,2.30
2022-09-15T03:02:32.674Z,2.30
2022-09-15T03:04:55.496Z,2.20
2022-09-15T03:07:19.510Z,2.28
2022-09-15T03:09:42.534Z,2.30
2022-09-15T03:12:05.692Z,2.08
2022-09-15T03:14:29.712Z,2.00
2022-09-15T03:16:52.586Z,2.13
2022-09-15T03:19:15.297Z,2.22
2022-09-15T03:21:38.480Z,1.70
2022-09-15T03:24:01.567Z,2.05
2022-09-15T03:26:25.180Z,1.90
2022-09-15T03:28:48.301Z,1.92
2022-09-15T03:31:11.169Z,2.15
2022-09-15T03:33:34.717Z,2.30
2022-09-15T03:35:58.332Z,2.15
2022-09-15T03:38:21.126Z,2.20
2022-09-15T03:40:44.542Z,2.10
2022-09-15T03:43:07.436Z,2.20
2022-09-15T03:45:30.530Z,2.35
2022-09-15T03:47:53.530Z,2.40
2022-09-15T03:50:16.327Z,2.42
2022-09-15T03:52:39.382Z,2.38
2022-09-15T03:55:02.505Z,2.88
2022-09-15T03:57:25.453Z,2.67
2022-09-15T03:59:48.228Z,2.92
2022-09-15T04:02:11.333Z,3.20
2022-09-15T04:04:34.912Z,2.97
2022-09-15T04:06:58.043Z,3.33
2022-09-15T04:09:21.537Z,3.20
2022-09-15T04:11:44.341Z,3.17
2022-09-15T04:14:07.247Z,3.50
2022-09-15T04:16:30.234Z,3.53
2022-09-15T04:18:55.021Z,3.70
2022-09-15T04:21:20.455Z,3.45
2022-09-15T04:23:44.362Z,3.92
2022-09-15T04:26:11.879Z,3.55
2022-09-15T04:28:37.528Z,3.40
2022-09-15T04:31:09.045Z,3.47
2022-09-15T04:33:32.394Z,3.20
2022-09-15T04:36:02.853Z,3.10
2022-09-15T04:38:28.612Z,3.28
2022-09-15T04:40:51.486Z,4.20
2022-09-15T04:43:15.490Z,3.50
2022-09-15T04:45:38.336Z,3.60
2022-09-15T04:48:01.458Z,3.95
2022-09-15T04:53:00.708Z,4.00
2022-09-15T04:55:23.724Z,3.78
2022-09-15T04:57:46.656Z,4.00
2022-09-15T05:00:10.077Z,4.15
2022-09-15T05:02:33.406Z,3.90
2022-09-15T05:04:56.512Z,3.95
2022-09-15T05:07:19.419Z,3.90
2022-09-15T05:09:42.140Z,3.97
2022-09-15T05:12:05.651Z,5.35
2022-09-15T05:14:29.391Z,4.40
2022-09-15T05:16:52.743Z,3.65
2022-09-15T05:19:15.510Z,4.28
2022-09-15T05:21:38.841Z,4.20
2022-09-15T05:24:01.978Z,4.20
2022-09-15T05:26:28.280Z,4.40
2022-09-15T05:28:51.707Z,4.55
2022-09-15T05:31:20.553Z,4.35
2022-09-15T05:33:43.661Z,4.68
2022-09-15T05:36:10.231Z,4.95
2022-09-15T05:38:33.290Z,4.93
2022-09-15T05:41:05.404Z,4.70
2022-09-15T05:43:32.241Z,4.80
2022-09-15T05:45:55.518Z,4.93
2022-09-15T05:48:18.825Z,4.88
2022-09-15T05:50:49.853Z,5.60
2022-09-15T05:53:13.703Z,5.22
2022-09-15T05:55:38.699Z,4.82
2022-09-15T05:58:02.387Z,4.82
2022-09-15T06:00:25.499Z,4.57
2022-09-15T06:02:48.558Z,4.35
2022-09-15T06:05:11.589Z,4.43
2022-09-15T06:07:34.493Z,4.82
2022-09-15T06:09:57.817Z,4.80
2022-09-15T06:12:21.130Z,5.07
2022-09-15T06:14:45.947Z,4.53
2022-09-15T06:17:09.825Z,4.53
2022-09-15T06:19:33.991Z,4.38
2022-09-15T06:21:57.035Z,4.50
2022-09-15T06:24:20.187Z,4.35
2022-09-15T06:26:43.946Z,4.43
2022-09-15T06:29:06.807Z,4.30
2022-09-15T06:31:34.316Z,4.32
2022-09-15T06:33:58.005Z,4.57
2022-09-15T06:36:23.263Z,4.23
2022-09-15T06:38:46.796Z,4.22
2022-09-15T06:41:10.635Z,3.80
2022-09-15T06:43:35.071Z,3.85
2022-09-15T06:46:09.319Z,3.97
2022-09-15T06:48:32.845Z,4.22
2022-09-15T06:50:56.089Z,4.03
2022-09-15T06:53:19.336Z,3.90
2022-09-15T06:55:42.808Z,4.25
2022-09-15T06:58:06.124Z,3.90
2022-09-15T07:00:29.387Z,4.00
2022-09-15T07:02:52.290Z,3.95
2022-09-15T07:05:15.641Z,4.43
2022-09-15T07:07:39.560Z,4.47
2022-09-15T07:10:02.794Z,4.15
2022-09-15T07:12:26.148Z,4.07
2022-09-15T07:14:48.974Z,5.38
2022-09-15T07:17:11.884Z,4.70
2022-09-15T07:19:35.234Z,4.45
2022-09-15T07:21:58.180Z,4.45
2022-09-15T07:24:21.122Z,4.75
2022-09-15T07:26:44.210Z,4.50
2022-09-15T07:29:07.489Z,4.30
2022-09-15T07:31:32.849Z,4.38
2022-09-15T07:33:55.918Z,5.38
2022-09-15T07:36:19.754Z,5.10
2022-09-15T07:38:45.227Z,4.35
2022-09-15T07:41:11.044Z,4.80
2022-09-15T07:43:34.132Z,4.10
2022-09-15T07:45:58.739Z,4.43
2022-09-15T07:48:26.442Z,4.33
2022-09-15T07:50:50.705Z,4.20
2022-09-15T07:53:14.403Z,4.00
2022-09-15T07:55:41.016Z,4.07
2022-09-15T07:58:03.863Z,4.05
2022-09-15T08:00:27.088Z,3.80
2022-09-15T08:02:50.118Z,3.80
2022-09-15T08:05:13.251Z,3.83
2022-09-15T08:07:40.189Z,4.35
2022-09-15T08:10:03.408Z,3.45
2022-09-15T08:12:26.477Z,3.70
2022-09-15T08:14:49.481Z,3.50
2022-09-15T08:17:12.717Z,3.35
2022-09-15T08:19:36.028Z,3.40
2022-09-15T08:21:59.697Z,3.20
2022-09-15T08:24:23.774Z,3.30
2022-09-15T08:26:47.281Z,4.10
2022-09-15T08:29:10.520Z,3.50
2022-09-15T08:31:33.733Z,3.35
2022-09-15T08:33:57.374Z,3.10
2022-09-15T08:36:20.913Z,2.53
2022-09-15T08:38:45.535Z,3.00
2022-09-15T08:41:25.667Z,2.78
2022-09-15T08:44:00.126Z,2.83
2022-09-15T08:46:32.717Z,3.20
2022-09-15T08:49:11.191Z,3.03
2022-09-15T08:51:46.297Z,3.08
2022-09-15T08:54:18.657Z,3.65
2022-09-15T08:56:43.527Z,3.38
2022-09-15T08:59:08.614Z,3.28
2022-09-15T09:01:53.536Z,3.23
2022-09-15T09:04:47.361Z,3.25
2022-09-15T09:07:37.462Z,3.67
2022-09-15T09:10:51.277Z,3.80
2022-09-15T09:13:30.966Z,3.13
2022-09-15T09:16:09.908Z,3.00
2022-09-15T09:18:47.013Z,3.08
2022-09-15T09:21:10.507Z,3.47
2022-09-15T09:23:37.830Z,3.38
2022-09-15T09:26:02.246Z,2.90
2022-09-15T09:28:31.010Z,2.40
2022-09-15T09:30:57.166Z,3.00
2022-09-15T09:33:38.542Z,2.60
2022-09-15T09:36:03.473Z,2.50
2022-09-15T09:38:36.830Z,2.97
2022-09-15T09:41:02.508Z,3.20
2022-09-15T09:43:27.888Z,2.70
2022-09-15T09:45:50.940Z,2.50
2022-09-15T09:48:22.156Z,2.50
2022-09-15T09:50:45.874Z,2.33
2022-09-15T09:53:31.507Z,3.00
2022-09-15T09:56:13.163Z,2.15
2022-09-15T09:58:36.312Z,2.00
2022-09-15T10:01:11.503Z,2.08
2022-09-15T10:03:34.487Z,1.90
2022-09-15T10:06:04.379Z,2.33
2022-09-15T10:08:27.252Z,1.75
2022-09-15T10:10:52.786Z,1.60
2022-09-15T10:13:15.885Z,1.60
2022-09-15T10:15:40.562Z,2.00
2022-09-15T10:18:04.067Z,1.80
2022-09-15T10:20:32.898Z,2.45
2022-09-15T10:23:24.482Z,2.47
2022-09-15T10:25:59.406Z,1.63
2022-09-15T10:28:26.221Z,1.90
2022-09-15T10:31:07.397Z,1.80
2022-09-15T10:33:32.335Z,2.25
2022-09-15T10:36:01.248Z,2.75
2022-09-15T10:38:36.441Z,3.00
2022-09-15T10:41:14.496Z,2.90
2022-09-15T10:43:46.013Z,2.87
2022-09-15T10:46:26.694Z,2.70
2022-09-15T10:49:05.048Z,2.60
2022-09-15T10:51:31.375Z,2.67
2022-09-15T10:54:33.637Z,3.10
2022-09-15T10:57:22.830Z,2.90
2022-09-15T10:59:59.855Z,2.63
2022-09-15T11:02:50.547Z,2.42
2022-09-15T11:05:34.406Z,2.88
2022-09-15T11:08:26.996Z,2.72
2022-09-15T11:11:08.771Z,3.07
2022-09-15T11:14:04.822Z,2.90
2022-09-15T11:16:47.295Z,2.65
2022-09-15T11:19:21.472Z,2.83
2022-09-15T11:22:09.208Z,3.92
2022-09-15T11:24:41.697Z,2.70
2022-09-15T11:27:22.255Z,2.60
2022-09-15T11:29:59.549Z,2.92
2022-09-15T11:32:32.025Z,2.75
2022-09-15T11:35:02.610Z,3.08
2022-09-15T11:37:34.266Z,2.53
2022-09-15T11:40:04.842Z,2.80
2022-09-15T11:42:31.179Z,2.53
2022-09-15T11:44:56.467Z,2.67
2022-09-15T11:47:42.818Z,2.38
2022-09-15T11:50:20.688Z,2.43
2022-09-15T11:52:58.847Z,3.75
2022-09-15T11:55:42.478Z,2.80
2022-09-15T11:58:35.972Z,2.60
2022-09-15T12:01:27.788Z,2.60
2022-09-15T12:03:59.634Z,2.43
2022-09-15T12:06:46.347Z,2.40
2022-09-15T12:09:15.992Z,2.53
2022-09-15T12:11:43.494Z,2.40
2022-09-15T12:14:15.140Z,3.28
2022-09-15T12:16:38.199Z,2.73
2022-09-15T12:19:21.758Z,2.20
2022-09-15T12:21:56.371Z,2.30
2022-09-15T12:24:34.757Z,2.25
2022-09-15T12:27:00.845Z,2.40
2022-09-15T12:29:26.698Z,2.40
2022-09-15T12:32:09.898Z,2.50
2022-09-15T12:34:38.443Z,2.70
2022-09-15T12:37:11.261Z,2.53
2022-09-15T12:39:41.039Z,2.38
2022-09-15T12:42:26.386Z,2.57
2022-09-15T12:44:55.323Z,2.40
2022-09-15T12:47:30.181Z,2.47
2022-09-15T12:49:56.398Z,2.70
2022-09-15T12:52:22.032Z,2.70
2022-09-15T12:54:51.758Z,2.73
2022-09-15T12:57:28.218Z,2.80
2022-09-15T13:00:20.958Z,2.90
2022-09-15T13:02:49.502Z,2.53
2022-09-15T13:05:14.536Z,2.40
2022-09-15T13:07:54.697Z,2.50
2022-09-15T13:10:30.757Z,3.63
2022-09-15T13:13:07.854Z,2.90
2022-09-15T13:15:31.204Z,2.50
2022-09-15T13:17:54.592Z,2.40
2022-09-15T13:20:29.827Z,2.00
2022-09-15T13:22:56.395Z,1.40
2022-09-15T13:25:26.266Z,1.50
2022-09-15T13:27:58.489Z,1.50
2022-09-15T13:30:40.701Z,1.98
2022-09-15T13:35:02.150Z,1.60
2022-09-15T13:39:18.600Z,1.77
2022-09-15T13:41:47.425Z,1.52
2022-09-15T13:44:54.845Z,1.75
2022-09-15T13:47:30.376Z,1.87
2022-09-15T13:50:12.011Z,1.60
2022-09-15T13:53:02.256Z,1.50
2022-09-15T13:55:32.885Z,1.67
2022-09-15T14:00:55.163Z,1.40
2022-09-15T14:03:23.942Z,1.58
2022-09-15T14:05:46.904Z,1.67
2022-09-15T14:08:17.741Z,1.50
2022-09-15T14:10:54.968Z,1.30
2022-09-15T14:13:22.012Z,1.50
2022-09-15T14:16:20.873Z,1.60
2022-09-15T14:18:45.704Z,1.50
2022-09-15T14:21:18.408Z,1.45
2022-09-15T14:23:48.458Z,2.08
2022-09-15T14:26:12.840Z,2.00
2022-09-15T14:28:35.466Z,2.15
2022-09-15T14:30:59.989Z,2.00
2022-09-15T14:33:23.188Z,2.35
2022-09-15T14:35:46.306Z,2.42
2022-09-15T14:38:24.353Z,2.10
2022-09-15T14:40:52.484Z,1.88
2022-09-15T14:43:23.807Z,2.00
2022-09-15T14:45:57.772Z,2.03
2022-09-15T14:48:28.189Z,2.20
2022-09-15T14:51:02.235Z,1.43
2022-09-15T14:54:03.119Z,1.85
2022-09-15T14:56:45.499Z,3.22
2022-09-15T14:59:16.614Z,3.05
2022-09-15T15:01:43.029Z,3.22
2022-09-15T15:04:28.826Z,3.47
2022-09-15T15:07:09.275Z,3.00
2022-09-15T15:09:34.518Z,3.85
2022-09-15T15:12:01.106Z,3.80
2022-09-15T15:14:24.054Z,4.40
2022-09-15T15:16:58.632Z,3.95
2022-09-15T15:19:51.812Z,4.03
2022-09-15T15:22:16.728Z,3.53
2022-09-15T15:24:44.194Z,2.90
2022-09-15T15:27:34.087Z,3.75
2022-09-15T15:29:56.715Z,3.30
2022-09-15T15:32:25.114Z,3.40
2022-09-15T15:34:58.473Z,3.70
2022-09-15T15:37:33.956Z,3.58
2022-09-15T15:39:58.610Z,3.58
2022-09-15T15:42:21.777Z,3.65
2022-09-15T15:45:21.912Z,3.58
2022-09-15T15:47:44.720Z,2.80
2022-09-15T15:50:14.431Z,2.72
2022-09-15T15:52:37.600Z,3.38
2022-09-15T15:55:00.240Z,2.40
2022-09-15T15:57:30.648Z,2.63
2022-09-15T15:59:57.031Z,2.70
2022-09-15T16:02:20.673Z,2.83
2022-09-15T16:04:43.243Z,2.92
2022-09-15T16:07:05.787Z,2.90
2022-09-15T16:09:28.587Z,3.00
2022-09-15T16:11:51.278Z,2.90
2022-09-15T16:14:14.292Z,2.58
2022-09-15T16:16:36.938Z,2.75
2022-09-15T16:18:59.569Z,2.63
2022-09-15T16:21:30.353Z,2.80
2022-09-15T16:23:53.105Z,2.67
2022-09-15T16:26:20.673Z,2.90
2022-09-15T16:28:46.594Z,3.00
2022-09-15T16:31:13.998Z,3.03
2022-09-15T16:33:38.254Z,3.30
2022-09-15T16:36:07.070Z,3.47
2022-09-15T16:38:30.109Z,3.58
2022-09-15T16:40:52.901Z,3.33
2022-09-15T16:43:17.986Z,2.92
2022-09-15T16:45:41.185Z,3.13
2022-09-15T16:48:04.421Z,3.40
2022-09-15T16:50:31.240Z,3.47
2022-09-15T16:52:54.276Z,4.28
2022-09-15T16:55:32.095Z,4.00
2022-09-15T16:57:54.741Z,3.90
2022-09-15T17:00:17.974Z,4.38
2022-09-15T17:02:40.730Z,4.40
2022-09-15T17:05:03.548Z,4.53
2022-09-15T17:07:26.976Z,4.20
2022-09-15T17:09:51.270Z,3.60
2022-09-15T17:14:41.952Z,3.15
2022-09-15T17:17:04.542Z,3.58
2022-09-15T17:19:27.216Z,3.47
2022-09-15T17:21:50.391Z,3.08
2022-09-15T17:24:12.951Z,3.13
2022-09-15T17:26:35.715Z,3.42
2022-09-15T17:28:58.942Z,3.83
2022-09-15T17:31:23.585Z,3.40
2022-09-15T17:33:47.936Z,3.45
2022-09-15T17:36:10.938Z,3.10
2022-09-15T17:38:34.036Z,2.88
2022-09-15T17:40:56.706Z,2.97
2022-09-15T17:43:21.844Z,3.08
2022-09-15T17:45:44.512Z,2.90
2022-09-15T17:48:07.746Z,3.22
2022-09-15T17:50:32.628Z,3.00
2022-09-15T17:52:55.761Z,3.15
2022-09-15T17:55:18.837Z,3.78
2022-09-15T17:57:41.413Z,3.67
2022-09-15T18:00:05.266Z,3.60
2022-09-15T18:02:27.995Z,3.58
2022-09-15T18:04:50.719Z,3.58
2022-09-15T18:07:13.215Z,3.70
2022-09-15T18:09:36.269Z,3.63
2022-09-15T18:11:58.872Z,4.07
2022-09-15T18:14:21.513Z,4.10
2022-09-15T18:16:44.047Z,4.05
2022-09-15T18:19:06.697Z,3.83
2022-09-15T18:21:30.011Z,4.15
2022-09-15T18:23:53.140Z,4.30
2022-09-15T18:26:15.954Z,4.30
2022-09-15T18:28:39.037Z,4.32
2022-09-15T18:31:01.812Z,4.57
2022-09-15T18:33:27.135Z,4.15
2022-09-15T18:35:52.048Z,4.13
2022-09-15T18:38:14.981Z,4.20
2022-09-15T18:40:38.273Z,4.68
2022-09-15T18:43:01.013Z,4.78
2022-09-15T18:45:25.411Z,4.45
2022-09-15T18:47:49.990Z,4.60
2022-09-15T18:50:13.065Z,5.20
2022-09-15T18:52:37.152Z,4.55
2022-09-15T18:54:59.940Z,4.65
2022-09-15T18:57:22.849Z,4.88
2022-09-15T18:59:47.599Z,4.40
2022-09-15T19:02:11.997Z,5.22
2022-09-15T19:04:39.910Z,5.05
2022-09-15T19:07:03.466Z,4.80
2022-09-15T19:09:26.245Z,5.28
2022-09-15T19:11:48.808Z,4.88
2022-09-15T19:14:11.300Z,4.82
2022-09-15T19:16:53.824Z,3.95
2022-09-15T19:19:16.492Z,4.43
2022-09-15T19:21:39.167Z,4.70
2022-09-15T19:24:02.148Z,4.57
2022-09-15T19:26:28.695Z,4.10
2022-09-15T19:28:51.323Z,4.13
2022-09-15T19:31:14.239Z,4.30
2022-09-15T19:33:37.965Z,4.10
2022-09-15T19:36:26.811Z,3.90
2022-09-15T19:38:48.536Z,3.88
2022-09-15T19:41:13.882Z,3.70
2022-09-15T19:43:38.182Z,3.90
2022-09-15T19:46:00.932Z,4.28
2022-09-15T19:48:23.779Z,3.88
2022-09-15T19:50:46.418Z,4.07
2022-09-15T19:53:08.903Z,4.07
2022-09-15T19:55:34.224Z,3.72
2022-09-15T19:57:56.848Z,3.40
2022-09-15T20:00:20.510Z,3.00
2022-09-15T20:02:47.566Z,3.20
2022-09-15T20:07:50.114Z,3.20
2022-09-15T20:10:12.828Z,3.38
2022-09-15T20:12:35.490Z,3.35
2022-09-15T20:14:58.048Z,3.30
2022-09-15T20:17:20.641Z,3.50
2022-09-15T20:19:43.786Z,3.20
2022-09-15T20:22:06.416Z,3.78
2022-09-15T20:24:29.282Z,3.60
2022-09-15T20:26:52.338Z,3.70
2022-09-15T20:29:14.951Z,3.75
2022-09-15T20:31:37.905Z,3.58
2022-09-15T20:34:02.242Z,3.50
2022-09-15T20:36:33.163Z,3.88
2022-09-15T20:38:56.883Z,3.90
2022-09-15T20:41:23.713Z,3.65
2022-09-15T20:43:47.005Z,3.45
2022-09-15T20:46:16.295Z,3.90
2022-09-15T20:48:39.275Z,3.65
2022-09-15T20:51:02.518Z,3.80
2022-09-15T20:53:25.060Z,3.95
2022-09-15T20:55:51.022Z,3.80
2022-09-15T20:58:13.635Z,3.97
2022-09-15T21:00:36.331Z,4.00
2022-09-15T21:02:58.899Z,3.95
2022-09-15T21:05:21.435Z,3.78
2022-09-15T21:07:43.914Z,3.80
2022-09-15T21:10:08.101Z,3.38
2022-09-15T21:12:31.938Z,3.83
2022-09-15T21:14:55.462Z,3.75
2022-09-15T21:17:18.485Z,3.65
2022-09-15T21:19:43.940Z,3.33
2022-09-15T21:22:06.495Z,3.72
2022-09-15T21:24:28.983Z,3.38
2022-09-15T21:27:10.376Z,3.30
2022-09-15T21:29:33.464Z,3.20
2022-09-15T21:31:56.116Z,3.25
2022-09-15T21:34:18.822Z,3.10
2022-09-15T21:36:41.331Z,3.10
2022-09-15T21:39:03.973Z,3.13
2022-09-15T21:41:32.264Z,3.00
2022-09-15T21:43:55.368Z,2.90
2022-09-15T21:46:20.054Z,3.30
2022-09-15T21:48:44.408Z,3.15
2022-09-15T21:51:11.697Z,3.20
2022-09-15T21:53:37.847Z,2.88
2022-09-15T21:56:02.081Z,2.90
2022-09-15T21:58:26.139Z,3.35
2022-09-15T22:00:50.342Z,3.33
2022-09-15T22:03:13.648Z,2.95
2022-09-15T22:05:36.141Z,3.13
2022-09-15T22:08:04.121Z,3.03
2022-09-15T22:10:27.725Z,2.80
2022-09-15T22:12:52.454Z,2.80
2022-09-15T22:15:15.737Z,2.70
2022-09-15T22:17:38.522Z,2.90
2022-09-15T22:20:01.499Z,2.80
2022-09-15T22:22:25.314Z,2.97
2022-09-15T22:24:48.354Z,2.85
2022-09-15T22:27:10.853Z,3.00
2022-09-15T22:29:33.725Z,3.10
2022-09-15T22:31:56.252Z,3.00
2022-09-15T22:34:18.762Z,2.95
2022-09-15T22:36:41.410Z,3.15
2022-09-15T22:39:05.338Z,2.78
2022-09-15T22:41:28.319Z,3.13
2022-09-15T22:43:50.834Z,2.67
2022-09-15T22:46:14.342Z,2.97
2022-09-15T22:48:42.486Z,2.90
2022-09-15T22:51:06.806Z,3.05
2022-09-15T22:53:29.331Z,2.90
2022-09-15T22:55:53.159Z,3.17
2022-09-15T22:58:15.988Z,3.25
2022-09-15T23:00:38.911Z,2.80
2022-09-15T23:03:01.647Z,3.30
2022-09-15T23:05:24.481Z,3.10
2022-09-15T23:07:47.146Z,3.00
2022-09-15T23:10:11.973Z,3.15
2022-09-15T23:12:34.944Z,2.83
2022-09-15T23:14:57.433Z,3.00
2022-09-15T23:17:19.970Z,3.55
2022-09-15T23:19:42.477Z,3.20
2022-09-15T23:22:05.073Z,3.03
2022-09-15T23:24:28.309Z,3.40
2022-09-15T23:26:50.809Z,3.40
2022-09-15T23:29:13.588Z,3.50
2022-09-15T23:31:36.242Z,3.70
2022-09-15T23:33:58.950Z,3.75
2022-09-15T23:36:21.967Z,3.60
2022-09-15T23:38:45.642Z,3.70
2022-09-15T23:41:09.318Z,4.07
2022-09-15T23:43:33.306Z,4.30
2022-09-15T23:45:55.841Z,3.92
2022-09-15T23:48:18.548Z,4.25
2022-09-15T23:50:41.846Z,4.30
2022-09-15T23:53:05.294Z,4.22
2022-09-15T23:55:27.993Z,4.50
2022-09-15T23:57:50.505Z,4.68
