createdAt,value
2017-05-15T00:00:09.304Z,0
2017-05-15T00:01:21.316Z,0
2017-05-15T00:02:34.318Z,0
2017-05-15T00:03:46.830Z,0
2017-05-15T00:04:59.830Z,0
2017-05-15T00:06:12.829Z,0
2017-05-15T00:07:26.037Z,0
2017-05-15T00:08:39.039Z,0
2017-05-15T00:09:52.051Z,0
2017-05-15T00:11:05.055Z,0
2017-05-15T00:12:17.508Z,0
2017-05-15T00:13:30.430Z,0
2017-05-15T00:14:43.357Z,0
2017-05-15T00:15:56.280Z,0
2017-05-15T00:17:08.221Z,0
2017-05-15T00:18:20.853Z,0
2017-05-15T00:19:33.290Z,0
2017-05-15T00:20:45.739Z,0
2017-05-15T00:21:58.712Z,0
2017-05-15T00:23:11.837Z,0
2017-05-15T00:24:23.805Z,0
2017-05-15T00:25:36.726Z,0
2017-05-15T00:26:49.651Z,0
2017-05-15T00:28:02.081Z,0
2017-05-15T00:29:14.999Z,0
2017-05-15T00:30:27.424Z,0
2017-05-15T00:31:39.852Z,0
2017-05-15T00:32:52.782Z,0
2017-05-15T00:34:05.704Z,0
2017-05-15T00:35:18.132Z,0
2017-05-15T00:36:31.057Z,0
2017-05-15T00:37:43.488Z,0
2017-05-15T00:38:55.923Z,0
2017-05-15T00:40:08.361Z,0
2017-05-15T00:41:20.792Z,0
2017-05-15T00:42:32.731Z,0
2017-05-15T00:43:45.179Z,0
2017-05-15T00:44:58.103Z,0
2017-05-15T00:46:10.475Z,0
2017-05-15T00:47:23.258Z,0
2017-05-15T00:48:36.049Z,0
2017-05-15T00:49:48.845Z,0
2017-05-15T00:51:01.631Z,0
2017-05-15T00:52:12.968Z,0
2017-05-15T00:53:25.764Z,0
2017-05-15T00:54:38.078Z,0
2017-05-15T00:55:51.069Z,0
2017-05-15T00:57:03.853Z,0
2017-05-15T00:58:16.188Z,0
2017-05-15T00:59:28.980Z,0
2017-05-15T01:00:41.287Z,0
2017-05-15T01:01:54.270Z,0
2017-05-15T01:03:07.076Z,0
2017-05-15T01:04:18.908Z,0
2017-05-15T01:05:31.214Z,0
2017-05-15T01:06:43.516Z,0
2017-05-15T01:07:56.304Z,0
2017-05-15T01:09:09.095Z,0
2017-05-15T01:10:21.888Z,0
2017-05-15T01:11:34.677Z,0
2017-05-15T01:12:46.983Z,0
2017-05-15T01:13:59.780Z,0
2017-05-15T01:15:12.087Z,0
2017-05-15T01:16:24.883Z,0
2017-05-15T01:17:37.871Z,0
2017-05-15T01:18:50.666Z,0
2017-05-15T01:20:03.458Z,0
2017-05-15T01:21:16.250Z,0
2017-05-15T01:22:29.047Z,0
2017-05-15T01:23:41.356Z,0
2017-05-15T01:24:54.158Z,0
2017-05-15T01:26:06.952Z,0
2017-05-15T01:27:19.743Z,0
2017-05-15T01:28:32.827Z,0
2017-05-15T01:29:45.633Z,0
2017-05-15T01:30:58.432Z,0
2017-05-15T01:32:11.349Z,0
2017-05-15T01:33:23.784Z,0
2017-05-15T01:34:36.705Z,0
2017-05-15T01:35:49.625Z,0
2017-05-15T01:37:02.543Z,0
2017-05-15T01:38:15.521Z,0
2017-05-15T01:39:28.742Z,0
2017-05-15T01:40:41.664Z,0
2017-05-15T01:41:54.588Z,0
2017-05-15T01:43:07.514Z,0
2017-05-15T01:44:20.437Z,0
2017-05-15T01:45:33.661Z,0
2017-05-15T01:46:46.593Z,0
2017-05-15T01:47:59.516Z,0
2017-05-15T01:49:12.438Z,0
2017-05-15T01:50:25.074Z,0
2017-05-15T01:51:37.500Z,0
2017-05-15T01:52:50.422Z,0
2017-05-15T01:54:03.365Z,0
2017-05-15T01:55:16.295Z,0
2017-05-15T01:56:29.517Z,0
2017-05-15T01:57:40.965Z,0
2017-05-15T01:58:53.888Z,0
2017-05-15T02:00:06.815Z,0
2017-05-15T02:01:20.057Z,0
2017-05-15T02:02:33.037Z,0
2017-05-15T02:03:45.956Z,0
2017-05-15T02:04:58.880Z,0
2017-05-15T02:06:11.311Z,0
2017-05-15T02:07:24.235Z,0
2017-05-15T02:08:37.156Z,0
2017-05-15T02:09:49.591Z,0
2017-05-15T02:11:02.511Z,0
2017-05-15T02:12:29.478Z,0
2017-05-15T02:13:41.434Z,0
2017-05-15T02:14:54.356Z,0
2017-05-15T02:16:07.232Z,0
2017-05-15T02:17:19.057Z,0
2017-05-15T02:18:31.842Z,0
2017-05-15T02:19:44.631Z,0
2017-05-15T02:20:57.416Z,0
2017-05-15T02:22:10.200Z,0
2017-05-15T02:23:22.982Z,0
2017-05-15T02:24:34.814Z,0
2017-05-15T02:25:46.636Z,0
2017-05-15T02:26:59.423Z,0
2017-05-15T02:28:12.503Z,0
2017-05-15T02:29:24.808Z,0
2017-05-15T02:30:37.600Z,0
2017-05-15T02:31:50.382Z,0
2017-05-15T02:33:02.691Z,0
2017-05-15T02:34:14.994Z,0
2017-05-15T02:35:27.779Z,0
2017-05-15T02:36:40.080Z,0
2017-05-15T02:37:52.385Z,0
2017-05-15T02:39:05.171Z,0
2017-05-15T02:40:16.991Z,0
2017-05-15T02:41:29.776Z,0
2017-05-15T02:42:42.570Z,0
2017-05-15T02:43:54.889Z,0
2017-05-15T02:45:07.681Z,0
2017-05-15T02:46:19.496Z,0
2017-05-15T02:47:31.803Z,0
2017-05-15T02:48:43.628Z,0
2017-05-15T02:49:55.933Z,0
2017-05-15T02:51:08.718Z,0
2017-05-15T02:52:21.018Z,0
2017-05-15T02:53:33.804Z,0
2017-05-15T02:54:46.597Z,0
2017-05-15T02:55:59.684Z,0
2017-05-15T02:57:12.466Z,0
2017-05-15T02:58:25.249Z,0
2017-05-15T02:59:38.032Z,0
2017-05-15T03:00:50.818Z,0
2017-05-15T03:02:03.937Z,0
2017-05-15T03:03:16.864Z,0
2017-05-15T03:04:29.785Z,0
2017-05-15T03:05:42.704Z,0
2017-05-15T03:06:55.432Z,0
2017-05-15T03:08:08.360Z,0
2017-05-15T03:09:21.285Z,0
2017-05-15T03:10:34.208Z,0
2017-05-15T03:11:47.174Z,0
2017-05-15T03:12:59.920Z,0
2017-05-15T03:14:12.915Z,0
2017-05-15T03:15:25.913Z,0
2017-05-15T03:16:38.416Z,0
2017-05-15T03:17:51.658Z,0
2017-05-15T03:19:04.672Z,0
2017-05-15T03:20:17.179Z,0
2017-05-15T03:21:29.683Z,0
2017-05-15T03:22:42.686Z,0
2017-05-15T03:23:55.896Z,0
2017-05-15T03:25:08.898Z,0
2017-05-15T03:26:20.916Z,0
2017-05-15T03:27:33.961Z,0
2017-05-15T03:28:46.663Z,0
2017-05-15T03:29:59.663Z,0
2017-05-15T03:31:12.168Z,0
2017-05-15T03:32:25.215Z,0
2017-05-15T03:33:37.724Z,0
2017-05-15T03:34:50.531Z,0
2017-05-15T03:36:03.550Z,0
2017-05-15T03:37:16.552Z,0
2017-05-15T03:38:29.064Z,0
2017-05-15T03:39:41.767Z,0
2017-05-15T03:40:54.768Z,0
2017-05-15T03:42:07.273Z,0
2017-05-15T03:43:19.281Z,0
2017-05-15T03:44:32.308Z,0
2017-05-15T03:45:44.809Z,0
2017-05-15T03:46:57.815Z,0
2017-05-15T03:48:10.314Z,0
2017-05-15T03:49:23.373Z,0
2017-05-15T03:50:36.308Z,0
2017-05-15T03:51:49.226Z,0
2017-05-15T03:53:02.149Z,0
2017-05-15T03:54:15.067Z,0
2017-05-15T03:55:27.986Z,0
2017-05-15T03:56:40.615Z,0
2017-05-15T03:57:53.533Z,0
2017-05-15T03:59:06.455Z,0
2017-05-15T04:00:19.372Z,0
2017-05-15T04:01:32.588Z,0
2017-05-15T04:02:45.021Z,0
2017-05-15T04:03:57.449Z,0
2017-05-15T04:05:10.370Z,0
2017-05-15T04:06:23.295Z,0
2017-05-15T04:07:35.721Z,0
2017-05-15T04:08:47.709Z,0
2017-05-15T04:10:00.630Z,0
2017-05-15T04:11:13.549Z,0
2017-05-15T04:12:26.764Z,0
2017-05-15T04:13:38.725Z,0
2017-05-15T04:14:51.647Z,0
2017-05-15T04:16:04.569Z,0
2017-05-15T04:17:17.492Z,0
2017-05-15T04:18:30.408Z,0
2017-05-15T04:19:42.841Z,0
2017-05-15T04:20:55.760Z,0
2017-05-15T04:22:08.187Z,0
2017-05-15T04:23:20.927Z,0
2017-05-15T04:24:33.845Z,0
2017-05-15T04:25:46.766Z,0
2017-05-15T04:26:59.199Z,0
2017-05-15T04:28:11.626Z,0
2017-05-15T04:29:24.545Z,0
2017-05-15T04:30:37.462Z,0
2017-05-15T04:31:49.880Z,0
2017-05-15T04:33:02.783Z,0
2017-05-15T04:34:15.199Z,0
2017-05-15T04:35:27.612Z,0
2017-05-15T04:36:40.515Z,0
2017-05-15T04:37:53.413Z,0
2017-05-15T04:39:05.820Z,0
2017-05-15T04:40:18.718Z,0
2017-05-15T04:41:31.614Z,0
2017-05-15T04:42:44.512Z,0
2017-05-15T04:43:57.417Z,0
2017-05-15T04:45:10.520Z,0
2017-05-15T04:46:22.934Z,0
2017-05-15T04:47:35.833Z,0
2017-05-15T04:48:48.731Z,0
2017-05-15T04:50:01.634Z,0
2017-05-15T04:51:14.040Z,0
2017-05-15T04:52:26.945Z,0
2017-05-15T04:53:39.362Z,0
2017-05-15T04:54:52.263Z,0
2017-05-15T04:56:05.176Z,0
2017-05-15T04:57:17.588Z,0
2017-05-15T04:58:30.493Z,0
2017-05-15T04:59:42.903Z,0
2017-05-15T05:00:55.805Z,0
2017-05-15T05:02:08.748Z,0
2017-05-15T05:03:21.157Z,0
2017-05-15T05:04:33.558Z,0
2017-05-15T05:05:45.964Z,0
2017-05-15T05:06:59.061Z,0
2017-05-15T05:08:11.964Z,0
2017-05-15T05:09:23.993Z,0
2017-05-15T05:10:37.033Z,0
2017-05-15T05:11:50.076Z,0
2017-05-15T05:13:02.820Z,0
2017-05-15T05:14:15.864Z,0
2017-05-15T05:15:28.904Z,0
2017-05-15T05:16:41.445Z,0
2017-05-15T05:17:54.789Z,0
2017-05-15T05:19:07.833Z,0
2017-05-15T05:20:20.873Z,0
2017-05-15T05:21:33.925Z,0
2017-05-15T05:22:46.473Z,0
2017-05-15T05:23:59.756Z,0
2017-05-15T05:25:12.303Z,0
2017-05-15T05:26:25.347Z,0
2017-05-15T05:27:38.400Z,0
2017-05-15T05:28:51.644Z,0
2017-05-15T05:30:04.688Z,0
2017-05-15T05:31:17.229Z,0
2017-05-15T05:32:29.786Z,0
2017-05-15T05:33:42.324Z,0
2017-05-15T05:34:55.667Z,0
2017-05-15T05:36:08.721Z,0
2017-05-15T05:37:21.258Z,0
2017-05-15T05:38:34.176Z,0
2017-05-15T05:39:47.141Z,0
2017-05-15T05:41:00.039Z,0
2017-05-15T05:42:12.934Z,0
2017-05-15T05:43:25.835Z,0
2017-05-15T05:44:38.246Z,0
2017-05-15T05:45:51.137Z,0
2017-05-15T05:47:03.543Z,0
2017-05-15T05:48:16.443Z,0
2017-05-15T05:49:28.858Z,0
2017-05-15T05:50:41.273Z,0
2017-05-15T05:51:54.169Z,0
2017-05-15T05:53:06.575Z,0
2017-05-15T05:54:18.500Z,0
2017-05-15T05:55:31.399Z,0
2017-05-15T05:56:44.299Z,0
2017-05-15T05:57:57.201Z,0
2017-05-15T05:59:10.096Z,0
2017-05-15T06:00:22.499Z,0
2017-05-15T06:01:35.701Z,0
2017-05-15T06:02:48.135Z,0
2017-05-15T06:04:01.034Z,0
2017-05-15T06:05:13.935Z,0
2017-05-15T06:06:26.835Z,0
2017-05-15T06:07:40.034Z,0
2017-05-15T06:08:51.961Z,0
2017-05-15T06:10:04.863Z,0
2017-05-15T06:11:16.787Z,0
2017-05-15T06:12:29.686Z,0
2017-05-15T06:13:42.588Z,0
2017-05-15T06:14:55.490Z,0
2017-05-15T06:16:08.394Z,0
2017-05-15T06:17:21.297Z,0
2017-05-15T06:18:34.203Z,0
2017-05-15T06:19:46.610Z,0
2017-05-15T06:20:59.505Z,0
2017-05-15T06:22:11.426Z,0
2017-05-15T06:23:24.133Z,0
2017-05-15T06:24:36.543Z,0
2017-05-15T06:25:49.451Z,0
2017-05-15T06:27:02.352Z,0
2017-05-15T06:28:15.247Z,0
2017-05-15T06:29:28.146Z,0
2017-05-15T06:30:41.051Z,0
2017-05-15T06:31:53.949Z,0
2017-05-15T06:33:06.847Z,0
2017-05-15T06:34:19.252Z,0
2017-05-15T06:35:32.142Z,0
2017-05-15T06:36:44.071Z,0
2017-05-15T06:37:56.972Z,0
2017-05-15T06:39:09.872Z,0
2017-05-15T06:40:23.086Z,0
2017-05-15T06:41:35.979Z,0
2017-05-15T06:42:48.883Z,0
2017-05-15T06:44:01.297Z,0
2017-05-15T06:45:14.252Z,0
2017-05-15T06:46:26.165Z,0
2017-05-15T06:47:39.065Z,0
2017-05-15T06:48:51.971Z,0
2017-05-15T06:50:04.869Z,0
2017-05-15T06:51:17.975Z,0
2017-05-15T06:52:30.874Z,0
2017-05-15T06:53:43.772Z,0
2017-05-15T06:54:56.674Z,0
2017-05-15T06:56:09.088Z,0
2017-05-15T06:57:21.990Z,0
2017-05-15T06:58:34.915Z,0
2017-05-15T06:59:47.813Z,0
2017-05-15T07:01:00.225Z,0
2017-05-15T07:02:12.641Z,0
2017-05-15T07:03:25.540Z,0
2017-05-15T07:04:38.434Z,0
2017-05-15T07:05:51.330Z,0
2017-05-15T07:07:04.228Z,0
2017-05-15T07:08:16.158Z,0
2017-05-15T07:09:29.070Z,0
2017-05-15T07:10:40.502Z,0
2017-05-15T07:11:52.911Z,0
2017-05-15T07:13:05.810Z,0
2017-05-15T07:14:18.216Z,0
2017-05-15T07:15:31.116Z,0
2017-05-15T07:16:43.034Z,0
2017-05-15T07:17:55.930Z,0
2017-05-15T07:19:08.837Z,0
2017-05-15T07:20:21.246Z,0
2017-05-15T07:21:34.146Z,0
2017-05-15T07:22:46.568Z,0
2017-05-15T07:23:59.773Z,0
2017-05-15T07:25:12.184Z,0
2017-05-15T07:26:24.628Z,0
2017-05-15T07:27:37.529Z,0
2017-05-15T07:28:49.939Z,0
2017-05-15T07:30:02.836Z,0
2017-05-15T07:31:14.656Z,0
2017-05-15T07:32:26.955Z,0
2017-05-15T07:33:39.745Z,0
2017-05-15T07:34:52.824Z,0
2017-05-15T07:36:05.120Z,0
2017-05-15T07:37:17.417Z,0
2017-05-15T07:38:30.195Z,0
2017-05-15T07:39:43.177Z,0
2017-05-15T07:40:55.955Z,0
2017-05-15T07:42:08.737Z,0
2017-05-15T07:43:21.520Z,0
2017-05-15T07:44:34.307Z,0
2017-05-15T07:45:46.607Z,0
2017-05-15T07:46:59.385Z,0
2017-05-15T07:48:12.165Z,0
2017-05-15T07:49:24.955Z,0
2017-05-15T07:50:37.253Z,0
2017-05-15T07:51:49.555Z,0
2017-05-15T07:53:02.361Z,0
2017-05-15T07:54:14.657Z,0
2017-05-15T07:55:27.480Z,0
2017-05-15T07:56:39.975Z,0
2017-05-15T07:57:52.792Z,0
2017-05-15T07:59:05.579Z,0
2017-05-15T08:00:18.358Z,0
2017-05-15T08:01:31.137Z,0
2017-05-15T08:02:43.437Z,0
2017-05-15T08:03:55.734Z,0
2017-05-15T08:05:08.515Z,0
2017-05-15T08:06:21.295Z,0
2017-05-15T08:07:34.377Z,0
2017-05-15T08:08:46.676Z,0
2017-05-15T08:09:59.466Z,0
2017-05-15T08:11:12.248Z,0
2017-05-15T08:12:24.746Z,0
2017-05-15T08:13:37.526Z,0
2017-05-15T08:14:49.341Z,0
2017-05-15T08:16:02.124Z,0
2017-05-15T08:17:14.428Z,0
2017-05-15T08:18:27.211Z,0
2017-05-15T08:19:39.516Z,0
2017-05-15T08:20:52.302Z,0
2017-05-15T08:22:05.082Z,0
2017-05-15T08:23:17.586Z,0
2017-05-15T08:24:30.364Z,0
2017-05-15T08:25:42.661Z,0
2017-05-15T08:26:54.957Z,0
2017-05-15T08:28:07.741Z,0
2017-05-15T08:29:19.561Z,0
2017-05-15T08:30:32.337Z,0
2017-05-15T08:31:45.134Z,0
2017-05-15T08:32:57.434Z,0
2017-05-15T08:34:10.517Z,0
2017-05-15T08:35:22.333Z,0
2017-05-15T08:36:35.112Z,0
2017-05-15T08:37:47.891Z,0
2017-05-15T08:39:00.669Z,0
2017-05-15T08:40:13.647Z,0
2017-05-15T08:41:26.424Z,0
2017-05-15T08:42:39.207Z,0
2017-05-15T08:43:51.995Z,0
2017-05-15T08:45:04.978Z,0
2017-05-15T08:46:17.759Z,0
2017-05-15T08:47:30.540Z,0
2017-05-15T08:48:43.322Z,0
2017-05-15T08:49:56.103Z,0
2017-05-15T08:51:08.888Z,0
2017-05-15T08:52:21.667Z,0
2017-05-15T08:53:33.981Z,0
2017-05-15T08:54:46.278Z,0
2017-05-15T08:55:59.065Z,0
2017-05-15T08:57:11.364Z,0
2017-05-15T08:58:24.155Z,0
2017-05-15T08:59:36.934Z,0
2017-05-15T09:00:48.273Z,0
2017-05-15T09:02:01.050Z,0
2017-05-15T09:03:13.831Z,0
2017-05-15T09:04:26.615Z,0
2017-05-15T09:05:38.913Z,0
2017-05-15T09:08:17.582Z,0
2017-05-15T09:09:30.366Z,0
2017-05-15T09:10:43.143Z,0
2017-05-15T09:11:56.228Z,0
2017-05-15T09:13:08.533Z,0
2017-05-15T09:14:20.350Z,0
2017-05-15T09:15:33.131Z,0
2017-05-15T09:16:45.431Z,0
2017-05-15T09:17:57.927Z,0
2017-05-15T09:19:10.706Z,0
2017-05-15T09:20:22.037Z,0
2017-05-15T09:21:34.831Z,0
2017-05-15T09:22:47.615Z,0
2017-05-15T09:23:59.914Z,0
2017-05-15T09:25:11.728Z,0
2017-05-15T09:26:24.507Z,0
2017-05-15T09:27:36.324Z,0
2017-05-15T09:28:49.303Z,0
2017-05-15T09:30:02.089Z,0
2017-05-15T09:31:14.387Z,0
2017-05-15T09:32:26.686Z,0
2017-05-15T09:33:39.204Z,0
2017-05-15T09:34:51.991Z,0
2017-05-15T09:36:04.770Z,0
2017-05-15T09:37:17.552Z,0
2017-05-15T09:38:30.329Z,0
2017-05-15T09:39:42.153Z,0
2017-05-15T09:40:54.934Z,0
2017-05-15T09:42:07.714Z,0
2017-05-15T09:43:20.494Z,0
2017-05-15T09:44:33.615Z,0
2017-05-15T09:45:46.394Z,0
2017-05-15T09:46:59.181Z,0
2017-05-15T09:48:11.477Z,0
2017-05-15T09:49:23.303Z,0
2017-05-15T09:50:35.798Z,0
2017-05-15T09:51:48.581Z,0
2017-05-15T09:53:00.876Z,0
2017-05-15T09:54:13.703Z,0
2017-05-15T09:55:26.479Z,0
2017-05-15T09:56:39.260Z,0
2017-05-15T09:57:52.046Z,0
2017-05-15T09:59:04.827Z,0
2017-05-15T10:00:16.645Z,0
2017-05-15T10:01:29.623Z,0
2017-05-15T10:02:42.403Z,0
2017-05-15T10:03:55.182Z,0
2017-05-15T10:05:07.482Z,0
2017-05-15T10:06:20.562Z,5
2017-05-15T10:07:33.339Z,5
2017-05-15T10:08:46.122Z,5
2017-05-15T10:09:58.903Z,5
2017-05-15T10:11:11.682Z,0
2017-05-15T10:12:23.982Z,0
2017-05-15T10:13:36.829Z,0
2017-05-15T10:14:49.128Z,0
2017-05-15T10:16:01.906Z,5
2017-05-15T10:17:14.685Z,5
2017-05-15T10:18:26.980Z,5
2017-05-15T10:19:39.294Z,5
2017-05-15T10:20:52.078Z,5
2017-05-15T10:22:04.860Z,5
2017-05-15T10:23:17.842Z,5
2017-05-15T10:24:30.618Z,5
2017-05-15T10:25:43.401Z,5
2017-05-15T10:26:55.221Z,5
2017-05-15T10:28:07.825Z,5
2017-05-15T10:29:20.122Z,5
2017-05-15T10:30:32.901Z,5
2017-05-15T10:31:45.821Z,5
2017-05-15T10:32:58.727Z,5
2017-05-15T10:34:10.359Z,5
2017-05-15T10:35:23.258Z,5
2017-05-15T10:36:36.159Z,5
2017-05-15T10:37:49.062Z,10
2017-05-15T10:39:01.964Z,10
2017-05-15T10:40:14.858Z,10
2017-05-15T10:41:27.758Z,10
2017-05-15T10:42:40.169Z,10
2017-05-15T10:43:53.073Z,10
2017-05-15T10:45:04.995Z,10
2017-05-15T10:46:16.428Z,10
2017-05-15T10:47:29.397Z,5
2017-05-15T10:48:42.297Z,5
2017-05-15T10:49:55.402Z,5
2017-05-15T10:51:07.811Z,5
2017-05-15T10:52:20.705Z,5
2017-05-15T10:53:33.604Z,5
2017-05-15T10:54:46.008Z,5
2017-05-15T10:55:58.417Z,10
2017-05-15T10:57:10.336Z,10
2017-05-15T10:58:22.744Z,10
2017-05-15T10:59:35.160Z,5
2017-05-15T11:00:48.064Z,5
2017-05-15T11:02:00.963Z,10
2017-05-15T11:03:13.858Z,5
2017-05-15T11:04:25.777Z,5
2017-05-15T11:05:38.674Z,5
2017-05-15T11:06:51.566Z,5
2017-05-15T11:08:03.491Z,5
2017-05-15T11:09:16.386Z,10
2017-05-15T11:10:28.793Z,10
2017-05-15T11:11:41.694Z,10
2017-05-15T11:12:53.611Z,10
2017-05-15T11:14:06.507Z,10
2017-05-15T11:15:18.915Z,10
2017-05-15T11:16:31.706Z,5
2017-05-15T11:17:44.215Z,10
2017-05-15T11:18:57.007Z,10
2017-05-15T11:20:09.788Z,10
2017-05-15T11:21:22.085Z,10
2017-05-15T11:22:34.884Z,10
2017-05-15T11:23:47.679Z,10
2017-05-15T11:24:59.988Z,10
2017-05-15T11:26:12.784Z,10
2017-05-15T11:27:25.571Z,10
2017-05-15T11:28:37.875Z,10
2017-05-15T11:29:50.667Z,15
2017-05-15T11:31:02.966Z,20
2017-05-15T11:32:14.780Z,15
2017-05-15T11:33:27.773Z,20
2017-05-15T11:34:40.561Z,20
2017-05-15T11:35:53.345Z,15
2017-05-15T11:37:06.128Z,15
2017-05-15T11:38:18.429Z,10
2017-05-15T11:39:31.412Z,15
2017-05-15T11:40:44.191Z,15
2017-05-15T11:41:56.493Z,15
2017-05-15T11:43:09.282Z,35
2017-05-15T11:44:22.123Z,20
2017-05-15T11:45:34.914Z,20
2017-05-15T11:46:47.697Z,20
2017-05-15T11:48:00.483Z,20
2017-05-15T11:49:12.312Z,50
2017-05-15T11:50:25.093Z,20
2017-05-15T11:51:37.873Z,20
2017-05-15T11:52:50.653Z,45
2017-05-15T11:54:02.963Z,20
2017-05-15T11:55:15.274Z,25
2017-05-15T11:56:28.057Z,20
2017-05-15T11:57:40.839Z,25
2017-05-15T11:58:53.621Z,60
2017-05-15T12:00:06.413Z,60
2017-05-15T12:01:19.394Z,25
2017-05-15T12:02:32.174Z,25
2017-05-15T12:03:44.980Z,20
2017-05-15T12:04:57.774Z,25
2017-05-15T12:06:10.555Z,70
2017-05-15T12:07:22.855Z,20
2017-05-15T12:08:35.173Z,20
2017-05-15T12:09:47.483Z,20
2017-05-15T12:11:00.269Z,35
2017-05-15T12:12:11.606Z,20
2017-05-15T12:13:23.915Z,20
2017-05-15T12:14:36.753Z,15
2017-05-15T12:15:49.057Z,15
2017-05-15T12:17:01.896Z,10
2017-05-15T12:18:14.679Z,10
2017-05-15T12:19:26.986Z,15
2017-05-15T12:20:39.827Z,20
2017-05-15T12:21:52.608Z,60
2017-05-15T12:23:05.401Z,70
2017-05-15T12:24:18.180Z,70
2017-05-15T12:25:30.488Z,40
2017-05-15T12:26:43.278Z,55
2017-05-15T12:27:56.362Z,65
2017-05-15T12:29:09.153Z,65
2017-05-15T12:30:21.941Z,65
2017-05-15T12:31:34.255Z,65
2017-05-15T12:32:46.583Z,70
2017-05-15T12:33:59.569Z,45
2017-05-15T12:35:11.875Z,70
2017-05-15T12:36:23.704Z,55
2017-05-15T12:37:36.006Z,20
2017-05-15T12:38:48.306Z,70
2017-05-15T12:40:01.405Z,75
2017-05-15T12:41:14.216Z,75
2017-05-15T12:42:27.001Z,25
2017-05-15T12:43:39.993Z,75
2017-05-15T12:44:53.089Z,75
2017-05-15T12:46:05.966Z,75
2017-05-15T12:47:18.268Z,60
2017-05-15T12:48:30.568Z,60
2017-05-15T12:49:42.872Z,60
2017-05-15T12:50:55.653Z,35
2017-05-15T12:52:08.438Z,40
2017-05-15T12:53:21.222Z,70
2017-05-15T12:54:33.528Z,70
2017-05-15T12:55:45.823Z,25
2017-05-15T12:56:58.130Z,70
2017-05-15T12:58:10.437Z,35
2017-05-15T12:59:23.230Z,70
2017-05-15T13:00:36.057Z,30
2017-05-15T13:01:48.519Z,50
2017-05-15T13:03:01.318Z,30
2017-05-15T13:04:13.615Z,45
2017-05-15T13:05:26.400Z,30
2017-05-15T13:06:39.406Z,35
2017-05-15T13:07:51.712Z,25
2017-05-15T13:09:04.503Z,50
2017-05-15T13:10:16.354Z,65
2017-05-15T13:11:28.696Z,40
2017-05-15T13:12:41.358Z,65
2017-05-15T13:13:53.663Z,65
2017-05-15T13:15:05.969Z,45
2017-05-15T13:16:18.299Z,20
2017-05-15T13:17:30.601Z,20
2017-05-15T13:18:43.687Z,20
2017-05-15T13:19:56.022Z,20
2017-05-15T13:21:08.351Z,20
2017-05-15T13:22:20.686Z,20
2017-05-15T13:23:33.679Z,20
2017-05-15T13:24:46.475Z,20
2017-05-15T13:25:59.265Z,20
2017-05-15T13:27:12.064Z,20
2017-05-15T13:28:24.869Z,20
2017-05-15T13:29:37.874Z,30
2017-05-15T13:30:50.652Z,30
2017-05-15T13:32:03.464Z,45
2017-05-15T13:33:15.765Z,20
2017-05-15T13:34:28.844Z,15
2017-05-15T13:35:41.626Z,15
2017-05-15T13:36:54.407Z,20
2017-05-15T13:38:07.200Z,20
2017-05-15T13:39:19.499Z,20
2017-05-15T13:40:31.632Z,20
2017-05-15T13:41:43.944Z,20
2017-05-15T13:42:55.768Z,20
2017-05-15T13:44:07.590Z,20
2017-05-15T13:45:20.676Z,15
2017-05-15T13:46:32.983Z,20
2017-05-15T13:47:45.776Z,20
2017-05-15T13:48:58.562Z,55
2017-05-15T13:50:11.384Z,55
2017-05-15T13:51:23.698Z,55
2017-05-15T13:52:36.485Z,55
2017-05-15T13:53:49.271Z,55
2017-05-15T13:55:01.575Z,50
2017-05-15T13:56:14.082Z,60
2017-05-15T13:57:25.900Z,60
2017-05-15T13:58:38.199Z,60
2017-05-15T13:59:50.989Z,60
2017-05-15T14:01:03.287Z,60
2017-05-15T14:02:15.111Z,25
2017-05-15T14:03:27.896Z,20
2017-05-15T14:04:40.680Z,20
2017-05-15T14:05:53.470Z,20
2017-05-15T14:07:05.971Z,20
2017-05-15T14:08:18.272Z,20
2017-05-15T14:09:31.055Z,20
2017-05-15T14:10:43.840Z,35
2017-05-15T14:11:56.619Z,60
2017-05-15T14:13:09.703Z,20
2017-05-15T14:14:22.003Z,20
2017-05-15T14:15:34.784Z,20
2017-05-15T14:16:47.571Z,60
2017-05-15T14:18:00.367Z,20
2017-05-15T14:19:13.159Z,20
2017-05-15T14:20:25.945Z,20
2017-05-15T14:21:37.773Z,20
2017-05-15T14:22:50.556Z,20
2017-05-15T14:24:03.059Z,20
2017-05-15T14:25:15.850Z,30
2017-05-15T14:26:28.198Z,65
2017-05-15T14:27:40.982Z,55
2017-05-15T14:28:53.767Z,65
2017-05-15T14:30:06.071Z,60
2017-05-15T14:31:18.868Z,20
2017-05-15T14:32:31.652Z,20
2017-05-15T14:33:44.438Z,60
2017-05-15T14:34:57.227Z,55
2017-05-15T14:36:09.528Z,55
2017-05-15T14:37:22.310Z,55
2017-05-15T14:38:35.094Z,55
2017-05-15T14:39:47.879Z,50
2017-05-15T14:41:00.184Z,45
2017-05-15T14:42:12.977Z,50
2017-05-15T14:43:25.815Z,50
2017-05-15T14:44:38.610Z,35
2017-05-15T14:45:51.075Z,50
2017-05-15T14:47:02.917Z,50
2017-05-15T14:48:14.739Z,35
2017-05-15T14:49:27.530Z,20
2017-05-15T14:50:40.314Z,15
2017-05-15T14:51:53.426Z,15
2017-05-15T14:53:05.755Z,10
2017-05-15T14:54:18.579Z,10
2017-05-15T14:55:31.400Z,10
2017-05-15T14:56:43.238Z,35
2017-05-15T14:57:56.142Z,40
2017-05-15T14:59:08.940Z,40
2017-05-15T15:00:21.243Z,40
2017-05-15T15:01:34.038Z,40
2017-05-15T15:02:46.536Z,40
2017-05-15T15:03:59.326Z,40
2017-05-15T15:05:11.626Z,40
2017-05-15T15:06:24.665Z,40
2017-05-15T15:07:37.447Z,40
2017-05-15T15:09:04.310Z,35
2017-05-15T15:10:16.610Z,35
2017-05-15T15:11:28.955Z,35
2017-05-15T15:12:41.257Z,40
2017-05-15T15:13:54.049Z,35
2017-05-15T15:15:05.880Z,35
2017-05-15T15:16:18.670Z,40
2017-05-15T15:17:31.459Z,45
2017-05-15T15:18:44.248Z,20
2017-05-15T15:19:57.038Z,20
2017-05-15T15:21:09.825Z,20
2017-05-15T15:22:22.130Z,20
2017-05-15T15:23:34.930Z,40
2017-05-15T15:24:47.740Z,35
2017-05-15T15:26:00.520Z,20
2017-05-15T15:27:12.343Z,30
2017-05-15T15:28:25.134Z,30
2017-05-15T15:29:37.918Z,35
2017-05-15T15:30:50.700Z,25
2017-05-15T15:32:03.484Z,10
2017-05-15T15:33:16.266Z,10
2017-05-15T15:34:28.565Z,10
2017-05-15T15:35:41.352Z,10
2017-05-15T15:36:53.174Z,10
2017-05-15T15:38:05.476Z,20
2017-05-15T15:39:17.298Z,20
2017-05-15T15:40:30.082Z,10
2017-05-15T15:41:42.867Z,20
2017-05-15T15:42:55.652Z,20
2017-05-15T15:44:07.950Z,20
2017-05-15T15:45:20.250Z,20
2017-05-15T15:46:32.557Z,20
2017-05-15T15:47:45.348Z,20
2017-05-15T15:48:58.176Z,20
2017-05-15T15:50:10.476Z,20
2017-05-15T15:51:23.261Z,20
2017-05-15T15:52:35.563Z,20
2017-05-15T15:53:48.351Z,20
2017-05-15T15:55:01.133Z,20
2017-05-15T15:56:14.045Z,20
2017-05-15T15:57:26.966Z,20
2017-05-15T15:58:39.401Z,20
2017-05-15T15:59:51.833Z,20
2017-05-15T16:01:04.756Z,20
2017-05-15T16:02:17.681Z,20
2017-05-15T16:03:30.115Z,20
2017-05-15T16:04:44.039Z,20
2017-05-15T16:05:56.964Z,20
2017-05-15T16:07:09.888Z,20
2017-05-15T16:08:22.816Z,20
2017-05-15T16:09:36.737Z,20
2017-05-15T16:10:49.669Z,15
2017-05-15T16:12:02.591Z,15
2017-05-15T16:13:15.514Z,15
2017-05-15T16:14:28.437Z,15
2017-05-15T16:15:41.573Z,15
2017-05-15T16:16:54.010Z,15
2017-05-15T16:18:06.938Z,15
2017-05-15T16:19:18.390Z,15
2017-05-15T16:20:31.515Z,15
2017-05-15T16:21:44.480Z,15
2017-05-15T16:22:57.404Z,15
2017-05-15T16:24:10.327Z,15
2017-05-15T16:25:23.251Z,15
2017-05-15T16:26:36.180Z,15
2017-05-15T16:27:49.106Z,15
2017-05-15T16:29:01.541Z,15
2017-05-15T16:30:13.974Z,15
2017-05-15T16:31:27.017Z,15
2017-05-15T16:32:40.066Z,15
2017-05-15T16:33:53.113Z,15
2017-05-15T16:35:06.156Z,15
2017-05-15T16:36:19.200Z,20
2017-05-15T16:37:32.246Z,20
2017-05-15T16:38:44.853Z,20
2017-05-15T16:39:57.894Z,20
2017-05-15T16:41:10.437Z,20
2017-05-15T16:42:22.982Z,15
2017-05-15T16:43:36.029Z,15
2017-05-15T16:44:49.071Z,15
2017-05-15T16:46:02.120Z,15
2017-05-15T16:47:14.664Z,15
2017-05-15T16:48:27.706Z,15
2017-05-15T16:49:40.271Z,15
2017-05-15T16:50:53.311Z,15
2017-05-15T16:52:06.359Z,15
2017-05-15T16:53:19.399Z,15
2017-05-15T16:54:31.944Z,15
2017-05-15T16:55:44.489Z,15
2017-05-15T16:56:57.536Z,15
2017-05-15T16:58:10.602Z,15
2017-05-15T16:59:23.647Z,15
2017-05-15T17:00:36.191Z,15
2017-05-15T17:01:49.239Z,15
2017-05-15T17:03:02.298Z,10
2017-05-15T17:04:14.890Z,10
2017-05-15T17:05:27.934Z,10
2017-05-15T17:06:40.483Z,10
2017-05-15T17:07:53.677Z,10
2017-05-15T17:09:06.225Z,10
2017-05-15T17:10:19.270Z,10
2017-05-15T17:11:32.320Z,10
2017-05-15T17:12:45.611Z,10
2017-05-15T17:13:58.659Z,10
2017-05-15T17:15:10.705Z,10
2017-05-15T17:16:23.638Z,10
2017-05-15T17:17:36.567Z,10
2017-05-15T17:18:49.496Z,10
2017-05-15T17:20:02.421Z,10
2017-05-15T17:21:15.346Z,10
2017-05-15T17:22:28.271Z,10
2017-05-15T17:23:41.200Z,10
2017-05-15T17:24:53.635Z,10
2017-05-15T17:26:06.076Z,10
2017-05-15T17:27:19.002Z,10
2017-05-15T17:28:31.454Z,10
2017-05-15T17:29:44.376Z,10
2017-05-15T17:30:57.298Z,10
2017-05-15T17:32:10.224Z,10
2017-05-15T17:33:23.147Z,10
2017-05-15T17:34:36.270Z,10
2017-05-15T17:35:49.269Z,10
2017-05-15T17:37:02.193Z,10
2017-05-15T17:38:14.625Z,10
2017-05-15T17:39:27.549Z,10
2017-05-15T17:40:40.772Z,10