createdAt,value
2023-04-23T00:00:54.864Z,13.10
2023-04-23T00:04:01.037Z,11.97
2023-04-23T00:07:05.285Z,12.07
2023-04-23T00:10:11.095Z,13.43
2023-04-23T00:13:15.237Z,11.63
2023-04-23T00:16:21.994Z,13.30
2023-04-23T00:19:27.175Z,13.00
2023-04-23T00:22:30.877Z,14.53
2023-04-23T00:25:34.468Z,15.77
2023-04-23T00:28:38.207Z,16.27
2023-04-23T00:31:41.988Z,17.23
2023-04-23T00:34:48.789Z,18.03
2023-04-23T00:37:52.269Z,17.23
2023-04-23T00:40:55.964Z,20.90
2023-04-23T00:43:59.974Z,21.37
2023-04-23T00:47:04.043Z,20.63
2023-04-23T00:50:10.247Z,20.67
2023-04-23T00:53:14.642Z,23.23
2023-04-23T00:56:19.725Z,23.00
2023-04-23T00:59:23.642Z,24.77
2023-04-23T01:02:30.603Z,26.40
2023-04-23T01:05:35.668Z,26.20
2023-04-23T01:08:44.202Z,25.90
2023-04-23T01:11:51.830Z,29.63
2023-04-23T01:14:55.743Z,30.97
2023-04-23T01:17:59.743Z,30.83
2023-04-23T01:21:05.541Z,29.67
2023-04-23T01:24:12.037Z,28.03
2023-04-23T01:27:16.149Z,32.10
2023-04-23T01:30:20.816Z,35.40
2023-04-23T01:33:24.979Z,36.60
2023-04-23T01:36:28.699Z,36.40
2023-04-23T01:39:33.681Z,34.00
2023-04-23T01:42:37.557Z,35.20
2023-04-23T01:45:42.184Z,31.80
2023-04-23T01:48:45.928Z,38.77
2023-04-23T01:51:49.447Z,32.67
2023-04-23T01:54:54.394Z,36.03
2023-04-23T01:57:57.916Z,36.00
2023-04-23T02:01:01.441Z,32.70
2023-04-23T02:04:05.037Z,34.90
2023-04-23T02:07:09.031Z,36.17
2023-04-23T02:10:14.983Z,35.47
2023-04-23T02:13:18.491Z,36.13
2023-04-23T02:16:24.544Z,39.20
2023-04-23T02:19:28.239Z,36.43
2023-04-23T02:22:31.832Z,38.27
2023-04-23T02:25:39.344Z,33.67
2023-04-23T02:28:42.803Z,37.10
2023-04-23T02:31:46.432Z,34.83
2023-04-23T02:34:49.919Z,37.23
2023-04-23T02:37:55.340Z,34.07
2023-04-23T02:41:00.242Z,36.20
2023-04-23T02:44:03.751Z,35.17
2023-04-23T02:47:07.313Z,37.90
2023-04-23T02:50:11.405Z,37.27
2023-04-23T02:53:14.880Z,38.33
2023-04-23T02:56:19.807Z,35.93
2023-04-23T02:59:23.415Z,35.43
2023-04-23T03:02:27.075Z,34.67
2023-04-23T03:05:30.865Z,34.13
2023-04-23T03:08:34.448Z,37.30
2023-04-23T03:11:39.334Z,36.47
2023-04-23T03:14:43.593Z,34.00
2023-04-23T03:17:47.182Z,33.13
2023-04-23T03:20:51.319Z,36.47
2023-04-23T03:23:55.059Z,31.67
2023-04-23T03:27:00.181Z,33.47
2023-04-23T03:30:03.649Z,33.07
2023-04-23T03:33:07.290Z,28.80
2023-04-23T03:36:11.093Z,29.03
2023-04-23T03:39:14.576Z,34.97
2023-04-23T03:42:19.597Z,30.50
2023-04-23T03:45:23.278Z,32.53
2023-04-23T03:48:27.079Z,31.10
2023-04-23T03:51:31.688Z,27.70
2023-04-23T03:54:35.127Z,29.03
2023-04-23T03:57:40.053Z,28.93
2023-04-23T04:00:43.614Z,27.07
2023-04-23T04:03:47.447Z,27.90
2023-04-23T04:06:51.197Z,32.30
2023-04-23T04:09:54.776Z,31.07
2023-04-23T04:12:59.700Z,30.43
2023-04-23T04:16:03.280Z,29.73
2023-04-23T04:19:08.265Z,28.60
2023-04-23T04:22:12.051Z,28.40
2023-04-23T04:25:15.568Z,32.17
2023-04-23T04:28:20.516Z,29.10
2023-04-23T04:31:24.282Z,27.77
2023-04-23T04:34:28.105Z,31.70
2023-04-23T04:37:32.087Z,32.17
2023-04-23T04:40:36.574Z,32.87
2023-04-23T04:43:43.709Z,28.60
2023-04-23T04:46:48.159Z,31.60
2023-04-23T04:49:51.701Z,31.57
2023-04-23T04:52:55.218Z,30.67
2023-04-23T04:55:58.675Z,29.30
2023-04-23T04:59:04.774Z,31.80
2023-04-23T05:02:08.599Z,30.47
2023-04-23T05:05:12.166Z,34.60
2023-04-23T05:08:16.870Z,26.87
2023-04-23T05:11:21.762Z,26.17
2023-04-23T05:14:27.496Z,30.03
2023-04-23T05:17:32.184Z,29.73
2023-04-23T05:20:35.865Z,26.73
2023-04-23T05:23:39.516Z,27.90
2023-04-23T05:26:43.292Z,26.37
2023-04-23T05:29:48.558Z,30.00
2023-04-23T05:32:52.241Z,27.23
2023-04-23T05:35:56.056Z,29.10
2023-04-23T05:38:59.718Z,27.57
2023-04-23T05:42:03.832Z,30.00
2023-04-23T05:45:10.855Z,27.90
2023-04-23T05:48:14.470Z,26.23
2023-04-23T05:51:18.295Z,27.73
2023-04-23T05:54:22.342Z,27.40
2023-04-23T05:57:26.559Z,27.93
2023-04-23T06:00:31.582Z,24.83
2023-04-23T06:03:37.096Z,28.87
2023-04-23T06:06:43.830Z,26.40
2023-04-23T06:09:47.378Z,26.97
2023-04-23T06:12:51.273Z,27.43
2023-04-23T06:15:56.128Z,27.97
2023-04-23T06:18:59.668Z,29.60
2023-04-23T06:22:03.294Z,27.43
2023-04-23T06:25:08.140Z,28.60
2023-04-23T06:28:11.612Z,31.03
2023-04-23T06:31:16.745Z,27.57
2023-04-23T06:34:20.219Z,26.77
2023-04-23T06:37:23.892Z,26.67
2023-04-23T06:40:27.422Z,27.80
2023-04-23T06:43:31.278Z,27.60
2023-04-23T06:46:36.526Z,27.87
2023-04-23T06:49:41.901Z,28.57
2023-04-23T06:52:45.463Z,28.63
2023-04-23T06:55:50.641Z,26.53
2023-04-23T06:58:54.201Z,25.07
2023-04-23T07:01:59.294Z,25.60
2023-04-23T07:05:02.842Z,25.67
2023-04-23T07:08:06.408Z,27.87
2023-04-23T07:11:11.645Z,26.93
2023-04-23T07:14:15.417Z,23.30
2023-04-23T07:17:21.815Z,27.23
2023-04-23T07:20:26.230Z,22.23
2023-04-23T07:23:29.758Z,20.13
2023-04-23T07:26:33.408Z,26.33
2023-04-23T07:29:37.152Z,22.40
2023-04-23T07:32:42.057Z,23.20
2023-04-23T07:35:45.785Z,24.90
2023-04-23T07:38:49.760Z,26.03
2023-04-23T07:41:53.292Z,26.27
2023-04-23T07:44:56.776Z,24.27
2023-04-23T07:48:02.520Z,24.63
2023-04-23T07:51:07.012Z,22.67
2023-04-23T07:54:11.654Z,24.53
2023-04-23T07:57:15.523Z,19.53
2023-04-23T08:00:19.926Z,22.97
2023-04-23T08:03:26.056Z,23.53
2023-04-23T08:06:31.401Z,21.63
2023-04-23T08:09:34.964Z,21.93
2023-04-23T08:12:38.594Z,18.00
2023-04-23T08:15:42.250Z,22.43
2023-04-23T08:19:03.601Z,17.63
2023-04-23T08:22:08.180Z,18.77
2023-04-23T08:25:13.964Z,17.47
2023-04-23T08:28:17.503Z,19.03
2023-04-23T08:31:26.504Z,17.57
2023-04-23T08:34:33.979Z,19.13
2023-04-23T08:37:40.229Z,16.33
2023-04-23T08:40:46.385Z,15.67
2023-04-23T08:44:01.111Z,15.43
2023-04-23T08:47:08.699Z,16.50
2023-04-23T08:50:16.530Z,17.57
2023-04-23T08:53:24.540Z,17.13
2023-04-23T08:56:29.348Z,18.37
2023-04-23T08:59:33.365Z,19.03
2023-04-23T09:02:37.796Z,18.57
2023-04-23T09:05:43.593Z,16.17
2023-04-23T09:08:47.960Z,17.67
2023-04-23T09:11:54.088Z,18.37
2023-04-23T09:14:58.843Z,20.40
2023-04-23T09:18:03.644Z,17.43
2023-04-23T09:21:08.964Z,16.93
2023-04-23T09:24:13.001Z,15.27
2023-04-23T09:27:26.385Z,17.00
2023-04-23T09:30:30.778Z,18.17
2023-04-23T09:33:37.530Z,17.37
2023-04-23T09:36:43.406Z,16.83
2023-04-23T09:39:47.273Z,16.77
2023-04-23T09:42:54.398Z,18.50
2023-04-23T09:45:58.184Z,15.77
2023-04-23T09:49:04.035Z,14.93
2023-04-23T09:52:09.894Z,14.73
2023-04-23T09:55:13.521Z,15.90
2023-04-23T09:58:17.489Z,14.87
2023-04-23T10:01:30.728Z,15.00
2023-04-23T10:04:35.820Z,14.50
2023-04-23T10:07:40.958Z,16.77
2023-04-23T10:13:56.533Z,13.77
2023-04-23T10:17:02.563Z,14.13
2023-04-23T10:20:08.575Z,13.17
2023-04-23T10:23:14.820Z,14.47
2023-04-23T10:26:21.399Z,16.03
2023-04-23T10:29:29.903Z,12.73
2023-04-23T10:32:35.748Z,12.53
2023-04-23T10:35:39.732Z,14.17
2023-04-23T10:38:57.298Z,13.03
2023-04-23T10:42:04.132Z,12.53
2023-04-23T10:45:24.586Z,10.87
2023-04-23T10:48:29.812Z,16.13
2023-04-23T10:52:14.834Z,11.40
2023-04-23T10:55:00.959Z,12.70
2023-04-23T10:58:08.401Z,12.20
2023-04-23T11:01:12.884Z,13.07
2023-04-23T11:04:24.985Z,12.53
2023-04-23T11:07:33.811Z,16.73
2023-04-23T11:10:56.247Z,12.13
2023-04-23T11:14:15.501Z,13.53
2023-04-23T11:17:23.746Z,15.03
2023-04-23T11:20:27.313Z,15.17
2023-04-23T11:23:33.917Z,16.63
2023-04-23T11:26:40.680Z,15.60
2023-04-23T11:29:47.828Z,16.07
2023-04-23T11:32:54.633Z,11.50
2023-04-23T11:35:58.421Z,17.27
2023-04-23T11:39:03.897Z,15.90
2023-04-23T11:42:11.743Z,15.00
2023-04-23T11:45:30.786Z,12.17
2023-04-23T11:48:36.868Z,15.37
2023-04-23T11:51:44.981Z,13.13
2023-04-23T11:54:48.544Z,12.83
2023-04-23T11:57:54.130Z,13.63
2023-04-23T12:01:00.738Z,13.90
2023-04-23T12:04:13.395Z,12.90
2023-04-23T12:07:25.803Z,12.30
2023-04-23T12:10:29.676Z,10.07
2023-04-23T12:13:35.140Z,11.47
2023-04-23T12:16:45.795Z,8.63
2023-04-23T12:19:50.726Z,8.47
2023-04-23T12:22:54.348Z,9.67
2023-04-23T12:25:58.059Z,10.30
2023-04-23T12:29:02.985Z,9.97
2023-04-23T12:32:06.644Z,7.83
2023-04-23T12:35:11.473Z,9.07
2023-04-23T12:38:25.987Z,10.40
2023-04-23T12:41:31.154Z,11.07
2023-04-23T12:44:39.812Z,10.30
2023-04-23T12:47:43.663Z,12.00
2023-04-23T12:50:49.536Z,7.50
2023-04-23T12:53:53.067Z,8.90
2023-04-23T12:56:56.868Z,9.93
2023-04-23T13:00:02.405Z,9.23
2023-04-23T13:03:06.749Z,8.17
2023-04-23T13:06:10.654Z,9.03
2023-04-23T13:09:15.285Z,9.03
2023-04-23T13:12:19.901Z,6.20
2023-04-23T13:15:35.326Z,4.30
2023-04-23T13:18:39.576Z,5.63
2023-04-23T13:21:44.361Z,4.33
2023-04-23T13:24:47.915Z,7.57
2023-04-23T13:27:51.545Z,6.83
2023-04-23T13:30:56.939Z,4.33
2023-04-23T13:34:01.579Z,3.33
2023-04-23T13:37:09.383Z,4.00
2023-04-23T13:40:14.020Z,3.80
2023-04-23T13:43:18.039Z,5.07
2023-04-23T13:46:23.309Z,4.20
2023-04-23T13:49:27.070Z,7.07
2023-04-23T13:52:31.791Z,5.57
2023-04-23T13:55:35.709Z,5.57
2023-04-23T13:58:42.755Z,4.17
2023-04-23T14:01:50.141Z,5.37
2023-04-23T14:04:54.189Z,4.90
2023-04-23T14:07:57.990Z,5.17
2023-04-23T14:11:01.744Z,4.40
2023-04-23T14:14:05.369Z,5.33
2023-04-23T14:17:10.411Z,4.67
2023-04-23T14:20:16.237Z,7.17
2023-04-23T14:23:51.773Z,6.00
2023-04-23T14:26:55.549Z,6.10
2023-04-23T14:30:06.374Z,5.47
2023-04-23T14:33:11.296Z,4.53
2023-04-23T14:36:14.832Z,5.23
2023-04-23T14:39:18.593Z,7.47
2023-04-23T14:42:22.175Z,5.20
2023-04-23T14:45:35.158Z,6.13
2023-04-23T14:48:40.140Z,5.00
2023-04-23T14:51:43.895Z,6.20
2023-04-23T14:54:47.515Z,5.97
2023-04-23T14:57:51.358Z,4.43
2023-04-23T15:00:55.132Z,6.03
2023-04-23T15:04:00.228Z,4.60
2023-04-23T15:07:03.965Z,6.77
2023-04-23T15:10:11.685Z,6.50
2023-04-23T15:13:45.273Z,5.27
2023-04-23T15:16:49.969Z,5.53
2023-04-23T15:19:56.814Z,6.30
2023-04-23T15:23:00.337Z,7.73
2023-04-23T15:26:03.951Z,7.93
2023-04-23T15:29:08.924Z,11.47
2023-04-23T15:32:12.783Z,10.20
2023-04-23T15:35:17.854Z,12.77
2023-04-23T15:38:21.360Z,10.50
2023-04-23T15:41:25.402Z,10.73
2023-04-23T15:44:29.083Z,11.53
2023-04-23T15:47:32.771Z,11.47
2023-04-23T15:50:37.950Z,8.47
2023-04-23T15:53:41.456Z,8.90
2023-04-23T15:56:45.039Z,10.40
2023-04-23T15:59:48.646Z,11.53
2023-04-23T16:02:52.549Z,12.17
2023-04-23T16:05:57.711Z,9.97
2023-04-23T16:09:02.399Z,10.27
2023-04-23T16:12:06.304Z,11.07
2023-04-23T16:18:16.115Z,8.40
2023-04-23T16:21:21.291Z,9.90
2023-04-23T16:24:24.780Z,9.17
2023-04-23T16:27:29.464Z,9.27
2023-04-23T16:30:33.016Z,10.87
2023-04-23T16:33:36.592Z,10.67
2023-04-23T16:36:41.561Z,8.73
2023-04-23T16:39:45.189Z,8.37
2023-04-23T16:42:49.724Z,11.40
2023-04-23T16:45:53.538Z,9.97
2023-04-23T16:48:57.637Z,9.53
2023-04-23T16:52:03.845Z,11.03
2023-04-23T16:55:09.318Z,34.10
2023-04-23T16:58:13.175Z,47.10
2023-04-23T17:01:17.884Z,19.10
2023-04-23T17:04:21.793Z,11.80
2023-04-23T17:07:26.934Z,9.50
2023-04-23T17:10:31.113Z,10.40
2023-04-23T17:13:35.254Z,15.93
2023-04-23T17:16:39.240Z,12.03
2023-04-23T17:19:43.150Z,6.93
2023-04-23T17:22:48.145Z,2.87
2023-04-23T17:25:51.660Z,1.80
2023-04-23T17:28:55.333Z,1.63
2023-04-23T17:31:58.943Z,1.10
2023-04-23T17:35:10.017Z,1.63
2023-04-23T17:38:20.575Z,1.10
2023-04-23T17:41:24.326Z,1.30
2023-04-23T17:44:27.893Z,2.23
2023-04-23T17:47:31.508Z,2.97
2023-04-23T17:50:35.289Z,2.30
2023-04-23T17:53:42.071Z,3.77
2023-04-23T17:56:48.452Z,2.50
2023-04-23T17:59:51.992Z,4.73
2023-04-23T18:02:56.364Z,4.50
2023-04-23T18:06:00.144Z,3.17
2023-04-23T18:09:05.162Z,3.73
2023-04-23T18:12:08.796Z,4.23
2023-04-23T18:15:12.826Z,4.13
2023-04-23T18:18:16.441Z,12.23
2023-04-23T18:21:19.979Z,27.97
2023-04-23T18:24:24.924Z,5.40
2023-04-23T18:27:28.438Z,6.33
2023-04-23T18:30:32.415Z,2.50
2023-04-23T18:33:43.475Z,1.77
2023-04-23T18:36:55.384Z,1.80
2023-04-23T18:40:01.039Z,3.93
2023-04-23T18:43:04.716Z,2.00
2023-04-23T18:46:08.375Z,1.90
2023-04-23T18:49:46.635Z,3.27
2023-04-23T18:52:50.171Z,1.83
2023-04-23T18:55:55.071Z,2.10
2023-04-23T18:58:59.267Z,1.43
2023-04-23T19:02:03.798Z,2.87
2023-04-23T19:05:09.109Z,2.67
2023-04-23T19:08:12.681Z,1.93
2023-04-23T19:11:17.705Z,1.63
2023-04-23T19:14:21.261Z,5.07
2023-04-23T19:17:24.901Z,2.10
2023-04-23T19:20:31.052Z,2.73
2023-04-23T19:23:34.695Z,2.43
2023-04-23T19:26:39.664Z,2.30
2023-04-23T19:29:43.446Z,2.80
2023-04-23T19:32:47.278Z,4.87
2023-04-23T19:35:51.233Z,4.57
2023-04-23T19:38:54.834Z,3.03
2023-04-23T19:41:59.810Z,2.30
2023-04-23T19:45:03.641Z,4.23
2023-04-23T19:48:08.329Z,2.73
2023-04-23T19:51:12.089Z,2.00
2023-04-23T19:54:15.632Z,2.60
2023-04-23T19:57:22.328Z,1.93
2023-04-23T20:00:30.770Z,1.63
2023-04-23T20:03:35.593Z,4.53
2023-04-23T20:06:39.297Z,2.20
2023-04-23T20:09:44.466Z,4.27
2023-04-23T20:12:49.643Z,3.33
2023-04-23T20:15:55.173Z,5.27
2023-04-23T20:18:58.771Z,4.00
2023-04-23T20:22:03.008Z,3.97
2023-04-23T20:25:08.044Z,4.23
2023-04-23T20:28:13.875Z,3.80
2023-04-23T20:31:20.052Z,3.97
2023-04-23T20:34:24.707Z,6.37
2023-04-23T20:37:28.495Z,5.90
2023-04-23T20:40:34.464Z,5.57
2023-04-23T20:43:39.839Z,5.13
2023-04-23T20:46:45.271Z,4.90
2023-04-23T20:49:48.787Z,5.97
2023-04-23T20:52:52.368Z,8.03
2023-04-23T20:55:56.586Z,10.00
2023-04-23T20:59:01.810Z,7.03
2023-04-23T21:02:06.613Z,8.73
2023-04-23T21:05:13.623Z,9.80
2023-04-23T21:08:17.279Z,9.00
2023-04-23T21:11:22.135Z,9.53
2023-04-23T21:14:27.083Z,12.00
2023-04-23T21:17:30.689Z,11.13
2023-04-23T21:20:34.279Z,11.97
2023-04-23T21:23:37.883Z,11.60
2023-04-23T21:26:41.490Z,12.33
2023-04-23T21:29:47.069Z,11.33
2023-04-23T21:32:52.088Z,12.90
2023-04-23T21:35:55.708Z,16.00
2023-04-23T21:38:59.203Z,13.53
2023-04-23T21:42:02.784Z,15.90
2023-04-23T21:45:14.362Z,12.17
2023-04-23T21:48:17.955Z,10.77
2023-04-23T21:51:22.528Z,10.40
2023-04-23T21:54:26.097Z,6.93
2023-04-23T21:57:29.644Z,6.10
2023-04-23T22:00:34.596Z,5.47
2023-04-23T22:03:42.568Z,5.30
2023-04-23T22:06:47.168Z,6.23
2023-04-23T22:09:51.124Z,7.50
2023-04-23T22:12:54.800Z,6.30
2023-04-23T22:16:00.311Z,7.07
2023-04-23T22:19:03.870Z,8.03
2023-04-23T22:22:08.304Z,8.20
2023-04-23T22:25:12.927Z,5.03
2023-04-23T22:28:16.531Z,4.80
2023-04-23T22:31:21.502Z,6.37
2023-04-23T22:34:25.675Z,3.70
2023-04-23T22:37:29.530Z,3.50
2023-04-23T22:40:33.096Z,4.57
2023-04-23T22:43:36.580Z,2.50
2023-04-23T22:46:41.544Z,3.00
2023-04-23T22:49:45.800Z,4.10
2023-04-23T22:52:49.292Z,3.07
2023-04-23T22:55:52.863Z,2.40
2023-04-23T22:58:56.430Z,2.80
2023-04-23T23:02:01.297Z,3.00
2023-04-23T23:05:05.202Z,3.03
2023-04-23T23:08:08.678Z,3.07
2023-04-23T23:11:12.373Z,2.80
2023-04-23T23:14:16.905Z,2.90
2023-04-23T23:17:22.236Z,3.70
2023-04-23T23:20:26.435Z,3.07
2023-04-23T23:23:30.104Z,3.13
2023-04-23T23:26:33.664Z,3.63
2023-04-23T23:29:37.147Z,4.20
2023-04-23T23:32:42.086Z,4.60
2023-04-23T23:35:45.705Z,2.80
2023-04-23T23:38:50.842Z,3.73
2023-04-23T23:41:54.349Z,2.47
2023-04-23T23:44:57.913Z,2.20
2023-04-23T23:48:05.633Z,2.17
2023-04-23T23:51:09.357Z,1.67
2023-04-23T23:54:12.855Z,3.43
2023-04-23T23:57:16.722Z,1.87
