createdAt,value
2019-01-04T00:01:29.568Z,3.70
2019-01-04T00:04:01.424Z,3.77
2019-01-04T00:06:30.037Z,4.03
2019-01-04T00:08:58.618Z,3.93
2019-01-04T00:11:26.845Z,3.50
2019-01-04T00:13:55.299Z,4.00
2019-01-04T00:16:25.051Z,3.73
2019-01-04T00:18:53.950Z,3.67
2019-01-04T00:21:22.236Z,3.50
2019-01-04T00:23:50.288Z,3.80
2019-01-04T00:26:19.573Z,4.17
2019-01-04T00:28:48.329Z,3.53
2019-01-04T00:31:17.259Z,3.47
2019-01-04T00:33:45.653Z,3.30
2019-01-04T00:36:14.622Z,3.77
2019-01-04T00:38:42.961Z,3.43
2019-01-04T00:41:11.191Z,4.33
2019-01-04T00:43:39.751Z,3.75
2019-01-04T00:46:09.423Z,3.90
2019-01-04T00:48:37.614Z,3.40
2019-01-04T00:51:05.897Z,3.50
2019-01-04T00:53:33.878Z,3.63
2019-01-04T00:56:56.790Z,3.73
2019-01-04T01:00:11.903Z,3.93
2019-01-04T01:03:23.520Z,4.13
2019-01-04T01:06:27.021Z,4.10
2019-01-04T01:09:48.675Z,3.97
2019-01-04T01:13:05.672Z,4.20
2019-01-04T01:16:24.357Z,5.25
2019-01-04T01:19:21.367Z,4.80
2019-01-04T01:22:45.932Z,5.03
2019-01-04T01:25:49.485Z,4.37
2019-01-04T01:28:55.578Z,4.80
2019-01-04T01:31:58.960Z,4.17
2019-01-04T01:35:13.979Z,4.80
2019-01-04T01:38:19.055Z,4.50
2019-01-04T01:41:34.503Z,4.40
2019-01-04T01:44:42.007Z,4.50
2019-01-04T01:47:32.814Z,3.93
2019-01-04T01:50:28.845Z,4.20
2019-01-04T01:52:57.169Z,4.67
2019-01-04T01:55:25.246Z,4.47
2019-01-04T01:57:53.415Z,4.13
2019-01-04T02:00:21.567Z,5.03
2019-01-04T02:02:49.684Z,4.43
2019-01-04T02:05:17.735Z,4.30
2019-01-04T02:07:46.186Z,4.23
2019-01-04T02:10:14.294Z,4.17
2019-01-04T02:12:42.598Z,4.23
2019-01-04T02:15:10.887Z,4.67
2019-01-04T02:17:38.740Z,4.10
2019-01-04T02:20:07.193Z,4.30
2019-01-04T02:22:35.451Z,4.03
2019-01-04T02:25:03.600Z,4.80
2019-01-04T02:27:31.882Z,4.07
2019-01-04T02:30:00.127Z,4.10
2019-01-04T02:32:28.023Z,4.77
2019-01-04T02:34:56.320Z,4.20
2019-01-04T02:37:28.845Z,4.43
2019-01-04T02:39:56.967Z,4.17
2019-01-04T02:42:25.110Z,3.97
2019-01-04T02:44:53.813Z,3.67
2019-01-04T02:47:22.105Z,4.30
2019-01-04T02:49:49.982Z,4.20
2019-01-04T02:52:18.661Z,3.90
2019-01-04T02:54:46.496Z,4.53
2019-01-04T02:57:15.692Z,4.27
2019-01-04T02:59:44.187Z,4.57
2019-01-04T03:02:12.038Z,4.30
2019-01-04T03:04:40.072Z,4.40
2019-01-04T03:07:08.188Z,4.03
2019-01-04T03:09:36.234Z,3.67
2019-01-04T03:12:04.713Z,4.60
2019-01-04T03:14:33.223Z,4.30
2019-01-04T03:17:01.240Z,3.93
2019-01-04T03:19:29.850Z,4.10
2019-01-04T03:21:58.204Z,4.13
2019-01-04T03:24:26.134Z,4.53
2019-01-04T03:26:54.042Z,4.97
2019-01-04T03:29:22.376Z,5.10
2019-01-04T03:31:50.501Z,4.17
2019-01-04T03:34:18.770Z,4.40
2019-01-04T03:36:46.865Z,5.33
2019-01-04T03:39:15.236Z,5.47
2019-01-04T03:41:43.610Z,4.90
2019-01-04T03:44:11.506Z,4.70
2019-01-04T03:46:39.444Z,5.20
2019-01-04T03:49:08.599Z,5.87
2019-01-04T03:51:36.647Z,4.73
2019-01-04T03:54:05.092Z,5.70
2019-01-04T03:56:33.007Z,5.00
2019-01-04T03:59:01.027Z,5.60
2019-01-04T04:01:29.031Z,4.90
2019-01-04T04:03:57.059Z,5.27
2019-01-04T04:06:25.504Z,5.50
2019-01-04T04:08:53.900Z,4.80
2019-01-04T04:11:22.429Z,5.50
2019-01-04T04:13:51.173Z,6.05
2019-01-04T04:16:20.054Z,5.37
2019-01-04T04:18:48.257Z,5.67
2019-01-04T04:21:16.415Z,5.70
2019-01-04T04:23:44.555Z,5.53
2019-01-04T04:26:12.886Z,5.27
2019-01-04T04:28:41.584Z,5.97
2019-01-04T04:31:09.540Z,5.20
2019-01-04T04:33:38.187Z,6.20
2019-01-04T04:36:06.283Z,5.30
2019-01-04T04:38:34.701Z,5.30
2019-01-04T04:41:02.943Z,5.77
2019-01-04T04:43:30.876Z,6.10
2019-01-04T04:45:58.768Z,5.60
2019-01-04T04:48:26.987Z,5.93
2019-01-04T04:50:54.997Z,6.25
2019-01-04T04:53:23.138Z,5.62
2019-01-04T04:55:51.769Z,5.80
2019-01-04T04:58:19.807Z,5.83
2019-01-04T05:00:48.241Z,5.53
2019-01-04T05:03:16.423Z,6.27
2019-01-04T05:05:45.661Z,6.62
2019-01-04T05:08:13.878Z,5.62
2019-01-04T05:10:43.037Z,6.60
2019-01-04T05:13:11.609Z,5.85
2019-01-04T05:15:39.827Z,5.65
2019-01-04T05:18:15.516Z,5.90
2019-01-04T05:20:43.763Z,5.95
2019-01-04T05:23:11.646Z,6.50
2019-01-04T05:25:39.784Z,5.65
2019-01-04T05:28:07.836Z,5.47
2019-01-04T05:30:37.045Z,6.62
2019-01-04T05:33:05.289Z,6.00
2019-01-04T05:35:33.529Z,5.85
2019-01-04T05:38:01.837Z,6.12
2019-01-04T05:40:29.999Z,6.05
2019-01-04T05:42:58.119Z,6.40
2019-01-04T05:45:25.932Z,6.00
2019-01-04T05:47:54.298Z,5.58
2019-01-04T05:50:22.332Z,4.85
2019-01-04T05:52:50.456Z,5.58
2019-01-04T05:55:19.009Z,5.85
2019-01-04T05:57:46.934Z,5.15
2019-01-04T06:00:15.109Z,5.80
2019-01-04T06:02:43.685Z,6.12
2019-01-04T06:05:11.641Z,6.05
2019-01-04T06:07:39.961Z,5.90
2019-01-04T06:10:08.437Z,6.20
2019-01-04T06:12:36.488Z,6.00
2019-01-04T06:15:07.804Z,6.60
2019-01-04T06:17:36.087Z,5.60
2019-01-04T06:20:04.489Z,6.17
2019-01-04T06:22:32.501Z,5.62
2019-01-04T06:25:00.896Z,6.70
2019-01-04T06:27:28.899Z,5.87
2019-01-04T06:29:56.888Z,6.33
2019-01-04T06:32:25.392Z,6.72
2019-01-04T06:34:53.449Z,6.83
2019-01-04T06:37:21.368Z,7.40
2019-01-04T06:39:49.417Z,7.60
2019-01-04T06:42:17.233Z,7.40
2019-01-04T06:44:45.333Z,7.33
2019-01-04T06:47:15.238Z,7.93
2019-01-04T06:49:43.270Z,8.15
2019-01-04T06:52:11.450Z,8.40
2019-01-04T06:55:15.612Z,8.50
2019-01-04T06:57:43.640Z,8.20
2019-01-04T07:00:11.940Z,8.00
2019-01-04T07:02:40.239Z,8.37
2019-01-04T07:05:08.470Z,8.10
2019-01-04T07:07:36.483Z,7.72
2019-01-04T07:10:04.714Z,7.93
2019-01-04T07:12:32.734Z,8.23
2019-01-04T07:15:01.057Z,8.08
2019-01-04T07:17:29.089Z,8.00
2019-01-04T07:19:57.020Z,8.37
2019-01-04T07:22:25.558Z,8.78
2019-01-04T07:24:53.634Z,8.20
2019-01-04T07:27:23.344Z,7.60
2019-01-04T07:29:52.531Z,8.00
2019-01-04T07:32:20.732Z,7.13
2019-01-04T07:34:48.644Z,6.90
2019-01-04T07:37:17.174Z,8.48
2019-01-04T07:39:45.581Z,7.70
2019-01-04T07:42:13.850Z,7.17
2019-01-04T07:44:41.909Z,7.93
2019-01-04T07:47:09.932Z,8.27
2019-01-04T07:49:38.482Z,8.63
2019-01-04T07:52:06.718Z,8.23
2019-01-04T07:54:34.895Z,8.50
2019-01-04T07:57:02.885Z,8.40
2019-01-04T07:59:32.150Z,8.60
2019-01-04T08:02:02.165Z,8.37
2019-01-04T08:04:30.290Z,8.70
2019-01-04T08:07:01.819Z,8.37
2019-01-04T08:09:30.150Z,8.47
2019-01-04T08:11:59.516Z,8.80
2019-01-04T08:14:27.676Z,8.00
2019-01-04T08:16:56.607Z,8.07
2019-01-04T08:19:25.677Z,8.57
2019-01-04T08:21:56.419Z,8.80
2019-01-04T08:24:27.831Z,8.83
2019-01-04T08:26:56.103Z,7.97
2019-01-04T08:29:24.085Z,8.60
2019-01-04T08:31:52.555Z,8.77
2019-01-04T08:34:20.987Z,8.87
2019-01-04T08:36:49.379Z,8.90
2019-01-04T08:39:17.774Z,9.10
2019-01-04T08:41:46.098Z,9.07
2019-01-04T08:44:14.586Z,8.93
2019-01-04T08:46:42.487Z,8.70
2019-01-04T08:49:10.477Z,8.10
2019-01-04T08:51:40.789Z,8.63
2019-01-04T08:54:11.498Z,7.90
2019-01-04T08:56:39.690Z,8.10
2019-01-04T08:59:10.114Z,7.80
2019-01-04T09:01:39.979Z,9.10
2019-01-04T09:04:09.077Z,7.93
2019-01-04T09:06:37.423Z,8.00
2019-01-04T09:09:08.055Z,7.83
2019-01-04T09:11:37.458Z,8.37
2019-01-04T09:14:06.117Z,7.83
2019-01-04T09:16:34.720Z,8.30
2019-01-04T09:19:04.126Z,8.60
2019-01-04T09:21:32.510Z,8.40
2019-01-04T09:24:00.672Z,9.17
2019-01-04T09:26:30.213Z,8.10
2019-01-04T09:28:58.382Z,8.07
2019-01-04T09:31:27.475Z,8.20
2019-01-04T09:33:55.507Z,8.70
2019-01-04T09:36:23.618Z,7.93
2019-01-04T09:38:54.226Z,7.97
2019-01-04T09:41:33.668Z,7.80
2019-01-04T09:44:02.646Z,8.40
2019-01-04T09:46:31.211Z,8.90
2019-01-04T09:48:59.598Z,8.90
2019-01-04T09:51:28.588Z,8.70
2019-01-04T09:53:56.888Z,7.23
2019-01-04T09:56:25.166Z,8.10
2019-01-04T09:58:53.704Z,7.90
2019-01-04T10:01:22.778Z,7.70
2019-01-04T10:03:51.108Z,7.63
2019-01-04T10:06:19.495Z,7.10
2019-01-04T10:08:47.843Z,7.30
2019-01-04T10:11:15.950Z,6.13
2019-01-04T10:13:44.298Z,7.80
2019-01-04T10:16:12.368Z,7.13
2019-01-04T10:18:40.804Z,5.93
2019-01-04T10:21:09.503Z,6.07
2019-01-04T10:23:37.485Z,5.30
2019-01-04T10:26:06.195Z,5.67
2019-01-04T10:28:34.173Z,6.23
2019-01-04T10:31:03.535Z,5.73
2019-01-04T10:33:31.919Z,5.00
2019-01-04T10:36:05.641Z,5.43
2019-01-04T10:38:34.068Z,5.87
2019-01-04T10:41:03.970Z,4.70
2019-01-04T10:43:33.921Z,4.87
2019-01-04T10:46:02.806Z,5.80
2019-01-04T10:48:31.287Z,5.10
2019-01-04T10:51:00.802Z,4.60
2019-01-04T10:53:29.167Z,4.50
2019-01-04T10:55:58.392Z,4.07
2019-01-04T10:58:29.202Z,4.40
2019-01-04T11:00:57.354Z,4.00
2019-01-04T11:03:25.870Z,3.83
2019-01-04T11:05:58.301Z,4.23
2019-01-04T11:08:26.832Z,4.07
2019-01-04T11:10:56.098Z,3.87
2019-01-04T11:13:24.160Z,3.70
2019-01-04T11:15:57.023Z,4.07
2019-01-04T11:18:25.617Z,3.63
2019-01-04T11:20:54.632Z,3.70
2019-01-04T11:24:18.277Z,3.40
2019-01-04T11:27:04.701Z,3.00
2019-01-04T11:30:10.104Z,3.30
2019-01-04T11:32:50.931Z,3.83
2019-01-04T11:35:42.780Z,3.63
2019-01-04T11:38:38.820Z,2.80
2019-01-04T11:41:53.182Z,3.00
2019-01-04T11:44:58.574Z,2.83
2019-01-04T11:48:04.973Z,3.33
2019-01-04T11:50:59.857Z,3.10
2019-01-04T11:53:29.888Z,3.57
2019-01-04T11:55:58.275Z,3.13
2019-01-04T11:58:26.189Z,3.40
2019-01-04T12:00:54.692Z,2.77
2019-01-04T12:03:23.784Z,2.80
2019-01-04T12:05:52.088Z,3.57
2019-01-04T12:08:25.124Z,3.00
2019-01-04T12:10:53.588Z,3.30
2019-01-04T12:13:22.117Z,2.90
2019-01-04T12:15:55.463Z,3.50
2019-01-04T12:18:24.765Z,2.77
2019-01-04T12:20:53.128Z,3.13
2019-01-04T12:23:21.078Z,3.17
2019-01-04T12:25:50.580Z,3.00
2019-01-04T12:28:20.103Z,3.40
2019-01-04T12:30:48.429Z,3.40
2019-01-04T12:33:16.948Z,3.63
2019-01-04T12:35:45.556Z,2.93
2019-01-04T12:38:15.459Z,3.17
2019-01-04T12:40:46.450Z,2.93
2019-01-04T12:43:15.730Z,2.87
2019-01-04T12:45:46.326Z,3.40
2019-01-04T12:48:21.997Z,2.67
2019-01-04T12:50:52.925Z,2.50
2019-01-04T12:53:25.277Z,2.60
2019-01-04T12:55:54.107Z,3.07
2019-01-04T12:58:26.597Z,2.60
2019-01-04T13:00:57.675Z,2.90
2019-01-04T13:03:30.381Z,2.83
2019-01-04T13:06:05.338Z,2.63
2019-01-04T13:08:33.982Z,3.30
2019-01-04T13:11:03.043Z,2.80
2019-01-04T13:13:31.740Z,2.87
2019-01-04T13:16:03.974Z,2.90
2019-01-04T13:18:33.434Z,3.47
2019-01-04T13:21:03.926Z,2.77
2019-01-04T13:23:32.511Z,2.67
2019-01-04T13:26:01.758Z,2.67
2019-01-04T13:28:30.379Z,2.93
2019-01-04T13:31:02.219Z,3.07
2019-01-04T13:33:32.862Z,2.40
2019-01-04T13:36:04.861Z,2.80
2019-01-04T13:38:33.247Z,3.00
2019-01-04T13:41:06.533Z,2.50
2019-01-04T13:43:35.569Z,2.83
2019-01-04T13:46:04.213Z,2.30
2019-01-04T13:48:32.284Z,2.60
2019-01-04T13:51:02.617Z,2.70
2019-01-04T13:53:33.638Z,2.77
2019-01-04T13:56:03.089Z,2.53
2019-01-04T13:58:31.339Z,2.70
2019-01-04T14:01:00.018Z,2.83
2019-01-04T14:03:34.415Z,2.60
2019-01-04T14:06:03.054Z,3.07
2019-01-04T14:08:32.878Z,2.70
2019-01-04T14:11:05.846Z,3.40
2019-01-04T14:13:34.198Z,2.77
2019-01-04T14:16:03.321Z,2.63
2019-01-04T14:18:32.063Z,2.20
2019-01-04T14:21:00.281Z,2.60
2019-01-04T14:23:28.953Z,2.80
2019-01-04T14:25:57.422Z,2.33
2019-01-04T14:28:26.092Z,2.60
2019-01-04T14:30:54.262Z,3.17
2019-01-04T14:33:25.188Z,2.60
2019-01-04T14:35:53.812Z,2.57
2019-01-04T14:38:22.138Z,2.73
2019-01-04T14:40:50.340Z,2.50
2019-01-04T14:43:18.773Z,2.50
2019-01-04T14:45:49.121Z,2.90
2019-01-04T14:48:16.932Z,2.90
2019-01-04T14:50:45.051Z,2.93
2019-01-04T14:53:13.156Z,2.43
2019-01-04T14:55:41.251Z,2.80
2019-01-04T14:58:10.376Z,2.50
2019-01-04T15:00:38.505Z,2.40
2019-01-04T15:03:06.977Z,2.73
2019-01-04T15:05:36.912Z,2.30
2019-01-04T15:08:05.563Z,2.50
2019-01-04T15:10:34.248Z,2.50
2019-01-04T15:13:02.818Z,2.50
2019-01-04T15:15:35.082Z,2.60
2019-01-04T15:18:09.821Z,2.40
2019-01-04T15:20:38.965Z,2.50
2019-01-04T15:23:07.740Z,2.50
2019-01-04T15:25:38.126Z,2.67
2019-01-04T15:28:06.337Z,2.80
2019-01-04T15:30:34.839Z,2.23
2019-01-04T15:33:03.388Z,2.50
2019-01-04T15:35:31.642Z,2.73
2019-01-04T15:38:00.056Z,2.13
2019-01-04T15:40:29.071Z,2.57
2019-01-04T15:42:57.084Z,2.50
2019-01-04T15:45:25.770Z,3.20
2019-01-04T15:47:53.887Z,2.80
2019-01-04T15:50:22.378Z,3.00
2019-01-04T15:52:50.638Z,3.00
2019-01-04T15:55:20.001Z,2.77
2019-01-04T15:57:48.660Z,3.43
2019-01-04T16:00:16.969Z,3.20
2019-01-04T16:02:45.091Z,2.90
2019-01-04T16:05:15.038Z,2.87
2019-01-04T16:07:43.728Z,3.50
2019-01-04T16:10:11.920Z,3.20
2019-01-04T16:12:40.177Z,3.43
2019-01-04T16:15:12.321Z,2.90
2019-01-04T16:17:40.658Z,3.27
2019-01-04T16:20:11.316Z,3.40
2019-01-04T16:22:39.460Z,2.90
2019-01-04T16:25:08.654Z,3.03
2019-01-04T16:27:37.203Z,3.80
2019-01-04T16:30:09.200Z,3.97
2019-01-04T16:32:38.408Z,3.87
2019-01-04T16:35:06.987Z,3.60
2019-01-04T16:37:35.914Z,3.67
2019-01-04T16:40:04.968Z,3.50
2019-01-04T16:42:34.004Z,3.40
2019-01-04T16:45:02.094Z,3.73
2019-01-04T16:47:30.930Z,3.20
2019-01-04T16:50:02.648Z,3.40
2019-01-04T16:52:31.298Z,3.20
2019-01-04T16:54:59.523Z,3.80
2019-01-04T16:57:28.295Z,3.60
2019-01-04T16:59:57.406Z,3.20
2019-01-04T17:02:26.638Z,3.20
2019-01-04T17:04:58.321Z,3.40
2019-01-04T17:07:26.432Z,2.80
2019-01-04T17:09:54.676Z,3.17
2019-01-04T17:12:24.236Z,3.60
2019-01-04T17:14:52.652Z,3.10
2019-01-04T17:17:23.738Z,3.20
2019-01-04T17:19:52.572Z,3.20
2019-01-04T17:22:20.782Z,3.50
2019-01-04T17:24:48.810Z,3.30
2019-01-04T17:27:18.994Z,2.87
2019-01-04T17:29:46.933Z,2.97
2019-01-04T17:32:15.958Z,3.73
2019-01-04T17:34:44.267Z,3.30
2019-01-04T17:37:13.739Z,3.20
2019-01-04T17:39:41.775Z,3.83
2019-01-04T17:42:11.005Z,3.40
2019-01-04T17:44:39.145Z,2.90
2019-01-04T17:47:07.719Z,3.53
2019-01-04T17:49:36.926Z,3.73
2019-01-04T17:52:04.973Z,2.93
2019-01-04T17:54:33.119Z,3.17
2019-01-04T17:57:01.085Z,2.93
2019-01-04T17:59:29.855Z,3.30
2019-01-04T18:01:58.040Z,3.93
2019-01-04T18:04:29.132Z,3.80
2019-01-04T18:06:57.499Z,3.47
2019-01-04T18:09:25.571Z,3.50
2019-01-04T18:11:56.590Z,3.30
2019-01-04T18:14:27.872Z,3.33
2019-01-04T18:16:57.418Z,4.20
2019-01-04T18:19:26.852Z,3.47
2019-01-04T18:21:55.301Z,3.73
2019-01-04T18:24:25.107Z,3.10
2019-01-04T18:26:53.542Z,3.00
2019-01-04T18:29:22.082Z,3.07
2019-01-04T18:31:50.122Z,3.40
2019-01-04T18:34:18.659Z,2.97
2019-01-04T18:36:52.059Z,2.80
2019-01-04T18:39:24.235Z,3.53
2019-01-04T18:42:01.468Z,3.50
2019-01-04T18:44:30.696Z,2.83
2019-01-04T18:46:59.959Z,3.03
2019-01-04T18:49:34.447Z,2.73
2019-01-04T18:52:08.624Z,3.00
2019-01-04T18:54:38.644Z,2.60
2019-01-04T18:57:06.852Z,3.17
2019-01-04T18:59:42.415Z,3.10
2019-01-04T19:02:14.014Z,3.00
2019-01-04T19:04:44.533Z,2.80
2019-01-04T19:07:18.005Z,3.00
2019-01-04T19:09:46.678Z,2.53
2019-01-04T19:12:21.616Z,2.30
2019-01-04T19:14:59.953Z,2.27
2019-01-04T19:17:29.240Z,2.93
2019-01-04T19:20:15.650Z,2.37
2019-01-04T19:22:45.343Z,2.70
2019-01-04T19:25:16.429Z,2.40
2019-01-04T19:27:46.154Z,2.33
2019-01-04T19:30:21.169Z,2.73
2019-01-04T19:32:51.481Z,2.67
2019-01-04T19:35:19.516Z,2.17
2019-01-04T19:37:48.600Z,2.43
2019-01-04T19:40:19.851Z,2.50
2019-01-04T19:42:51.777Z,2.50
2019-01-04T19:45:21.657Z,1.97
2019-01-04T19:48:10.413Z,1.80
2019-01-04T19:50:42.927Z,1.53
2019-01-04T19:53:15.670Z,1.40
2019-01-04T19:55:44.047Z,1.20
2019-01-04T19:58:14.410Z,1.13
2019-01-04T20:00:43.155Z,1.27
2019-01-04T20:03:13.874Z,0.90
2019-01-04T20:06:37.805Z,0.90
2019-01-04T20:10:00.448Z,1.00
2019-01-04T20:13:41.870Z,0.80
2019-01-04T20:16:38.603Z,0.90
2019-01-04T20:19:29.995Z,0.90
2019-01-04T20:22:16.257Z,0.90
2019-01-04T20:25:04.427Z,1.17
2019-01-04T20:27:51.557Z,0.90
2019-01-04T20:30:41.953Z,1.60
2019-01-04T20:33:31.470Z,2.20
2019-01-04T20:36:20.188Z,1.73
2019-01-04T20:39:14.652Z,1.97
2019-01-04T20:42:02.343Z,1.40
2019-01-04T20:44:52.231Z,2.20
2019-01-04T20:47:59.918Z,1.77
2019-01-04T20:50:54.650Z,2.10
2019-01-04T20:53:46.106Z,2.00
2019-01-04T20:56:45.303Z,1.80
2019-01-04T20:59:33.945Z,2.37
2019-01-04T21:02:21.400Z,2.63
2019-01-04T21:05:12.155Z,2.50
2019-01-04T21:07:58.508Z,2.87
2019-01-04T21:10:46.232Z,2.50
2019-01-04T21:13:42.368Z,2.00
2019-01-04T21:16:30.182Z,2.57
2019-01-04T21:19:19.393Z,2.47
2019-01-04T21:22:07.186Z,2.60
2019-01-04T21:24:54.807Z,2.60
2019-01-04T21:27:50.507Z,2.83
2019-01-04T21:30:45.501Z,2.40
2019-01-04T21:33:46.059Z,2.30
2019-01-04T21:36:32.364Z,2.43
2019-01-04T21:39:24.413Z,2.20
2019-01-04T21:42:14.983Z,2.33
2019-01-04T21:45:20.796Z,2.23
2019-01-04T21:48:10.300Z,2.20
2019-01-04T21:51:01.617Z,2.27
2019-01-04T21:53:41.429Z,2.30
2019-01-04T21:56:27.673Z,2.40
2019-01-04T21:59:13.368Z,2.10
2019-01-04T22:02:04.293Z,2.07
2019-01-04T22:04:54.356Z,2.03
2019-01-04T22:07:45.972Z,2.00
2019-01-04T22:10:32.171Z,2.03
2019-01-04T22:13:21.204Z,1.93
2019-01-04T22:16:07.633Z,2.17
2019-01-04T22:19:12.017Z,1.83
2019-01-04T22:22:00.443Z,2.10
2019-01-04T22:24:51.134Z,1.93
2019-01-04T22:27:47.837Z,1.60
2019-01-04T22:30:27.763Z,1.67
2019-01-04T22:33:13.561Z,1.70
2019-01-04T22:36:06.343Z,1.53
2019-01-04T22:38:53.349Z,1.53
2019-01-04T22:41:39.633Z,1.50
2019-01-04T22:44:43.454Z,1.50
2019-01-04T22:47:37.231Z,1.20
2019-01-04T22:50:36.747Z,1.80
2019-01-04T22:53:34.273Z,1.53
2019-01-04T22:56:22.539Z,1.70
2019-01-04T22:59:11.218Z,1.10
2019-01-04T23:01:58.493Z,1.10
2019-01-04T23:04:45.728Z,1.30
2019-01-04T23:07:35.481Z,1.20
2019-01-04T23:10:29.551Z,1.40
2019-01-04T23:13:20.106Z,1.30
2019-01-04T23:16:07.937Z,1.30
2019-01-04T23:19:04.290Z,1.33
2019-01-04T23:22:14.663Z,1.33
2019-01-04T23:25:01.350Z,1.33
2019-01-04T23:27:56.437Z,1.40
2019-01-04T23:30:42.293Z,1.20
2019-01-04T23:33:42.968Z,1.20
2019-01-04T23:36:31.692Z,1.20
2019-01-04T23:39:18.050Z,1.10
2019-01-04T23:42:04.098Z,1.20
2019-01-04T23:44:51.798Z,1.10
2019-01-04T23:47:42.541Z,1.40
2019-01-04T23:50:48.409Z,1.27
2019-01-04T23:53:44.585Z,1.27
2019-01-04T23:56:32.147Z,1.10
2019-01-04T23:59:25.714Z,1.17
