createdAt,value
2022-10-22T00:18:53.870Z,3
2022-10-22T00:49:56.157Z,4
2022-10-22T01:21:03.350Z,3
2022-10-22T01:52:04.952Z,2
2022-10-22T02:23:12.513Z,3
2022-10-22T02:54:16.421Z,3
2022-10-22T03:25:21.970Z,3
2022-10-22T03:56:24.818Z,2
2022-10-22T04:27:31.074Z,3
2022-10-22T04:58:36.492Z,2
2022-10-22T05:29:40.029Z,2
2022-10-22T06:00:49.604Z,1
2022-10-22T06:31:56.138Z,2
2022-10-22T07:03:03.474Z,1
2022-10-22T07:34:06.944Z,2
2022-10-22T08:05:12.909Z,1
2022-10-22T08:36:22.326Z,1
2022-10-22T09:07:29.086Z,1
2022-10-22T09:38:32.255Z,1
2022-10-22T10:09:37.963Z,3
2022-10-22T10:40:43.256Z,3
2022-10-22T11:11:51.546Z,3
2022-10-22T11:42:54.653Z,3
2022-10-22T12:13:57.018Z,2
2022-10-22T12:45:00.847Z,3
2022-10-22T13:16:04.348Z,3
2022-10-22T13:47:10.197Z,3
2022-10-22T14:18:23.285Z,3
2022-10-22T14:49:22.563Z,2
2022-10-22T15:20:27.095Z,3
2022-10-22T15:51:31.984Z,3
2022-10-22T16:22:37.092Z,3
2022-10-22T16:53:39.089Z,3
2022-10-22T17:24:45.742Z,4
2022-10-22T17:55:49.784Z,3
2022-10-22T18:26:55.632Z,4
2022-10-22T18:58:03.910Z,6
2022-10-22T19:29:10.549Z,10
2022-10-22T20:00:19.192Z,13
2022-10-22T20:31:25.707Z,13
2022-10-22T21:02:28.413Z,14
2022-10-22T21:33:31.130Z,13
2022-10-22T22:04:35.035Z,8
2022-10-22T22:35:40.404Z,11
2022-10-22T23:06:49.484Z,9
2022-10-22T23:37:53.974Z,10
