createdAt,value
2019-02-20T00:00:25.156Z,20.33
2019-02-20T00:02:51.856Z,19.00
2019-02-20T00:05:18.985Z,17.90
2019-02-20T00:07:45.783Z,19.17
2019-02-20T00:10:12.589Z,18.13
2019-02-20T00:12:40.840Z,21.53
2019-02-20T00:15:07.743Z,20.93
2019-02-20T00:17:34.442Z,18.93
2019-02-20T00:20:01.147Z,18.07
2019-02-20T00:22:27.861Z,24.97
2019-02-20T00:24:54.559Z,23.23
2019-02-20T00:27:21.253Z,18.50
2019-02-20T00:29:48.245Z,16.63
2019-02-20T00:32:14.947Z,17.63
2019-02-20T00:34:41.660Z,21.40
2019-02-20T00:37:08.364Z,21.57
2019-02-20T00:39:35.824Z,19.40
2019-02-20T00:42:02.525Z,14.50
2019-02-20T00:44:40.641Z,19.90
2019-02-20T00:47:23.859Z,20.60
2019-02-20T00:49:51.131Z,23.97
2019-02-20T00:52:26.767Z,19.13
2019-02-20T00:54:53.483Z,21.23
2019-02-20T00:57:20.183Z,19.73
2019-02-20T00:59:46.883Z,25.23
2019-02-20T01:02:13.675Z,20.40
2019-02-20T01:04:40.391Z,16.13
2019-02-20T01:07:07.204Z,23.03
2019-02-20T01:09:53.552Z,20.63
2019-02-20T01:12:20.290Z,18.73
2019-02-20T01:14:46.989Z,19.90
2019-02-20T01:17:14.502Z,24.20
2019-02-20T01:19:41.287Z,21.30
2019-02-20T01:22:07.990Z,21.70
2019-02-20T01:24:34.685Z,21.80
2019-02-20T01:27:01.401Z,18.47
2019-02-20T01:29:28.101Z,20.73
2019-02-20T01:31:54.812Z,23.00
2019-02-20T01:34:21.530Z,22.90
2019-02-20T01:36:48.240Z,22.80
2019-02-20T01:39:14.939Z,24.17
2019-02-20T01:41:41.651Z,24.03
2019-02-20T01:44:08.362Z,23.17
2019-02-20T01:46:35.059Z,23.73
2019-02-20T01:49:01.764Z,27.23
2019-02-20T01:51:28.463Z,24.67
2019-02-20T01:53:55.166Z,21.13
2019-02-20T01:56:21.867Z,26.13
2019-02-20T01:58:48.563Z,26.83
2019-02-20T02:01:15.259Z,26.00
2019-02-20T02:03:41.959Z,27.50
2019-02-20T02:06:08.655Z,27.73
2019-02-20T02:08:35.359Z,20.93
2019-02-20T02:11:02.267Z,18.93
2019-02-20T02:13:28.963Z,23.97
2019-02-20T02:15:55.915Z,22.23
2019-02-20T02:18:22.606Z,23.43
2019-02-20T02:20:49.314Z,21.93
2019-02-20T02:23:19.833Z,18.63
2019-02-20T02:25:44.632Z,21.03
2019-02-20T02:28:11.333Z,27.63
2019-02-20T02:30:38.044Z,20.13
2019-02-20T02:33:04.756Z,24.63
2019-02-20T02:35:31.460Z,21.83
2019-02-20T02:37:58.262Z,21.33
2019-02-20T02:40:24.964Z,21.37
2019-02-20T02:42:51.651Z,21.30
2019-02-20T02:45:18.347Z,24.40
2019-02-20T02:47:45.051Z,19.67
2019-02-20T02:50:11.756Z,19.97
2019-02-20T02:52:38.475Z,23.60
2019-02-20T02:55:05.271Z,22.73
2019-02-20T02:57:31.985Z,23.30
2019-02-20T02:59:58.695Z,23.30
2019-02-20T03:02:25.392Z,22.13
2019-02-20T03:04:52.091Z,22.50
2019-02-20T03:07:18.791Z,17.47
2019-02-20T03:09:46.017Z,20.17
2019-02-20T03:12:12.783Z,22.80
2019-02-20T03:14:39.469Z,20.97
2019-02-20T03:17:06.184Z,20.90
2019-02-20T03:19:32.859Z,22.87
2019-02-20T03:21:59.578Z,17.67
2019-02-20T03:24:26.284Z,22.90
2019-02-20T03:26:52.975Z,22.20
2019-02-20T03:29:19.685Z,21.80
2019-02-20T03:31:46.388Z,18.10
2019-02-20T03:34:13.097Z,22.57
2019-02-20T03:36:39.795Z,17.77
2019-02-20T03:39:06.596Z,20.83
2019-02-20T03:41:33.287Z,23.60
2019-02-20T03:43:59.978Z,19.37
2019-02-20T03:46:26.688Z,22.73
2019-02-20T03:48:53.378Z,21.90
2019-02-20T03:51:20.091Z,21.30
2019-02-20T03:53:51.732Z,19.67
2019-02-20T03:56:15.618Z,18.73
2019-02-20T03:58:42.311Z,19.43
2019-02-20T04:01:09.003Z,20.00
2019-02-20T04:03:35.715Z,19.07
2019-02-20T04:06:02.403Z,24.70
2019-02-20T04:08:29.119Z,21.10
2019-02-20T04:10:55.811Z,27.40
2019-02-20T04:13:22.494Z,22.77
2019-02-20T04:15:49.198Z,24.03
2019-02-20T04:18:15.906Z,21.47
2019-02-20T04:20:42.617Z,21.83
2019-02-20T04:23:09.319Z,22.07
2019-02-20T04:25:36.023Z,23.00
2019-02-20T04:28:02.731Z,23.90
2019-02-20T04:30:29.425Z,25.50
2019-02-20T04:32:56.159Z,23.53
2019-02-20T04:35:22.856Z,26.03
2019-02-20T04:37:49.592Z,28.33
2019-02-20T04:40:16.284Z,23.70
2019-02-20T04:42:42.995Z,20.93
2019-02-20T04:45:09.900Z,24.63
2019-02-20T04:47:36.599Z,26.17
2019-02-20T04:50:03.915Z,24.50
2019-02-20T04:52:30.608Z,22.47
2019-02-20T04:54:57.634Z,28.63
2019-02-20T04:57:24.345Z,21.63
2019-02-20T04:59:51.052Z,21.07
2019-02-20T05:02:17.748Z,26.67
2019-02-20T05:04:44.447Z,21.17
2019-02-20T05:07:11.152Z,26.63
2019-02-20T05:09:39.596Z,23.10
2019-02-20T05:12:06.474Z,21.73
2019-02-20T05:14:34.023Z,26.23
2019-02-20T05:17:00.720Z,26.27
2019-02-20T05:19:27.424Z,26.63
2019-02-20T05:21:54.127Z,24.67
2019-02-20T05:24:24.765Z,26.63
2019-02-20T05:26:49.436Z,24.90
2019-02-20T05:29:16.131Z,24.97
2019-02-20T05:31:42.836Z,28.07
2019-02-20T05:34:09.544Z,30.40
2019-02-20T05:36:36.243Z,30.33
2019-02-20T05:39:04.611Z,23.40
2019-02-20T05:41:31.308Z,26.40
2019-02-20T05:43:58.020Z,28.13
2019-02-20T05:46:25.040Z,25.40
2019-02-20T05:48:51.735Z,28.90
2019-02-20T05:51:18.467Z,28.27
2019-02-20T05:53:45.184Z,29.53
2019-02-20T05:56:11.899Z,25.47
2019-02-20T05:58:38.596Z,25.77
2019-02-20T06:01:05.315Z,27.53
2019-02-20T06:03:32.032Z,30.30
2019-02-20T06:05:58.737Z,31.50
2019-02-20T06:08:25.432Z,29.07
2019-02-20T06:10:52.132Z,26.60
2019-02-20T06:13:18.830Z,33.03
2019-02-20T06:15:45.626Z,33.80
2019-02-20T06:18:12.324Z,30.43
2019-02-20T06:20:39.042Z,29.57
2019-02-20T06:23:05.828Z,30.23
2019-02-20T06:25:32.528Z,25.87
2019-02-20T06:27:59.235Z,29.23
2019-02-20T06:30:25.955Z,30.77
2019-02-20T06:32:52.747Z,32.77
2019-02-20T06:35:19.464Z,28.03
2019-02-20T06:37:46.164Z,29.20
2019-02-20T06:40:12.876Z,32.17
2019-02-20T06:42:39.599Z,29.93
2019-02-20T06:45:06.499Z,26.93
2019-02-20T06:47:33.205Z,31.00
2019-02-20T06:50:01.221Z,32.07
2019-02-20T06:52:28.523Z,30.67
2019-02-20T06:54:55.232Z,30.73
2019-02-20T06:57:21.939Z,30.27
2019-02-20T06:59:48.643Z,32.30
2019-02-20T07:02:15.839Z,34.37
2019-02-20T07:05:20.293Z,33.30
2019-02-20T07:08:09.860Z,30.40
2019-02-20T07:10:51.665Z,32.70
2019-02-20T07:13:35.856Z,31.20
2019-02-20T07:16:20.085Z,32.87
2019-02-20T07:19:16.915Z,29.67
2019-02-20T07:22:23.227Z,37.57
2019-02-20T07:25:24.112Z,32.00
2019-02-20T07:28:37.252Z,28.83
2019-02-20T07:31:04.095Z,30.97
2019-02-20T07:33:30.820Z,33.30
2019-02-20T07:35:57.515Z,31.43
2019-02-20T07:38:24.219Z,31.43
2019-02-20T07:40:50.930Z,33.90
2019-02-20T07:43:17.651Z,32.33
2019-02-20T07:45:44.342Z,30.17
2019-02-20T07:48:11.057Z,34.00
2019-02-20T07:50:37.755Z,31.20
2019-02-20T07:53:04.456Z,32.43
2019-02-20T07:55:31.156Z,33.67
2019-02-20T07:57:57.856Z,35.50
2019-02-20T08:00:24.561Z,34.10
2019-02-20T08:02:51.403Z,34.63
2019-02-20T08:05:18.218Z,32.67
2019-02-20T08:07:44.931Z,33.07
2019-02-20T08:10:12.002Z,35.37
2019-02-20T08:12:38.699Z,34.27
2019-02-20T08:15:06.753Z,34.10
2019-02-20T08:17:33.468Z,30.90
2019-02-20T08:20:00.499Z,33.40
2019-02-20T08:22:27.187Z,38.53
2019-02-20T08:24:53.892Z,33.47
2019-02-20T08:27:20.600Z,33.67
2019-02-20T08:29:47.296Z,35.63
2019-02-20T08:32:14.007Z,31.87
2019-02-20T08:34:40.711Z,38.33
2019-02-20T08:37:07.993Z,32.50
2019-02-20T08:39:34.690Z,33.60
2019-02-20T08:42:01.496Z,33.97
2019-02-20T08:44:28.199Z,30.87
2019-02-20T08:46:55.193Z,32.90
2019-02-20T08:49:21.954Z,37.60
2019-02-20T08:51:48.663Z,37.33
2019-02-20T08:54:15.388Z,35.83
2019-02-20T08:56:42.090Z,35.33
2019-02-20T08:59:08.803Z,32.53
2019-02-20T09:01:35.523Z,32.73
2019-02-20T09:04:02.233Z,34.30
2019-02-20T09:06:29.033Z,33.77
2019-02-20T09:08:55.743Z,32.60
2019-02-20T09:11:22.468Z,35.30
2019-02-20T09:13:49.255Z,32.57
2019-02-20T09:16:15.951Z,37.07
2019-02-20T09:18:42.653Z,35.97
2019-02-20T09:21:09.360Z,35.50
2019-02-20T09:23:36.112Z,36.00
2019-02-20T09:26:03.016Z,35.97
2019-02-20T09:28:29.725Z,34.13
2019-02-20T09:30:56.435Z,37.37
2019-02-20T09:33:23.159Z,37.30
2019-02-20T09:35:49.859Z,34.70
2019-02-20T09:38:16.568Z,36.23
2019-02-20T09:40:43.271Z,31.50
2019-02-20T09:43:09.992Z,37.43
2019-02-20T09:45:42.181Z,35.17
2019-02-20T09:48:05.291Z,32.50
2019-02-20T09:50:31.984Z,37.97
2019-02-20T09:52:58.696Z,29.33
2019-02-20T09:55:25.391Z,34.70
2019-02-20T09:57:52.115Z,30.27
2019-02-20T10:00:18.933Z,33.20
2019-02-20T10:02:47.272Z,35.07
2019-02-20T10:05:14.240Z,29.70
2019-02-20T10:07:41.061Z,32.87
2019-02-20T10:10:08.016Z,30.17
2019-02-20T10:12:34.717Z,30.50
2019-02-20T10:15:01.752Z,29.10
2019-02-20T10:17:28.464Z,33.23
2019-02-20T10:19:55.395Z,33.70
2019-02-20T10:22:22.100Z,30.43
2019-02-20T10:24:48.795Z,29.93
2019-02-20T10:27:15.561Z,29.67
2019-02-20T10:29:42.320Z,31.60
2019-02-20T10:32:09.111Z,30.93
2019-02-20T10:34:35.828Z,30.60
2019-02-20T10:37:02.550Z,28.57
2019-02-20T10:39:29.251Z,27.70
2019-02-20T10:41:55.955Z,28.70
2019-02-20T10:44:22.656Z,25.57
2019-02-20T10:46:49.359Z,25.70
2019-02-20T10:49:16.059Z,25.13
2019-02-20T10:51:42.770Z,28.43
2019-02-20T10:54:09.470Z,25.17
2019-02-20T10:56:36.281Z,26.33
2019-02-20T10:59:03.006Z,24.10
2019-02-20T11:01:29.704Z,23.03
2019-02-20T11:03:56.507Z,28.57
2019-02-20T11:06:23.211Z,27.93
2019-02-20T11:08:50.523Z,25.73
2019-02-20T11:11:17.311Z,23.30
2019-02-20T11:13:44.020Z,24.73
2019-02-20T11:16:10.943Z,27.87
2019-02-20T11:18:37.765Z,22.87
2019-02-20T11:21:04.571Z,26.70
2019-02-20T11:23:31.359Z,21.53
2019-02-20T11:25:58.060Z,26.30
2019-02-20T11:28:27.048Z,22.13
2019-02-20T11:30:53.381Z,21.37
2019-02-20T11:33:20.109Z,24.10
2019-02-20T11:35:46.824Z,20.47
2019-02-20T11:38:14.250Z,23.70
2019-02-20T11:40:41.235Z,22.37
2019-02-20T11:43:07.948Z,22.07
2019-02-20T11:45:34.664Z,23.90
2019-02-20T11:48:01.383Z,23.10
2019-02-20T11:50:28.101Z,22.27
2019-02-20T11:52:54.807Z,18.57
2019-02-20T11:55:21.507Z,23.83
2019-02-20T11:57:48.209Z,25.27
2019-02-20T12:00:15.131Z,22.00
2019-02-20T12:02:42.298Z,20.30
2019-02-20T12:05:09.851Z,19.50
2019-02-20T12:07:36.576Z,23.70
2019-02-20T12:10:03.979Z,20.00
2019-02-20T12:12:30.779Z,20.80
2019-02-20T12:14:57.838Z,24.00
2019-02-20T12:17:24.520Z,19.03
2019-02-20T12:19:51.226Z,23.47
2019-02-20T12:22:18.356Z,20.57
2019-02-20T12:24:45.059Z,17.50
2019-02-20T12:27:11.773Z,20.93
2019-02-20T12:29:38.467Z,19.20
2019-02-20T12:32:05.384Z,17.37
2019-02-20T12:34:32.163Z,22.10
2019-02-20T12:36:58.859Z,16.03
2019-02-20T12:39:25.674Z,19.83
2019-02-20T12:41:52.372Z,18.10
2019-02-20T12:44:19.080Z,19.10
2019-02-20T12:46:47.688Z,13.80
2019-02-20T12:49:14.398Z,15.83
2019-02-20T12:51:41.100Z,13.03
2019-02-20T12:54:07.789Z,13.90
2019-02-20T12:56:34.515Z,13.83
2019-02-20T12:59:07.622Z,15.73
2019-02-20T13:01:29.920Z,17.33
2019-02-20T13:03:56.647Z,16.20
2019-02-20T13:06:23.354Z,17.00
2019-02-20T13:08:50.106Z,16.67
2019-02-20T13:11:16.818Z,17.90
2019-02-20T13:13:43.571Z,12.80
2019-02-20T13:16:10.340Z,17.60
2019-02-20T13:18:37.038Z,14.70
2019-02-20T13:21:03.737Z,14.87
2019-02-20T13:23:30.431Z,18.00
2019-02-20T13:25:57.131Z,18.03
2019-02-20T13:28:23.887Z,14.70
2019-02-20T13:30:50.615Z,16.83
2019-02-20T13:33:17.327Z,14.60
2019-02-20T13:35:44.027Z,16.47
2019-02-20T13:38:10.755Z,13.87
2019-02-20T13:40:37.451Z,19.03
2019-02-20T13:43:04.264Z,17.70
2019-02-20T13:45:31.076Z,16.53
2019-02-20T13:47:58.267Z,18.70
2019-02-20T13:50:25.072Z,16.13
2019-02-20T13:52:52.707Z,17.97
2019-02-20T13:55:19.876Z,19.37
2019-02-20T13:57:46.767Z,16.10
2019-02-20T14:00:13.695Z,16.90
2019-02-20T14:02:40.579Z,15.47
2019-02-20T14:05:07.431Z,17.07
2019-02-20T14:07:34.848Z,17.70
2019-02-20T14:10:02.544Z,16.60
2019-02-20T14:12:29.255Z,16.77
2019-02-20T14:14:55.952Z,13.27
2019-02-20T14:17:26.599Z,15.77
2019-02-20T14:19:51.267Z,15.67
2019-02-20T14:22:17.971Z,14.80
2019-02-20T14:24:45.007Z,16.70
2019-02-20T14:27:12.409Z,11.67
2019-02-20T14:29:39.215Z,13.50
2019-02-20T14:32:05.912Z,11.80
2019-02-20T14:34:32.617Z,14.33
2019-02-20T14:36:59.327Z,16.43
2019-02-20T14:39:26.035Z,14.53
2019-02-20T14:41:52.743Z,13.50
2019-02-20T14:44:19.757Z,13.93
2019-02-20T14:46:47.056Z,11.50
2019-02-20T14:49:13.773Z,12.47
2019-02-20T14:51:40.471Z,11.30
2019-02-20T14:54:07.176Z,10.97
2019-02-20T14:56:33.871Z,10.93
2019-02-20T14:59:00.588Z,13.93
2019-02-20T15:01:27.662Z,13.07
2019-02-20T15:03:54.364Z,12.70
2019-02-20T15:06:21.295Z,12.20
2019-02-20T15:08:48.071Z,12.37
2019-02-20T15:11:14.779Z,13.90
2019-02-20T15:13:41.619Z,14.97
2019-02-20T15:16:08.329Z,18.20
2019-02-20T15:18:35.027Z,10.97
2019-02-20T15:21:02.750Z,11.77
2019-02-20T15:23:29.540Z,12.17
2019-02-20T15:25:56.343Z,12.73
2019-02-20T15:28:23.151Z,14.30
2019-02-20T15:30:49.847Z,12.63
2019-02-20T15:33:16.569Z,19.87
2019-02-20T15:35:43.271Z,10.83
2019-02-20T15:38:09.976Z,11.50
2019-02-20T15:40:36.685Z,11.27
2019-02-20T15:43:03.388Z,11.60
2019-02-20T15:45:30.112Z,10.93
2019-02-20T15:47:57.507Z,14.17
2019-02-20T15:50:24.200Z,12.73
2019-02-20T15:52:50.908Z,15.40
2019-02-20T15:55:17.719Z,14.07
2019-02-20T15:57:44.410Z,14.67
2019-02-20T16:00:13.020Z,12.93
2019-02-20T16:02:40.042Z,11.43
2019-02-20T16:05:07.027Z,12.37
2019-02-20T16:07:34.292Z,10.93
2019-02-20T16:10:01.320Z,13.67
2019-02-20T16:12:28.015Z,11.40
2019-02-20T16:14:54.958Z,14.90
2019-02-20T16:17:22.172Z,14.33
2019-02-20T16:19:49.301Z,14.43
2019-02-20T16:22:15.999Z,10.80
2019-02-20T16:24:42.723Z,12.37
2019-02-20T16:27:09.837Z,12.90
2019-02-20T16:29:36.564Z,11.23
2019-02-20T16:32:03.367Z,11.83
2019-02-20T16:34:30.089Z,12.70
2019-02-20T16:36:58.123Z,11.27
2019-02-20T16:39:25.084Z,12.57
2019-02-20T16:41:51.804Z,11.40
2019-02-20T16:44:18.521Z,10.37
2019-02-20T16:46:45.927Z,10.77
2019-02-20T16:49:13.035Z,13.27
2019-02-20T16:51:39.736Z,11.00
2019-02-20T16:54:06.739Z,11.73
2019-02-20T16:56:33.448Z,10.83
2019-02-20T16:59:00.171Z,14.20
2019-02-20T17:01:27.255Z,10.93
2019-02-20T17:03:54.233Z,13.00
2019-02-20T17:06:21.159Z,10.93
2019-02-20T17:08:47.893Z,11.53
2019-02-20T17:11:14.687Z,11.67
2019-02-20T17:13:41.379Z,10.17
2019-02-20T17:16:08.295Z,13.73
2019-02-20T17:18:34.991Z,11.80
2019-02-20T17:21:01.933Z,12.63
2019-02-20T17:23:28.639Z,11.17
2019-02-20T17:25:55.335Z,11.60
2019-02-20T17:28:22.723Z,11.10
2019-02-20T17:30:49.527Z,11.97
2019-02-20T17:33:16.431Z,10.30
2019-02-20T17:35:43.135Z,12.83
2019-02-20T17:38:09.935Z,12.63
2019-02-20T17:40:36.741Z,13.53
2019-02-20T17:43:03.539Z,13.50
2019-02-20T17:45:30.238Z,15.83
2019-02-20T17:47:57.063Z,13.30
2019-02-20T17:50:23.789Z,17.67
2019-02-20T17:52:50.696Z,17.13
2019-02-20T17:55:17.799Z,13.80
2019-02-20T17:57:44.615Z,17.33
2019-02-20T18:00:11.839Z,26.13
2019-02-20T18:02:38.563Z,17.80
2019-02-20T18:05:05.603Z,16.93
2019-02-20T18:07:32.304Z,14.80
2019-02-20T18:09:59.039Z,16.90
2019-02-20T18:12:25.724Z,15.10
2019-02-20T18:14:52.428Z,15.87
2019-02-20T18:17:19.146Z,16.90
2019-02-20T18:19:45.954Z,18.53
2019-02-20T18:22:12.668Z,16.83
2019-02-20T18:24:39.364Z,20.83
2019-02-20T18:27:06.093Z,53.10
2019-02-20T18:29:32.807Z,93.33
2019-02-20T18:31:59.503Z,44.70
2019-02-20T18:34:26.229Z,32.10
2019-02-20T18:36:52.959Z,26.00
2019-02-20T18:39:19.864Z,28.07
2019-02-20T18:41:46.561Z,23.10
2019-02-20T18:44:13.637Z,20.10
2019-02-20T18:46:40.671Z,19.93
2019-02-20T18:49:07.386Z,19.27
2019-02-20T18:51:34.097Z,17.97
2019-02-20T18:54:00.851Z,18.67
2019-02-20T18:56:27.600Z,16.33
2019-02-20T18:58:54.328Z,17.70
2019-02-20T19:01:21.042Z,16.33
2019-02-20T19:03:47.739Z,14.57
2019-02-20T19:06:14.468Z,15.73
2019-02-20T19:08:46.515Z,15.17
2019-02-20T19:11:18.369Z,13.57
2019-02-20T19:14:08.997Z,14.20
2019-02-20T19:17:19.024Z,15.33
2019-02-20T19:20:07.659Z,15.07
2019-02-20T19:22:55.303Z,16.77
2019-02-20T19:26:10.239Z,16.03
2019-02-20T19:29:08.480Z,18.50
2019-02-20T19:32:12.379Z,17.43
2019-02-20T19:35:15.632Z,17.90
2019-02-20T19:37:51.518Z,16.93
2019-02-20T19:40:44.155Z,16.50
2019-02-20T19:43:55.953Z,18.17
2019-02-20T19:47:09.600Z,18.20
2019-02-20T19:50:03.028Z,18.20
2019-02-20T19:52:48.365Z,14.13
2019-02-20T19:56:08.922Z,18.60
2019-02-20T19:59:12.323Z,16.67
2019-02-20T20:01:54.798Z,17.93
2019-02-20T20:04:51.570Z,22.73
2019-02-20T20:07:38.853Z,21.10
2019-02-20T20:10:47.288Z,21.80
2019-02-20T20:13:28.226Z,23.07
2019-02-20T20:16:58.043Z,18.87
2019-02-20T20:20:06.146Z,21.53
2019-02-20T20:23:16.827Z,20.20
2019-02-20T20:26:03.056Z,17.90
2019-02-20T20:29:05.869Z,21.50
2019-02-20T20:31:37.608Z,16.37
2019-02-20T20:34:38.011Z,16.30
2019-02-20T20:37:36.126Z,18.17
2019-02-20T20:40:42.167Z,17.03
2019-02-20T20:43:42.103Z,19.43
2019-02-20T20:46:33.753Z,20.30
2019-02-20T20:49:14.142Z,18.47
2019-02-20T20:52:02.275Z,18.37
2019-02-20T20:55:10.239Z,18.53
2019-02-20T20:58:03.038Z,18.93
2019-02-20T21:00:47.335Z,15.67
2019-02-20T21:03:15.452Z,20.33
2019-02-20T21:06:10.156Z,15.30
2019-02-20T21:08:44.071Z,19.77
2019-02-20T21:11:32.955Z,17.43
2019-02-20T21:14:39.456Z,18.50
2019-02-20T21:17:38.699Z,16.67
2019-02-20T21:20:52.035Z,20.00
2019-02-20T21:23:54.479Z,19.77
2019-02-20T21:27:12.448Z,21.27
2019-02-20T21:30:04.384Z,17.60
2019-02-20T21:33:02.577Z,18.83
2019-02-20T21:35:46.515Z,19.40
2019-02-20T21:38:25.119Z,18.20
2019-02-20T21:41:02.915Z,19.97
2019-02-20T21:43:46.631Z,23.17
2019-02-20T21:46:50.297Z,23.27
2019-02-20T21:49:45.275Z,24.37
2019-02-20T21:52:49.572Z,21.63
2019-02-20T21:55:43.143Z,22.83
2019-02-20T21:58:42.051Z,22.07
2019-02-20T22:01:27.951Z,21.97
2019-02-20T22:04:18.081Z,24.57
2019-02-20T22:07:06.488Z,21.70
2019-02-20T22:09:40.084Z,23.50
2019-02-20T22:12:36.767Z,21.57
2019-02-20T22:15:29.074Z,20.47
2019-02-20T22:18:03.093Z,23.30
2019-02-20T22:21:21.719Z,23.30
2019-02-20T22:24:00.411Z,27.63
2019-02-20T22:27:06.284Z,25.23
2019-02-20T22:30:19.455Z,21.87
2019-02-20T22:33:15.271Z,24.53
2019-02-20T22:36:25.019Z,27.57
2019-02-20T22:39:04.017Z,22.93
2019-02-20T22:41:58.269Z,21.60
2019-02-20T22:45:24.967Z,24.90
2019-02-20T22:48:07.172Z,24.23
2019-02-20T22:51:28.013Z,24.63
2019-02-20T22:54:31.787Z,22.03
2019-02-20T22:57:23.827Z,23.90
2019-02-20T23:00:40.452Z,24.50
2019-02-20T23:03:34.010Z,26.57
2019-02-20T23:06:46.023Z,28.90
2019-02-20T23:09:30.951Z,29.13
2019-02-20T23:12:16.712Z,30.27
2019-02-20T23:14:52.155Z,26.53
2019-02-20T23:17:19.025Z,27.47
2019-02-20T23:19:45.742Z,27.13
2019-02-20T23:22:12.444Z,28.93
2019-02-20T23:24:39.276Z,29.33
2019-02-20T23:27:05.979Z,27.80
2019-02-20T23:29:32.671Z,30.20
2019-02-20T23:31:59.387Z,29.70
2019-02-20T23:34:26.491Z,30.77
2019-02-20T23:36:53.183Z,30.47
2019-02-20T23:39:19.894Z,31.13
2019-02-20T23:41:46.599Z,32.57
2019-02-20T23:44:13.303Z,30.57
2019-02-20T23:46:40.111Z,25.33
2019-02-20T23:49:06.801Z,32.17
2019-02-20T23:51:33.504Z,29.33
2019-02-20T23:54:00.623Z,26.43
2019-02-20T23:56:27.328Z,27.57
2019-02-20T23:58:54.027Z,28.43
