createdAt,value
2018-03-18T00:00:19.943Z,-1.2
2018-03-18T00:01:27.582Z,-1.3
2018-03-18T00:02:37.223Z,-1.3
2018-03-18T00:03:46.860Z,-1.3
2018-03-18T00:04:56.594Z,-1.3
2018-03-18T00:06:06.244Z,-1.3
2018-03-18T00:07:15.993Z,-1.2
2018-03-18T00:08:25.674Z,-1.3
2018-03-18T00:09:35.335Z,-1.2
2018-03-18T00:10:44.970Z,-1.2
2018-03-18T00:11:54.703Z,-1.1
2018-03-18T00:13:04.336Z,-1.2
2018-03-18T00:14:13.984Z,-1.2
2018-03-18T00:15:23.615Z,-1.2
2018-03-18T00:16:33.365Z,-1.2
2018-03-18T00:17:40.990Z,-1.2
2018-03-18T00:18:50.654Z,-1.3
2018-03-18T00:20:00.187Z,-1.3
2018-03-18T00:21:09.819Z,-1.3
2018-03-18T00:22:19.548Z,-1.3
2018-03-18T00:23:29.184Z,-1.4
2018-03-18T00:24:38.843Z,-1.3
2018-03-18T00:25:48.622Z,-1.3
2018-03-18T00:26:58.259Z,-1.3
2018-03-18T00:28:07.896Z,-1.3
2018-03-18T00:29:17.650Z,-1.3
2018-03-18T00:30:27.288Z,-1.3
2018-03-18T00:31:37.018Z,-1.3
2018-03-18T00:32:46.754Z,-1.4
2018-03-18T00:33:56.408Z,-1.3
2018-03-18T00:35:05.968Z,-1.3
2018-03-18T00:36:15.598Z,-1.3
2018-03-18T00:37:25.339Z,-1.3
2018-03-18T00:38:35.094Z,-1.2
2018-03-18T00:39:44.831Z,-1.3
2018-03-18T00:40:54.571Z,-1.3
2018-03-18T00:42:04.317Z,-1.3
2018-03-18T00:43:11.946Z,-1.2
2018-03-18T00:44:19.676Z,-1.2
2018-03-18T00:45:27.303Z,-1.3
2018-03-18T00:46:34.949Z,-1.3
2018-03-18T00:47:44.599Z,-1.3
2018-03-18T00:48:52.235Z,-1.4
2018-03-18T00:49:59.859Z,-1.4
2018-03-18T00:51:07.546Z,-1.3
2018-03-18T00:52:15.200Z,-1.3
2018-03-18T00:53:22.842Z,-1.3
2018-03-18T00:54:32.576Z,-1.3
2018-03-18T00:55:40.236Z,-1.3
2018-03-18T00:56:47.860Z,-1.3
2018-03-18T00:57:55.609Z,-1.3
2018-03-18T00:59:03.259Z,-1.3
2018-03-18T01:00:11.059Z,-1.3
2018-03-18T01:01:18.586Z,-1.3
2018-03-18T01:02:26.206Z,-1.3
2018-03-18T01:03:33.853Z,-1.3
2018-03-18T01:04:41.496Z,-1.3
2018-03-18T01:05:49.119Z,-1.3
2018-03-18T01:06:56.749Z,-1.4
2018-03-18T01:08:04.477Z,-1.4
2018-03-18T01:09:12.133Z,-1.4
2018-03-18T01:10:19.773Z,-1.4
2018-03-18T01:11:29.407Z,-1.4
2018-03-18T01:12:39.048Z,-1.4
2018-03-18T01:13:46.794Z,-1.4
2018-03-18T01:14:54.537Z,-1.4
2018-03-18T01:16:02.182Z,-1.3
2018-03-18T01:17:09.907Z,-1.3
2018-03-18T01:18:17.630Z,-1.3
2018-03-18T01:19:25.405Z,-1.3
2018-03-18T01:20:33.161Z,-1.3
2018-03-18T01:21:40.899Z,-1.3
2018-03-18T01:22:48.638Z,-1.3
2018-03-18T01:23:56.366Z,-1.3
2018-03-18T01:25:03.994Z,-1.3
2018-03-18T01:26:13.648Z,-1.4
2018-03-18T01:27:21.388Z,-1.4
2018-03-18T01:28:29.726Z,-1.4
2018-03-18T01:29:39.261Z,-1.4
2018-03-18T01:30:49.020Z,-1.4
2018-03-18T01:31:56.644Z,-1.4
2018-03-18T01:33:04.270Z,-1.4
2018-03-18T01:34:11.918Z,-1.4
2018-03-18T01:35:19.647Z,-1.4
2018-03-18T01:36:27.296Z,-1.4
2018-03-18T01:37:37.123Z,-1.3
2018-03-18T01:38:44.659Z,-1.3
2018-03-18T01:39:52.295Z,-1.4
2018-03-18T01:41:00.025Z,-1.4
2018-03-18T01:42:07.680Z,-1.4
2018-03-18T01:43:17.245Z,-1.4
2018-03-18T01:44:24.776Z,-1.4
2018-03-18T01:45:32.516Z,-1.4
2018-03-18T01:46:40.136Z,-1.4
2018-03-18T01:47:47.878Z,-1.5
2018-03-18T01:48:55.481Z,-1.5
2018-03-18T01:50:03.113Z,-1.6
2018-03-18T01:51:10.739Z,-1.5
2018-03-18T01:52:18.369Z,-1.5
2018-03-18T01:53:26.010Z,-1.5
2018-03-18T01:54:33.724Z,-1.5
2018-03-18T01:55:41.355Z,-1.5
2018-03-18T01:56:50.992Z,-1.5
2018-03-18T01:58:00.750Z,-1.5
2018-03-18T01:59:08.482Z,-1.5
2018-03-18T02:00:16.137Z,-1.5
2018-03-18T02:01:23.761Z,-1.5
2018-03-18T02:02:31.593Z,-1.6
2018-03-18T02:03:39.229Z,-1.5
2018-03-18T02:04:46.860Z,-1.5
2018-03-18T02:05:56.520Z,-1.5
2018-03-18T02:07:04.265Z,-1.5
2018-03-18T02:08:14.002Z,-1.5
2018-03-18T02:09:23.643Z,-1.5
2018-03-18T02:10:33.314Z,-1.5
2018-03-18T02:11:41.050Z,-1.5
2018-03-18T02:12:50.691Z,-1.6
2018-03-18T02:14:00.336Z,-1.5
2018-03-18T02:15:07.974Z,-1.5
2018-03-18T02:16:15.615Z,-1.5
2018-03-18T02:17:23.242Z,-1.5
2018-03-18T02:18:30.895Z,-1.4
2018-03-18T02:19:40.524Z,-1.4
2018-03-18T02:20:48.179Z,-1.5
2018-03-18T02:21:57.917Z,-1.4
2018-03-18T02:23:07.655Z,-1.5
2018-03-18T02:24:17.296Z,-1.5
2018-03-18T02:25:26.948Z,-1.5
2018-03-18T02:26:34.578Z,-1.4
2018-03-18T02:27:44.243Z,-1.5
2018-03-18T02:28:53.878Z,-1.4
2018-03-18T02:30:03.531Z,-1.4
2018-03-18T02:31:11.161Z,-1.4
2018-03-18T02:32:20.801Z,-1.5
2018-03-18T02:33:30.546Z,-1.5
2018-03-18T02:34:40.188Z,-1.5
2018-03-18T02:35:49.845Z,-1.5
2018-03-18T02:36:57.471Z,-1.4
2018-03-18T02:38:07.126Z,-1.5
2018-03-18T02:39:14.820Z,-1.5
2018-03-18T02:40:24.470Z,-1.4
2018-03-18T02:41:32.196Z,-1.5
2018-03-18T02:42:39.854Z,-1.5
2018-03-18T02:43:47.502Z,-1.5
2018-03-18T02:44:57.146Z,-1.5
2018-03-18T02:46:06.806Z,-1.5
2018-03-18T02:47:14.452Z,-1.5
2018-03-18T02:48:24.202Z,-1.5
2018-03-18T02:49:33.943Z,-1.5
2018-03-18T02:50:43.589Z,-1.6
2018-03-18T02:51:51.270Z,-1.5
2018-03-18T02:52:58.935Z,-1.5
2018-03-18T02:54:08.574Z,-1.5
2018-03-18T02:55:18.238Z,-1.4
2018-03-18T02:56:25.933Z,-1.5
2018-03-18T02:57:35.597Z,-1.5
2018-03-18T02:58:45.251Z,-1.5
2018-03-18T02:59:54.893Z,-1.5
2018-03-18T03:01:04.542Z,-1.5
2018-03-18T03:02:12.166Z,-1.5
2018-03-18T03:03:21.926Z,-1.5
2018-03-18T03:04:31.560Z,-1.5
2018-03-18T03:05:41.220Z,-1.6
2018-03-18T03:06:48.851Z,-1.5
2018-03-18T03:07:58.504Z,-1.5
2018-03-18T03:09:08.177Z,-1.5
2018-03-18T03:10:15.809Z,-1.4
2018-03-18T03:11:25.443Z,-1.4
2018-03-18T03:12:35.075Z,-1.4
2018-03-18T03:26:41.033Z,-1.5
2018-03-18T03:27:50.764Z,-1.5
2018-03-18T03:29:00.416Z,-1.6
2018-03-18T03:30:10.151Z,-1.5
2018-03-18T03:31:19.896Z,-1.5
2018-03-18T03:32:29.523Z,-1.5
2018-03-18T03:33:37.258Z,-1.5
2018-03-18T03:34:46.990Z,-1.5
2018-03-18T03:35:56.621Z,-1.5
2018-03-18T03:37:06.267Z,-1.5
2018-03-18T03:38:15.898Z,-1.5
2018-03-18T03:39:25.533Z,-1.5
2018-03-18T03:40:35.193Z,-1.5
2018-03-18T03:41:44.718Z,-1.5
2018-03-18T03:42:54.339Z,-1.6
2018-03-18T03:44:03.965Z,-1.6
2018-03-18T03:45:13.585Z,-1.6
2018-03-18T03:46:23.282Z,-1.6
2018-03-18T03:47:31.000Z,-1.6
2018-03-18T03:48:40.649Z,-1.7
2018-03-18T03:49:50.276Z,-1.7
2018-03-18T03:50:59.895Z,-1.8
2018-03-18T03:52:09.550Z,-1.8
2018-03-18T03:53:19.298Z,-1.8
2018-03-18T03:54:29.026Z,-1.7
2018-03-18T03:55:38.651Z,-1.7
2018-03-18T03:56:46.344Z,-1.7
2018-03-18T03:57:55.983Z,-1.8
2018-03-18T03:59:05.615Z,-1.8
2018-03-18T04:00:15.398Z,-1.8
2018-03-18T04:01:23.014Z,-1.8
2018-03-18T04:02:32.703Z,-1.8
2018-03-18T04:03:42.339Z,-1.8
2018-03-18T04:04:49.962Z,-1.7
2018-03-18T04:05:59.583Z,-1.8
2018-03-18T04:07:09.228Z,-1.7
2018-03-18T04:08:18.860Z,-1.8
2018-03-18T04:09:28.484Z,-1.8
2018-03-18T04:10:38.110Z,-1.8
2018-03-18T04:11:47.842Z,-1.8
2018-03-18T04:12:57.594Z,-1.8
2018-03-18T04:14:07.332Z,-1.8
2018-03-18T04:15:16.963Z,-1.8
2018-03-18T04:16:26.597Z,-1.8
2018-03-18T04:17:37.308Z,-1.8
2018-03-18T04:18:46.938Z,-1.8
2018-03-18T04:19:56.669Z,-1.8
2018-03-18T04:21:04.394Z,-1.8
2018-03-18T04:22:14.017Z,-1.8
2018-03-18T04:23:23.810Z,-1.8
2018-03-18T04:24:33.435Z,-1.8
2018-03-18T04:25:43.094Z,-1.7
2018-03-18T04:26:50.712Z,-1.7
2018-03-18T04:28:00.438Z,-1.7
2018-03-18T04:29:08.166Z,-1.6
2018-03-18T04:30:17.793Z,-1.6
2018-03-18T04:31:27.437Z,-1.6
2018-03-18T04:32:37.163Z,-1.6
2018-03-18T04:33:46.802Z,-1.5
2018-03-18T04:34:54.523Z,-1.5
2018-03-18T04:36:02.238Z,-1.5
2018-03-18T04:37:09.885Z,-1.5
2018-03-18T04:38:17.615Z,-1.5
2018-03-18T04:39:25.237Z,-1.5
2018-03-18T04:40:32.976Z,-1.6
2018-03-18T04:41:40.698Z,-1.6
2018-03-18T04:42:50.344Z,-1.6
2018-03-18T04:43:58.071Z,-1.6
2018-03-18T04:45:05.698Z,-1.6
2018-03-18T04:46:15.349Z,-1.6
2018-03-18T04:47:22.989Z,-1.6
2018-03-18T04:48:30.616Z,-1.6
2018-03-18T04:49:38.340Z,-1.6
2018-03-18T04:50:45.958Z,-1.5
2018-03-18T04:51:53.686Z,-1.6
2018-03-18T04:53:03.444Z,-1.6
2018-03-18T04:54:11.068Z,-1.6
2018-03-18T04:55:18.700Z,-1.7
2018-03-18T04:56:28.433Z,-1.6
2018-03-18T04:57:36.139Z,-1.6
2018-03-18T04:58:43.794Z,-1.6
2018-03-18T04:59:51.445Z,-1.6
2018-03-18T05:00:59.164Z,-1.6
2018-03-18T05:02:06.783Z,-1.7
2018-03-18T05:03:14.445Z,-1.8
2018-03-18T05:04:24.088Z,-1.7
2018-03-18T05:05:33.816Z,-1.7
2018-03-18T05:06:43.444Z,-1.7
2018-03-18T05:07:53.214Z,-1.8
2018-03-18T05:09:00.861Z,-1.7
2018-03-18T05:10:08.524Z,-1.7
2018-03-18T05:11:16.148Z,-1.7
2018-03-18T05:12:25.774Z,-1.7
2018-03-18T05:13:33.434Z,-1.7
2018-03-18T05:14:41.083Z,-1.6
2018-03-18T05:15:48.719Z,-1.7
2018-03-18T05:16:58.364Z,-1.7
2018-03-18T05:18:05.996Z,-1.7
2018-03-18T05:19:13.634Z,-1.8
2018-03-18T05:20:23.268Z,-1.7
2018-03-18T05:21:32.930Z,-1.8
2018-03-18T05:22:40.563Z,-1.7
2018-03-18T05:23:48.295Z,-1.7
2018-03-18T05:24:55.942Z,-1.7
2018-03-18T05:26:05.577Z,-1.7
2018-03-18T05:27:15.224Z,-1.7
2018-03-18T05:28:22.958Z,-1.6
2018-03-18T05:29:30.611Z,-1.7
2018-03-18T05:30:38.233Z,-1.7
2018-03-18T05:31:45.900Z,-1.8
2018-03-18T05:32:53.536Z,-1.8
2018-03-18T05:34:03.163Z,-1.8
2018-03-18T05:35:10.801Z,-1.8
2018-03-18T05:36:18.433Z,-1.8
2018-03-18T05:37:26.051Z,-1.8
2018-03-18T05:38:33.682Z,-1.8
2018-03-18T05:39:41.336Z,-1.8
2018-03-18T05:40:49.056Z,-1.8
2018-03-18T05:41:56.682Z,-1.8
2018-03-18T05:43:06.316Z,-1.7
2018-03-18T05:44:16.047Z,-1.8
2018-03-18T05:45:25.804Z,-1.7
2018-03-18T05:46:35.431Z,-1.7
2018-03-18T05:47:43.053Z,-1.7
2018-03-18T05:48:50.700Z,-1.7
2018-03-18T05:49:58.325Z,-1.7
2018-03-18T05:51:05.975Z,-1.7
2018-03-18T05:52:13.603Z,-1.7
2018-03-18T05:53:21.255Z,-1.7
2018-03-18T05:54:28.978Z,-1.7
2018-03-18T05:55:36.727Z,-1.8
2018-03-18T05:56:44.348Z,-1.8
2018-03-18T05:57:51.974Z,-1.7
2018-03-18T05:59:01.610Z,-1.8
2018-03-18T06:00:11.251Z,-1.8
2018-03-18T06:01:18.906Z,-1.8
2018-03-18T06:02:28.557Z,-1.9
2018-03-18T06:03:36.201Z,-1.9
2018-03-18T06:04:43.941Z,-1.8
2018-03-18T06:05:51.662Z,-1.8
2018-03-18T06:06:59.407Z,-1.9
2018-03-18T06:08:09.059Z,-1.9
2018-03-18T06:09:16.781Z,-2
2018-03-18T06:10:24.504Z,-1.9
2018-03-18T06:11:34.139Z,-1.9
2018-03-18T06:12:43.799Z,-1.9
2018-03-18T06:13:51.447Z,-1.9
2018-03-18T06:15:01.074Z,-1.9
2018-03-18T06:16:10.702Z,-1.9
2018-03-18T06:17:20.451Z,-1.8
2018-03-18T06:18:30.110Z,-1.8
2018-03-18T06:19:37.741Z,-1.8
2018-03-18T06:20:45.361Z,-1.8
2018-03-18T06:21:55.000Z,-1.8
2018-03-18T06:23:04.630Z,-1.9
2018-03-18T06:24:12.286Z,-1.9
2018-03-18T06:25:22.014Z,-2
2018-03-18T06:26:31.644Z,-1.9
2018-03-18T06:27:41.305Z,-1.9
2018-03-18T06:28:50.944Z,-1.8
2018-03-18T06:30:00.578Z,-1.8
2018-03-18T06:31:10.204Z,-1.8
2018-03-18T06:32:19.941Z,-1.8
2018-03-18T06:32:37.954Z,-1.8
2018-03-18T06:33:47.704Z,-1.7
2018-03-18T06:34:57.340Z,-1.9
2018-03-18T06:36:07.059Z,-1.8
2018-03-18T06:37:16.783Z,-1.8
2018-03-18T06:38:26.425Z,-1.8
2018-03-18T06:39:36.172Z,-1.8
2018-03-18T06:40:45.808Z,-1.8
2018-03-18T06:41:55.442Z,-1.8
2018-03-18T06:43:05.169Z,-1.8
2018-03-18T06:44:12.850Z,-1.8
2018-03-18T06:45:22.491Z,-1.9
2018-03-18T06:46:32.112Z,-1.9
2018-03-18T06:47:41.754Z,-1.9
2018-03-18T06:48:51.387Z,-2
2018-03-18T06:50:01.141Z,-1.9
2018-03-18T06:51:08.759Z,-1.9
2018-03-18T06:52:18.389Z,-1.9
2018-03-18T06:53:28.036Z,-1.8
2018-03-18T06:54:37.763Z,-1.9
2018-03-18T06:55:47.415Z,-1.8
2018-03-18T06:56:57.041Z,-1.8
2018-03-18T06:58:06.777Z,-1.8
2018-03-18T06:59:16.505Z,-1.8
2018-03-18T07:00:26.161Z,-1.9
2018-03-18T07:01:35.814Z,-1.9
2018-03-18T07:02:43.449Z,-1.8
2018-03-18T07:03:53.076Z,-1.8
2018-03-18T07:05:02.719Z,-2
2018-03-18T07:06:12.456Z,-2
2018-03-18T07:07:22.200Z,-2
2018-03-18T07:08:31.839Z,-2
2018-03-18T07:09:41.469Z,-2.1
2018-03-18T07:10:51.218Z,-2
2018-03-18T07:12:00.745Z,-2
2018-03-18T07:13:10.456Z,-2
2018-03-18T07:14:20.108Z,-1.9
2018-03-18T07:15:29.863Z,-1.9
2018-03-18T07:16:39.488Z,-1.9
2018-03-18T07:17:49.124Z,-1.9
2018-03-18T07:18:58.753Z,-1.9
2018-03-18T07:20:08.388Z,-1.8
2018-03-18T07:21:18.133Z,-1.9
2018-03-18T07:22:25.854Z,-1.9
2018-03-18T07:23:35.492Z,-1.9
2018-03-18T07:24:45.225Z,-1.9
2018-03-18T07:25:54.952Z,-1.9
2018-03-18T07:27:05.409Z,-1.9
2018-03-18T07:28:15.260Z,-1.9
2018-03-18T07:29:24.899Z,-1.9
2018-03-18T07:30:34.520Z,-1.9
2018-03-18T07:31:44.247Z,-1.9
2018-03-18T07:32:53.878Z,-1.9
2018-03-18T07:34:03.535Z,-1.9
2018-03-18T07:35:13.165Z,-1.9
2018-03-18T07:36:22.789Z,-1.9
2018-03-18T07:37:32.475Z,-1.9
2018-03-18T07:38:40.032Z,-1.9
2018-03-18T07:39:49.749Z,-1.9
2018-03-18T07:40:59.472Z,-1.9
2018-03-18T07:42:09.184Z,-2
2018-03-18T07:43:19.208Z,-1.9
2018-03-18T07:44:26.862Z,-1.9
2018-03-18T07:45:36.614Z,-2
2018-03-18T07:46:46.260Z,-1.9
2018-03-18T07:47:53.885Z,-1.9
2018-03-18T07:49:03.521Z,-1.9
2018-03-18T07:50:13.148Z,-1.9
2018-03-18T07:51:22.798Z,-1.8
2018-03-18T07:52:32.550Z,-1.8
2018-03-18T07:53:42.195Z,-1.7
2018-03-18T07:54:51.921Z,-1.7
2018-03-18T07:56:01.550Z,-1.8
2018-03-18T07:57:11.194Z,-1.8
2018-03-18T07:58:20.779Z,-1.8
2018-03-18T07:59:30.340Z,-1.8
2018-03-18T08:00:40.078Z,-1.7
2018-03-18T08:01:49.713Z,-1.7
2018-03-18T08:02:57.364Z,-1.7
2018-03-18T08:04:06.988Z,-1.8
2018-03-18T08:05:16.713Z,-1.7
2018-03-18T08:06:26.342Z,-1.6
2018-03-18T08:07:36.094Z,-1.6
2018-03-18T08:08:45.746Z,-1.6
2018-03-18T08:09:55.378Z,-1.6
2018-03-18T08:11:05.022Z,-1.6
2018-03-18T08:12:14.650Z,-1.6
2018-03-18T08:13:24.308Z,-1.6
2018-03-18T08:14:33.947Z,-1.6
2018-03-18T08:15:43.603Z,-1.5
2018-03-18T08:16:53.152Z,-1.6
2018-03-18T08:18:02.803Z,-1.5
2018-03-18T08:19:12.495Z,-1.5
2018-03-18T08:20:20.118Z,-1.5
2018-03-18T08:21:29.764Z,-1.6
2018-03-18T08:22:37.413Z,-1.5
2018-03-18T08:23:47.149Z,-1.4
2018-03-18T08:24:54.875Z,-1.3
2018-03-18T08:26:02.506Z,-1.4
2018-03-18T08:27:10.154Z,-1.3
2018-03-18T08:28:17.800Z,-1.4
2018-03-18T08:29:25.431Z,-1.4
2018-03-18T08:30:33.072Z,-1.3
2018-03-18T08:31:40.695Z,-1.3
2018-03-18T08:32:48.357Z,-1.4
2018-03-18T08:33:56.085Z,-1.4
2018-03-18T08:35:03.712Z,-1.4
2018-03-18T08:36:11.351Z,-1.3
2018-03-18T08:37:19.086Z,-1.4
2018-03-18T08:38:26.833Z,-1.4
2018-03-18T08:39:34.459Z,-1.4
2018-03-18T08:40:42.198Z,-1.3
2018-03-18T08:41:49.828Z,-1.3
2018-03-18T08:42:57.461Z,-1.3
2018-03-18T08:44:07.109Z,-1.3
2018-03-18T08:45:14.758Z,-1.2
2018-03-18T08:46:22.479Z,-1.3
2018-03-18T08:47:30.126Z,-1.2
2018-03-18T08:48:37.870Z,-1.2
2018-03-18T08:49:45.595Z,-1.2
2018-03-18T08:50:53.236Z,-1.2
2018-03-18T08:52:00.963Z,-1.1
2018-03-18T08:53:08.598Z,-1.4
2018-03-18T08:54:16.234Z,-1.4
2018-03-18T08:55:23.959Z,-1.3
2018-03-18T08:56:33.592Z,-1.2
2018-03-18T08:57:41.326Z,-1.1
2018-03-18T08:58:48.958Z,-1
2018-03-18T08:59:58.603Z,-0.9
2018-03-18T09:01:08.337Z,-0.9
2018-03-18T09:02:16.072Z,-0.8
2018-03-18T09:03:23.701Z,-0.7
2018-03-18T09:04:33.350Z,-0.8
2018-03-18T09:05:43.026Z,-0.8
2018-03-18T09:06:50.653Z,-0.7
2018-03-18T09:08:00.293Z,-0.7
2018-03-18T09:09:09.950Z,-0.7
2018-03-18T09:10:19.594Z,-0.7
2018-03-18T09:11:27.228Z,-0.6
2018-03-18T09:12:36.988Z,-0.6
2018-03-18T09:13:44.613Z,-0.5
2018-03-18T09:14:52.271Z,-0.2
2018-03-18T09:15:59.908Z,-0.1
2018-03-18T09:17:09.561Z,0
2018-03-18T09:18:19.196Z,0.1
2018-03-18T09:19:28.822Z,0.2
2018-03-18T09:20:38.474Z,0.4
2018-03-18T09:21:48.103Z,0.3
2018-03-18T09:22:55.742Z,0.2
2018-03-18T09:24:03.383Z,0.2
2018-03-18T09:25:11.124Z,0.2
2018-03-18T09:26:18.754Z,0.2
2018-03-18T09:27:26.397Z,0.2
2018-03-18T09:28:36.178Z,0.1
2018-03-18T09:29:43.830Z,0.1
2018-03-18T09:30:53.495Z,0
2018-03-18T09:32:01.127Z,0
2018-03-18T09:33:08.855Z,0
2018-03-18T09:34:16.492Z,0.1
2018-03-18T09:35:24.224Z,0
2018-03-18T09:36:33.887Z,0.1
2018-03-18T09:37:43.531Z,0
2018-03-18T09:38:51.269Z,0
2018-03-18T09:40:00.908Z,-0.3
2018-03-18T09:41:10.575Z,-0.2
2018-03-18T09:42:18.222Z,-0.2
2018-03-18T09:43:27.960Z,-0.2
2018-03-18T09:44:37.591Z,-0.3
2018-03-18T09:45:47.340Z,-0.2
2018-03-18T09:46:54.965Z,-0.3
2018-03-18T09:48:02.723Z,-0.4
2018-03-18T09:49:10.391Z,-0.3
2018-03-18T09:50:20.045Z,-0.3
2018-03-18T09:51:27.676Z,-0.3
2018-03-18T09:52:37.438Z,-0.4
2018-03-18T09:53:47.068Z,-0.4
2018-03-18T09:54:56.811Z,-0.5
2018-03-18T09:56:04.440Z,-0.4
2018-03-18T09:57:12.173Z,-0.4
2018-03-18T09:58:21.848Z,-0.3
2018-03-18T09:59:29.488Z,-0.3
2018-03-18T10:00:39.132Z,-0.3
2018-03-18T10:01:46.759Z,-0.4
2018-03-18T10:02:54.397Z,-0.4
2018-03-18T10:04:04.155Z,-0.5
2018-03-18T10:05:11.782Z,-0.5
2018-03-18T10:06:21.516Z,-0.6
2018-03-18T10:07:31.150Z,-0.6
2018-03-18T10:08:40.791Z,-0.7
2018-03-18T10:09:50.445Z,-0.7
2018-03-18T10:11:00.087Z,-0.7
2018-03-18T10:12:07.823Z,-0.6
2018-03-18T10:13:15.445Z,-0.6
2018-03-18T10:14:25.201Z,-0.6
2018-03-18T10:15:32.841Z,-0.6
2018-03-18T10:16:42.506Z,-0.5
2018-03-18T10:17:52.245Z,-0.4
2018-03-18T10:19:01.980Z,-0.4
2018-03-18T10:20:11.748Z,-0.4
2018-03-18T10:21:19.380Z,-0.5
2018-03-18T10:22:29.026Z,-0.6
2018-03-18T10:23:38.662Z,-0.6
2018-03-18T10:24:48.313Z,-0.5
2018-03-18T10:25:55.946Z,-0.7
2018-03-18T10:27:05.590Z,-0.6
2018-03-18T10:28:15.228Z,-0.7
2018-03-18T10:29:24.892Z,-0.8
2018-03-18T10:30:32.620Z,-0.8
2018-03-18T10:31:40.270Z,-0.9
2018-03-18T10:32:47.900Z,-0.8
2018-03-18T10:33:57.533Z,-0.8
2018-03-18T10:35:07.186Z,-0.7
2018-03-18T10:36:16.820Z,-0.7
2018-03-18T10:37:26.561Z,-0.6
2018-03-18T10:38:36.224Z,-0.5
2018-03-18T10:39:43.882Z,-0.5
2018-03-18T10:40:53.611Z,-0.4
2018-03-18T10:42:03.284Z,-0.5
2018-03-18T10:43:12.878Z,-0.4
2018-03-18T10:44:22.515Z,-0.4
2018-03-18T10:45:32.177Z,-0.3
2018-03-18T10:46:39.806Z,-0.3
2018-03-18T10:47:49.458Z,-0.4
2018-03-18T10:48:59.212Z,-0.4
2018-03-18T10:50:09.000Z,-0.4
2018-03-18T10:51:18.632Z,-0.4
2018-03-18T10:52:26.270Z,-0.3
2018-03-18T10:53:33.965Z,-0.1
2018-03-18T10:54:44.273Z,0
2018-03-18T10:55:53.802Z,0
2018-03-18T10:57:03.545Z,-0.1
2018-03-18T10:58:13.087Z,0
2018-03-18T10:59:22.786Z,-0.1
2018-03-18T11:00:30.495Z,-0.2
2018-03-18T11:01:40.238Z,-0.1
2018-03-18T11:02:49.781Z,-0.1
2018-03-18T11:03:59.413Z,-0.1
2018-03-18T11:05:09.173Z,0
2018-03-18T11:06:16.811Z,0
2018-03-18T11:07:26.449Z,0
2018-03-18T11:08:36.083Z,0
2018-03-18T11:09:43.711Z,0.1
2018-03-18T11:10:51.359Z,0.2
2018-03-18T11:11:59.003Z,0.1
2018-03-18T11:13:08.637Z,0.2
2018-03-18T11:14:18.297Z,0.2
2018-03-18T11:15:27.960Z,0.1
2018-03-18T11:16:35.684Z,0.1
2018-03-18T11:17:45.350Z,0.1
2018-03-18T11:18:55.123Z,0.2
2018-03-18T11:20:02.751Z,0.2
2018-03-18T11:21:12.402Z,0.2
2018-03-18T11:22:22.155Z,0.3
2018-03-18T11:23:31.908Z,0.4
2018-03-18T11:24:39.540Z,0.4
2018-03-18T11:25:49.195Z,0.5
2018-03-18T11:26:58.838Z,0.5
2018-03-18T11:28:08.582Z,0.5
2018-03-18T11:29:18.211Z,0.6
2018-03-18T11:30:25.953Z,0.7
2018-03-18T11:31:35.676Z,0.6
2018-03-18T11:32:45.229Z,0.7
2018-03-18T11:33:54.964Z,0.8
2018-03-18T11:35:04.609Z,0.9
2018-03-18T11:36:14.251Z,1.1
2018-03-18T11:37:22.054Z,1.1
2018-03-18T11:38:31.736Z,1.1
2018-03-18T11:39:39.475Z,1.2
2018-03-18T11:40:49.206Z,1
2018-03-18T11:41:59.218Z,1.2
2018-03-18T11:43:08.863Z,1.3
2018-03-18T11:44:18.601Z,1.4
2018-03-18T11:45:28.353Z,1.5
2018-03-18T11:46:37.987Z,1.6
2018-03-18T11:47:45.739Z,1.8
2018-03-18T11:48:55.394Z,1.8
2018-03-18T11:50:05.038Z,1.7
2018-03-18T11:51:14.692Z,1.5
2018-03-18T11:52:22.334Z,1.6
2018-03-18T11:53:32.105Z,1.4
2018-03-18T11:54:41.737Z,1.3
2018-03-18T11:55:51.493Z,1.5
2018-03-18T11:57:01.167Z,1.7
2018-03-18T11:58:10.803Z,1.6
2018-03-18T11:59:20.440Z,1.7
2018-03-18T12:00:28.250Z,1.6
2018-03-18T12:01:36.208Z,1.5
2018-03-18T12:02:43.944Z,1.5
2018-03-18T12:03:51.583Z,1.6
2018-03-18T12:04:59.255Z,1.6
2018-03-18T12:06:06.806Z,1.6
2018-03-18T12:07:14.475Z,1.3
2018-03-18T12:08:22.207Z,1.4
2018-03-18T12:09:30.020Z,1.2
2018-03-18T12:10:39.657Z,1.4
2018-03-18T12:11:47.442Z,1.5
2018-03-18T12:12:55.071Z,1.4
2018-03-18T12:14:02.714Z,1.4
2018-03-18T12:15:10.353Z,1.3
2018-03-18T12:16:18.087Z,1.2
2018-03-18T12:17:25.851Z,1
2018-03-18T12:18:33.594Z,1.2
2018-03-18T12:19:41.223Z,1.2
2018-03-18T12:20:48.864Z,1.4
2018-03-18T12:38:08.451Z,2.1
2018-03-18T12:39:16.190Z,2
2018-03-18T12:40:23.817Z,2.1
2018-03-18T12:41:31.641Z,2.1
2018-03-18T12:42:39.216Z,2.2
2018-03-18T12:43:46.868Z,2.3
2018-03-18T12:44:56.515Z,2.1
2018-03-18T12:46:04.155Z,2.1
2018-03-18T12:47:11.796Z,2.3
2018-03-18T12:48:19.624Z,2.3
2018-03-18T12:49:27.264Z,2.4
2018-03-18T12:50:34.919Z,2.2
2018-03-18T12:51:44.564Z,2.4
2018-03-18T12:52:52.298Z,2.4
2018-03-18T12:53:59.918Z,2.5
2018-03-18T12:55:09.551Z,2.5
2018-03-18T12:56:19.208Z,2.6
2018-03-18T12:57:26.838Z,2.3
2018-03-18T12:58:34.462Z,2.5
2018-03-18T12:59:44.188Z,2.6
2018-03-18T13:00:53.829Z,2.6
2018-03-18T13:02:03.479Z,2.5
2018-03-18T13:03:11.206Z,2.5
2018-03-18T13:04:18.840Z,2.4
2018-03-18T13:05:28.563Z,2.4
2018-03-18T13:06:38.228Z,2.4
2018-03-18T13:07:45.908Z,2.5
2018-03-18T13:08:55.555Z,2.4
2018-03-18T13:10:03.182Z,2.4
2018-03-18T13:11:10.825Z,2.4
2018-03-18T13:12:18.580Z,2.3
2018-03-18T13:13:28.230Z,2.4
2018-03-18T13:14:35.849Z,2.4
2018-03-18T13:15:43.580Z,2
2018-03-18T13:16:53.340Z,2.1
2018-03-18T13:18:01.027Z,2
2018-03-18T13:19:08.647Z,2
2018-03-18T13:20:16.365Z,2.1
2018-03-18T13:21:25.997Z,2.1
2018-03-18T13:22:35.662Z,2
2018-03-18T13:23:43.289Z,2
2018-03-18T13:24:50.941Z,2.1
2018-03-18T13:25:58.588Z,2
2018-03-18T13:27:09.404Z,2
2018-03-18T13:28:16.940Z,1.9
2018-03-18T13:29:26.688Z,2
2018-03-18T13:30:36.422Z,2
2018-03-18T13:31:44.168Z,2.1
2018-03-18T13:32:51.797Z,2.1
2018-03-18T13:33:59.448Z,2.1
2018-03-18T13:35:09.099Z,2.1
2018-03-18T13:36:18.736Z,2
2018-03-18T13:37:28.283Z,2.1
2018-03-18T13:38:36.056Z,2
2018-03-18T13:39:45.933Z,2
2018-03-18T13:40:53.458Z,1.9
2018-03-18T13:42:03.103Z,2
2018-03-18T13:43:12.748Z,2
2018-03-18T13:44:22.518Z,2
2018-03-18T13:45:30.182Z,1.9
2018-03-18T13:46:37.813Z,1.9
2018-03-18T13:47:47.439Z,1.9
2018-03-18T13:48:55.112Z,1.8
2018-03-18T13:50:02.736Z,1.8
2018-03-18T13:51:12.397Z,1.8
2018-03-18T13:52:20.106Z,1.8
2018-03-18T13:53:28.130Z,1.8
2018-03-18T13:54:37.858Z,1.7
2018-03-18T13:55:45.483Z,1.6
2018-03-18T13:56:55.134Z,1.6
2018-03-18T13:58:02.869Z,1.6
2018-03-18T13:59:12.637Z,1.7
2018-03-18T14:00:22.268Z,1.8
2018-03-18T14:01:29.931Z,1.7
2018-03-18T14:02:39.662Z,1.6
2018-03-18T14:03:49.289Z,1.6
2018-03-18T14:04:58.886Z,1.7
2018-03-18T14:06:08.523Z,1.8
2018-03-18T14:07:16.179Z,1.7
2018-03-18T14:08:25.842Z,1.7
2018-03-18T14:09:33.521Z,1.8
2018-03-18T14:10:41.157Z,1.8
2018-03-18T14:11:50.902Z,1.8
2018-03-18T14:13:00.545Z,1.8
2018-03-18T14:14:10.276Z,1.8
2018-03-18T14:15:19.910Z,1.7
2018-03-18T14:16:29.647Z,1.6
2018-03-18T14:17:39.303Z,1.6
2018-03-18T14:18:46.954Z,1.6
2018-03-18T14:19:56.580Z,1.7
2018-03-18T14:21:06.208Z,1.7
2018-03-18T14:22:15.946Z,1.8
2018-03-18T14:23:25.679Z,1.8
2018-03-18T14:24:35.335Z,1.9
2018-03-18T14:25:44.988Z,1.9
2018-03-18T14:26:52.620Z,1.9
2018-03-18T14:28:02.266Z,1.8
2018-03-18T14:29:11.895Z,1.7
2018-03-18T14:30:21.561Z,1.6
2018-03-18T14:31:29.352Z,1.6
2018-03-18T14:32:36.906Z,1.7
2018-03-18T14:33:46.533Z,1.7
2018-03-18T14:34:56.277Z,1.7
2018-03-18T14:36:05.903Z,1.8
2018-03-18T14:37:15.540Z,1.8
2018-03-18T14:38:25.163Z,1.9
2018-03-18T14:39:34.791Z,1.9
2018-03-18T14:40:44.443Z,2
2018-03-18T14:41:54.074Z,2
2018-03-18T14:43:03.730Z,2
2018-03-18T14:44:11.351Z,1.9
2018-03-18T14:45:21.003Z,1.9
2018-03-18T14:46:30.739Z,1.8
2018-03-18T14:47:40.374Z,1.8
2018-03-18T14:48:50.109Z,1.7
2018-03-18T14:49:59.743Z,1.9
2018-03-18T14:51:09.403Z,1.9
2018-03-18T14:52:19.037Z,1.9
2018-03-18T14:53:28.670Z,1.8
2018-03-18T14:54:38.306Z,1.8
2018-03-18T14:55:46.044Z,1.7
2018-03-18T14:56:55.712Z,1.7
2018-03-18T14:58:05.372Z,1.8
2018-03-18T14:59:12.993Z,1.8
2018-03-18T15:00:22.631Z,2
2018-03-18T15:01:32.319Z,2
2018-03-18T15:02:41.953Z,1.8
2018-03-18T15:03:49.575Z,1.9
2018-03-18T15:04:59.212Z,2
2018-03-18T15:06:08.970Z,2.1
2018-03-18T15:07:18.622Z,2
2018-03-18T15:08:28.248Z,2.1
2018-03-18T15:09:37.881Z,2.2
2018-03-18T15:10:47.508Z,2.2
2018-03-18T15:11:57.148Z,2.2
2018-03-18T15:13:06.812Z,2.2
2018-03-18T15:14:14.438Z,2.2
2018-03-18T15:15:24.067Z,2.3
2018-03-18T15:16:33.724Z,2.1
2018-03-18T15:17:43.450Z,2.1
2018-03-18T15:18:53.213Z,2
2018-03-18T15:20:00.838Z,2.1
2018-03-18T15:21:10.476Z,2
2018-03-18T15:22:20.255Z,1.9
2018-03-18T15:23:27.816Z,1.8
2018-03-18T15:24:37.451Z,1.7
2018-03-18T15:25:47.087Z,1.7
2018-03-18T15:26:56.749Z,1.6
2018-03-18T15:28:04.375Z,1.7
2018-03-18T15:29:14.024Z,1.7
2018-03-18T15:30:23.670Z,1.7
2018-03-18T15:31:33.307Z,1.6
2018-03-18T15:32:42.955Z,1.6
2018-03-18T15:33:52.586Z,1.5
2018-03-18T15:35:02.222Z,1.5
2018-03-18T15:36:11.907Z,1.6
2018-03-18T15:37:19.558Z,1.6
2018-03-18T15:38:27.195Z,1.6
2018-03-18T15:39:36.816Z,1.4
2018-03-18T15:40:44.566Z,1.5
2018-03-18T15:41:54.209Z,1.5
2018-03-18T15:43:01.937Z,1.5
2018-03-18T15:44:09.566Z,1.5
2018-03-18T15:45:17.217Z,1.4
2018-03-18T15:46:24.851Z,1.5
2018-03-18T15:47:32.600Z,1.4
2018-03-18T15:48:40.230Z,1.5
2018-03-18T15:49:47.856Z,1.5
2018-03-18T15:50:55.478Z,1.5
2018-03-18T15:52:03.139Z,1.5
2018-03-18T15:53:10.794Z,1.5
2018-03-18T15:54:18.555Z,1.4
2018-03-18T15:55:26.187Z,1.4
2018-03-18T15:56:33.818Z,1.4
2018-03-18T15:57:41.512Z,1.3