createdAt,value
2022-12-23T00:06:27.124Z,10.91
2022-12-23T00:16:27.424Z,10.78
2022-12-23T00:26:27.474Z,10.70
2022-12-23T00:36:28.022Z,10.52
2022-12-23T00:46:27.876Z,10.76
2022-12-23T00:56:28.055Z,11.10
2022-12-23T01:06:28.088Z,11.43
2022-12-23T01:16:28.363Z,11.86
2022-12-23T01:26:28.429Z,11.93
2022-12-23T01:36:28.628Z,11.87
2022-12-23T01:46:28.882Z,11.82
2022-12-23T01:56:29.202Z,11.56
2022-12-23T02:06:29.155Z,11.53
2022-12-23T02:16:29.515Z,11.85
2022-12-23T02:26:29.574Z,11.70
2022-12-23T02:36:29.773Z,11.75
2022-12-23T02:46:30.010Z,11.61
2022-12-23T02:56:30.266Z,11.52
2022-12-23T03:06:30.302Z,11.50
2022-12-23T03:16:30.607Z,11.59
2022-12-23T03:26:30.674Z,11.54
2022-12-23T03:36:30.878Z,11.67
2022-12-23T03:46:31.060Z,11.67
2022-12-23T03:56:31.150Z,11.49
2022-12-23T04:06:31.310Z,11.43
2022-12-23T04:16:31.556Z,11.31
2022-12-23T04:26:31.645Z,11.20
2022-12-23T04:36:31.837Z,11.13
2022-12-23T04:46:32.055Z,11.03
2022-12-23T04:56:32.195Z,11.07
2022-12-23T05:06:32.227Z,11.01
2022-12-23T05:16:32.462Z,10.95
2022-12-23T05:26:32.545Z,11.09
2022-12-23T05:36:32.860Z,11.06
2022-12-23T05:46:33.171Z,11.06
2022-12-23T05:56:33.035Z,11.03
2022-12-23T06:06:33.207Z,11.10
2022-12-23T06:16:33.477Z,11.17
2022-12-23T06:26:33.580Z,11.07
2022-12-23T06:36:33.801Z,11.02
2022-12-23T06:46:33.950Z,10.95
2022-12-23T06:56:34.147Z,10.81
2022-12-23T07:06:34.420Z,10.77
2022-12-23T07:16:34.568Z,10.81
2022-12-23T07:26:35.008Z,10.91
2022-12-23T07:36:34.844Z,10.98
2022-12-23T07:46:35.094Z,10.99
2022-12-23T07:56:35.179Z,10.94
2022-12-23T08:06:35.343Z,11.02
2022-12-23T08:16:43.162Z,11.27
2022-12-23T08:26:36.692Z,11.52
2022-12-23T08:36:35.932Z,11.56
2022-12-23T08:46:36.034Z,11.86
2022-12-23T08:56:36.168Z,11.99
2022-12-23T09:06:36.320Z,11.97
2022-12-23T09:16:37.064Z,11.89
2022-12-23T09:26:36.623Z,11.94
2022-12-23T09:36:36.909Z,11.96
2022-12-23T09:46:37.123Z,11.96
2022-12-23T09:56:37.225Z,11.93
2022-12-23T10:06:37.384Z,11.85
2022-12-23T10:16:37.686Z,11.82
2022-12-23T10:26:37.782Z,11.89
2022-12-23T10:36:38.046Z,12.02
2022-12-23T10:46:38.447Z,12.05
2022-12-23T10:56:38.388Z,12.06
2022-12-23T11:06:38.642Z,12.13
2022-12-23T11:16:38.680Z,12.24
2022-12-23T11:26:38.737Z,12.27
2022-12-23T11:36:38.915Z,12.29
2022-12-23T11:46:39.070Z,12.57
2022-12-23T11:56:39.580Z,12.70
2022-12-23T12:06:39.695Z,12.71
2022-12-23T12:16:39.781Z,12.63
2022-12-23T12:26:39.848Z,12.59
2022-12-23T12:36:40.319Z,12.56
2022-12-23T12:46:40.188Z,12.51
2022-12-23T12:56:40.559Z,12.54
2022-12-23T13:06:40.493Z,12.63
2022-12-23T13:16:40.889Z,12.96
2022-12-23T13:26:40.898Z,13.11
2022-12-23T13:36:41.382Z,13.11
2022-12-23T13:46:41.267Z,13.02
2022-12-23T13:56:41.453Z,13.09
2022-12-23T14:06:41.826Z,13.18
2022-12-23T14:16:41.849Z,13.41
2022-12-23T14:26:41.931Z,13.21
2022-12-23T14:36:42.491Z,13.06
2022-12-23T14:46:42.289Z,12.96
2022-12-23T14:56:42.623Z,12.89
2022-12-23T15:06:42.875Z,13.17
2022-12-23T15:16:42.805Z,13.84
2022-12-23T15:27:09.740Z,14.25
2022-12-23T15:36:44.153Z,14.28
2022-12-23T15:46:43.301Z,14.37
2022-12-23T15:56:43.432Z,14.25
2022-12-23T16:06:43.604Z,13.61
2022-12-23T16:16:44.054Z,13.83
2022-12-23T16:26:43.929Z,13.36
2022-12-23T16:36:44.206Z,13.14
2022-12-23T16:46:44.417Z,13.58
2022-12-23T16:56:44.493Z,13.62
2022-12-23T17:06:44.988Z,14.04
2022-12-23T17:16:44.951Z,14.12
2022-12-23T17:26:45.013Z,14.09
2022-12-23T17:36:49.796Z,14.25
2022-12-23T17:46:46.335Z,14.28
2022-12-23T17:56:45.524Z,14.56
2022-12-23T18:06:45.690Z,14.65
2022-12-23T18:16:46.001Z,14.46
2022-12-23T18:26:45.995Z,14.78
2022-12-23T18:36:46.301Z,14.78
2022-12-23T18:46:46.591Z,13.43
2022-12-23T18:56:46.523Z,12.09
2022-12-23T19:06:46.777Z,11.85
2022-12-23T19:16:51.689Z,11.86
2022-12-23T19:26:48.029Z,11.86
2022-12-23T19:36:47.385Z,11.83
2022-12-23T19:46:47.640Z,11.82
2022-12-23T19:56:47.598Z,11.85
2022-12-23T20:06:47.649Z,11.83
2022-12-23T20:16:47.836Z,11.85
2022-12-23T20:26:48.016Z,11.72
2022-12-23T20:36:48.431Z,11.74
2022-12-23T20:46:48.490Z,11.65
2022-12-23T20:56:48.551Z,11.53
2022-12-23T21:06:48.698Z,11.54
2022-12-23T21:16:48.957Z,11.56
2022-12-23T21:26:55.382Z,11.56
2022-12-23T21:36:50.270Z,11.47
2022-12-23T21:46:49.460Z,11.31
2022-12-23T21:56:49.570Z,11.28
2022-12-23T22:06:49.736Z,11.13
2022-12-23T22:16:50.267Z,11.24
2022-12-23T22:26:50.003Z,11.19
2022-12-23T22:36:50.395Z,11.06
2022-12-23T22:46:50.436Z,11.14
2022-12-23T22:56:50.447Z,11.21
2022-12-23T23:06:50.609Z,11.19
2022-12-23T23:16:50.892Z,11.44
2022-12-23T23:26:50.953Z,11.36
2022-12-23T23:36:51.230Z,11.43
2022-12-23T23:46:51.252Z,11.19
2022-12-23T23:56:51.446Z,11.06
