createdAt,value
2023-01-13T00:00:50.588Z,3.86
2023-01-13T00:03:18.927Z,3.84
2023-01-13T00:05:47.430Z,3.83
2023-01-13T00:08:15.784Z,3.84
2023-01-13T00:10:48.346Z,3.84
2023-01-13T00:13:16.795Z,3.85
2023-01-13T00:15:56.240Z,3.85
2023-01-13T00:18:24.746Z,3.85
2023-01-13T00:21:00.182Z,3.84
2023-01-13T00:23:29.907Z,3.82
2023-01-13T00:25:58.863Z,3.80
2023-01-13T00:28:27.575Z,3.78
2023-01-13T00:30:58.595Z,3.78
2023-01-13T00:33:26.999Z,3.74
2023-01-13T00:35:58.928Z,3.72
2023-01-13T00:38:27.803Z,3.71
2023-01-13T00:40:57.283Z,3.71
2023-01-13T00:43:25.389Z,3.73
2023-01-13T00:45:53.822Z,3.73
2023-01-13T00:48:24.921Z,3.70
2023-01-13T00:50:57.257Z,3.67
2023-01-13T00:53:26.633Z,3.67
2023-01-13T00:56:01.229Z,3.65
2023-01-13T00:58:31.777Z,3.66
2023-01-13T01:01:01.618Z,3.68
2023-01-13T01:03:32.044Z,3.68
2023-01-13T01:06:06.185Z,3.69
2023-01-13T01:08:35.255Z,3.68
2023-01-13T01:11:04.676Z,3.69
2023-01-13T01:13:33.307Z,3.68
2023-01-13T01:16:06.808Z,3.70
2023-01-13T01:18:38.058Z,3.72
2023-01-13T01:21:08.680Z,3.71
2023-01-13T01:23:38.289Z,3.72
2023-01-13T01:26:08.624Z,3.72
2023-01-13T01:28:36.987Z,3.73
2023-01-13T01:31:08.181Z,3.72
2023-01-13T01:33:37.977Z,3.72
2023-01-13T01:36:06.696Z,3.69
2023-01-13T01:38:35.052Z,3.66
2023-01-13T01:41:03.384Z,3.67
2023-01-13T01:44:00.495Z,3.68
2023-01-13T01:46:31.274Z,3.71
2023-01-13T01:49:05.998Z,3.73
2023-01-13T01:51:39.551Z,3.76
2023-01-13T01:54:10.616Z,3.78
2023-01-13T01:56:42.915Z,3.80
2023-01-13T01:59:12.144Z,3.80
2023-01-13T02:01:42.094Z,3.83
2023-01-13T02:04:16.559Z,3.85
2023-01-13T02:06:46.891Z,3.87
2023-01-13T02:09:15.519Z,3.90
2023-01-13T02:12:01.524Z,3.92
2023-01-13T02:14:31.628Z,3.96
2023-01-13T02:17:19.379Z,3.99
2023-01-13T02:20:21.744Z,4.02
2023-01-13T02:23:45.495Z,4.03
2023-01-13T02:26:46.133Z,4.05
2023-01-13T02:29:47.220Z,4.03
2023-01-13T02:32:23.396Z,4.04
2023-01-13T02:35:04.939Z,4.05
2023-01-13T02:37:38.045Z,4.04
2023-01-13T02:40:12.610Z,4.05
2023-01-13T02:43:05.198Z,4.05
2023-01-13T02:45:40.952Z,4.06
2023-01-13T02:48:11.528Z,4.08
2023-01-13T02:50:44.427Z,4.09
2023-01-13T02:53:17.250Z,4.13
2023-01-13T02:55:48.779Z,4.16
2023-01-13T02:58:20.952Z,4.19
2023-01-13T03:00:50.835Z,4.24
2023-01-13T03:03:19.253Z,4.27
2023-01-13T03:05:51.338Z,4.29
2023-01-13T03:08:34.057Z,4.28
2023-01-13T03:11:08.458Z,4.29
2023-01-13T03:14:00.289Z,4.31
2023-01-13T03:16:38.382Z,4.32
2023-01-13T03:19:17.183Z,4.38
2023-01-13T03:21:52.517Z,4.39
2023-01-13T03:24:29.841Z,4.39
2023-01-13T03:27:03.500Z,4.40
2023-01-13T03:29:36.781Z,4.41
2023-01-13T03:32:13.531Z,4.42
2023-01-13T03:34:47.587Z,4.44
2023-01-13T03:37:21.114Z,4.43
2023-01-13T03:39:54.947Z,4.43
2023-01-13T03:42:26.083Z,4.42
2023-01-13T03:44:58.518Z,4.43
2023-01-13T03:47:33.516Z,4.43
2023-01-13T03:50:07.295Z,4.42
2023-01-13T03:52:41.491Z,4.42
2023-01-13T03:55:13.921Z,4.44
2023-01-13T03:57:47.864Z,4.45
2023-01-13T04:00:18.108Z,4.45
2023-01-13T04:02:54.323Z,4.42
2023-01-13T04:05:23.627Z,4.41
2023-01-13T04:07:59.944Z,4.42
2023-01-13T04:10:31.062Z,4.44
2023-01-13T04:13:04.389Z,4.46
2023-01-13T04:15:37.112Z,4.48
2023-01-13T04:18:18.136Z,4.53
2023-01-13T04:20:49.424Z,4.56
2023-01-13T04:23:19.101Z,4.59
2023-01-13T04:25:47.959Z,4.60
2023-01-13T04:28:16.715Z,4.61
2023-01-13T04:30:46.285Z,4.62
2023-01-13T04:33:17.647Z,4.63
2023-01-13T04:35:47.591Z,4.61
2023-01-13T04:38:17.997Z,4.62
2023-01-13T04:40:46.913Z,4.60
2023-01-13T04:43:16.101Z,4.58
2023-01-13T04:45:44.666Z,4.56
2023-01-13T04:48:13.549Z,4.56
2023-01-13T04:50:44.005Z,4.53
2023-01-13T04:53:12.346Z,4.50
2023-01-13T04:55:40.776Z,4.48
2023-01-13T04:58:10.706Z,4.50
2023-01-13T05:00:39.570Z,4.49
2023-01-13T05:03:07.954Z,4.52
2023-01-13T05:05:36.389Z,4.56
2023-01-13T05:08:06.533Z,4.58
2023-01-13T05:10:35.079Z,4.58
2023-01-13T05:13:20.919Z,4.60
2023-01-13T05:16:07.395Z,4.61
2023-01-13T05:18:36.583Z,4.62
2023-01-13T05:21:24.984Z,4.62
2023-01-13T05:24:12.244Z,4.59
2023-01-13T05:26:40.567Z,4.53
2023-01-13T05:29:08.895Z,4.51
2023-01-13T05:31:37.225Z,4.47
2023-01-13T05:34:05.616Z,4.47
2023-01-13T05:36:33.920Z,4.44
2023-01-13T05:39:05.276Z,4.42
2023-01-13T05:41:51.352Z,4.40
2023-01-13T05:44:19.713Z,4.39
2023-01-13T05:46:48.031Z,4.38
2023-01-13T05:49:16.363Z,4.37
2023-01-13T05:51:44.707Z,4.38
2023-01-13T05:54:14.774Z,4.40
2023-01-13T05:56:43.085Z,4.43
2023-01-13T05:59:11.549Z,4.47
2023-01-13T06:01:40.041Z,4.50
2023-01-13T06:04:08.407Z,4.53
2023-01-13T06:06:36.715Z,4.53
2023-01-13T06:09:05.139Z,4.53
2023-01-13T06:11:35.100Z,4.51
2023-01-13T06:14:03.433Z,4.52
2023-01-13T06:16:31.845Z,4.51
2023-01-13T06:19:00.220Z,4.54
2023-01-13T06:21:28.509Z,4.56
2023-01-13T06:23:57.450Z,4.57
2023-01-13T06:26:28.957Z,4.58
2023-01-13T06:28:58.685Z,4.59
2023-01-13T06:31:28.687Z,4.59
2023-01-13T06:34:03.157Z,4.60
2023-01-13T06:36:36.865Z,4.61
2023-01-13T06:39:05.588Z,4.62
2023-01-13T06:41:52.423Z,4.61
2023-01-13T06:44:24.530Z,4.64
2023-01-13T06:46:53.065Z,4.66
2023-01-13T06:49:21.941Z,4.70
2023-01-13T06:51:50.297Z,4.72
2023-01-13T06:54:18.661Z,4.73
2023-01-13T06:56:47.002Z,4.76
2023-01-13T06:59:15.413Z,4.74
2023-01-13T07:01:45.217Z,4.74
2023-01-13T07:04:13.827Z,4.73
2023-01-13T07:06:42.130Z,4.73
2023-01-13T07:09:10.587Z,4.73
2023-01-13T07:11:38.974Z,4.71
2023-01-13T07:14:25.041Z,4.70
2023-01-13T07:16:54.818Z,4.70
2023-01-13T07:19:24.203Z,4.70
2023-01-13T07:21:53.119Z,4.71
2023-01-13T07:24:22.463Z,4.72
2023-01-13T07:26:52.079Z,4.73
2023-01-13T07:29:20.837Z,4.75
2023-01-13T07:31:50.251Z,4.76
2023-01-13T07:34:20.134Z,4.78
2023-01-13T07:36:48.510Z,4.80
2023-01-13T07:39:16.837Z,4.81
2023-01-13T07:42:02.577Z,4.82
2023-01-13T07:44:30.962Z,4.80
2023-01-13T07:46:59.292Z,4.80
2023-01-13T07:49:28.980Z,4.82
2023-01-13T07:51:57.345Z,4.83
2023-01-13T07:54:39.798Z,4.84
2023-01-13T07:57:09.639Z,4.84
2023-01-13T07:59:38.058Z,4.87
2023-01-13T08:02:06.553Z,4.90
2023-01-13T08:04:36.660Z,4.94
2023-01-13T08:07:06.526Z,4.96
2023-01-13T08:09:35.033Z,5.00
2023-01-13T08:12:20.920Z,5.03
2023-01-13T08:14:50.242Z,5.06
2023-01-13T08:17:20.438Z,5.09
2023-01-13T08:19:50.365Z,5.09
2023-01-13T08:22:18.779Z,5.12
2023-01-13T08:24:47.126Z,5.16
2023-01-13T08:27:15.624Z,5.20
2023-01-13T08:29:44.181Z,5.23
2023-01-13T08:32:12.532Z,5.28
2023-01-13T08:34:40.866Z,5.32
2023-01-13T08:37:10.616Z,5.36
2023-01-13T08:39:38.964Z,5.41
2023-01-13T08:42:07.369Z,5.47
2023-01-13T08:44:35.861Z,5.52
2023-01-13T08:47:04.576Z,5.57
2023-01-13T08:49:32.934Z,5.61
2023-01-13T08:52:01.271Z,5.67
2023-01-13T08:54:31.013Z,5.72
2023-01-13T08:56:59.412Z,5.76
2023-01-13T08:59:27.763Z,5.77
2023-01-13T09:01:56.393Z,5.77
2023-01-13T09:04:27.708Z,5.77
2023-01-13T09:06:56.997Z,5.75
2023-01-13T09:09:27.667Z,5.74
2023-01-13T09:12:15.101Z,5.71
2023-01-13T09:14:43.750Z,5.68
2023-01-13T09:17:12.145Z,5.66
2023-01-13T09:19:40.554Z,5.65
2023-01-13T09:22:09.022Z,5.64
2023-01-13T09:24:37.350Z,5.67
2023-01-13T09:27:07.068Z,5.70
2023-01-13T09:29:35.426Z,5.72
2023-01-13T09:32:04.238Z,5.72
2023-01-13T09:34:46.563Z,5.72
2023-01-13T09:37:14.957Z,5.76
2023-01-13T09:39:43.415Z,5.79
2023-01-13T09:42:37.942Z,5.78
2023-01-13T09:45:10.320Z,5.78
2023-01-13T09:47:44.024Z,5.78
2023-01-13T09:50:25.643Z,5.81
2023-01-13T09:52:54.503Z,5.86
2023-01-13T09:55:30.274Z,5.86
2023-01-13T09:58:00.042Z,5.87
2023-01-13T10:00:36.607Z,5.88
2023-01-13T10:03:19.648Z,5.90
2023-01-13T10:05:56.456Z,5.94
2023-01-13T10:08:28.230Z,5.97
2023-01-13T10:10:59.445Z,5.99
2023-01-13T10:13:29.888Z,5.99
2023-01-13T10:16:24.806Z,6.01
2023-01-13T10:19:05.881Z,6.03
2023-01-13T10:22:00.264Z,6.06
2023-01-13T10:24:40.818Z,6.10
2023-01-13T10:27:17.856Z,6.14
2023-01-13T10:29:47.531Z,6.17
2023-01-13T10:32:16.023Z,6.18
2023-01-13T10:34:49.644Z,6.21
2023-01-13T10:37:23.017Z,6.24
2023-01-13T10:39:56.002Z,6.25
2023-01-13T10:42:25.595Z,6.28
2023-01-13T10:44:57.170Z,6.33
2023-01-13T10:47:28.099Z,6.35
2023-01-13T10:50:20.056Z,6.38
2023-01-13T10:53:02.723Z,6.47
2023-01-13T10:55:33.727Z,6.53
2023-01-13T10:58:15.396Z,6.60
2023-01-13T11:00:45.706Z,6.69
2023-01-13T11:03:19.530Z,6.80
2023-01-13T11:05:53.097Z,6.94
2023-01-13T11:08:23.711Z,7.04
2023-01-13T11:10:55.581Z,7.07
2023-01-13T11:13:31.380Z,7.11
2023-01-13T11:16:06.607Z,7.16
2023-01-13T11:18:51.853Z,7.19
2023-01-13T11:21:40.175Z,7.22
2023-01-13T11:24:16.556Z,7.26
2023-01-13T11:26:53.167Z,7.30
2023-01-13T11:29:28.427Z,7.32
2023-01-13T11:32:07.505Z,7.30
2023-01-13T11:34:37.726Z,7.28
2023-01-13T11:37:11.749Z,7.27
2023-01-13T11:39:49.974Z,7.28
2023-01-13T11:42:25.856Z,7.29
2023-01-13T11:45:08.291Z,7.33
2023-01-13T11:47:38.619Z,7.34
2023-01-13T11:50:16.702Z,7.37
2023-01-13T11:53:05.840Z,7.35
2023-01-13T11:55:45.213Z,7.37
2023-01-13T11:58:28.961Z,7.41
2023-01-13T12:01:06.914Z,7.44
2023-01-13T12:03:41.458Z,7.47
2023-01-13T12:06:21.021Z,7.49
2023-01-13T12:09:25.577Z,7.55
2023-01-13T12:12:20.390Z,7.57
2023-01-13T12:15:04.874Z,7.59
2023-01-13T12:17:44.638Z,7.62
2023-01-13T12:20:26.427Z,7.72
2023-01-13T12:22:57.783Z,7.91
2023-01-13T12:25:33.442Z,8.11
2023-01-13T12:28:07.811Z,8.36
2023-01-13T12:30:43.858Z,8.61
2023-01-13T12:33:21.156Z,8.83
2023-01-13T12:36:00.456Z,9.05
2023-01-13T12:38:37.241Z,9.24
2023-01-13T12:41:15.705Z,9.47
2023-01-13T12:44:20.685Z,9.62
2023-01-13T12:46:56.005Z,9.69
2023-01-13T12:49:35.391Z,9.79
2023-01-13T12:52:18.392Z,9.69
2023-01-13T12:55:08.980Z,9.77
2023-01-13T12:57:39.552Z,10.25
2023-01-13T13:00:16.998Z,10.42
2023-01-13T13:03:23.889Z,10.08
2023-01-13T13:06:00.294Z,9.74
2023-01-13T13:08:46.088Z,9.56
2023-01-13T13:11:53.963Z,9.46
2023-01-13T13:15:02.247Z,9.31
2023-01-13T13:17:42.677Z,9.30
2023-01-13T13:20:54.167Z,9.26
2023-01-13T13:23:47.986Z,9.13
2023-01-13T13:26:25.001Z,9.03
2023-01-13T13:29:21.795Z,8.89
2023-01-13T13:32:14.047Z,8.78
2023-01-13T13:34:52.380Z,8.67
2023-01-13T13:37:59.264Z,8.54
2023-01-13T13:40:49.398Z,8.52
2023-01-13T13:43:49.996Z,8.58
2023-01-13T13:46:45.033Z,8.65
2023-01-13T13:49:14.201Z,8.66
2023-01-13T13:51:49.390Z,8.61
2023-01-13T13:54:20.993Z,8.57
2023-01-13T13:56:50.804Z,8.51
2023-01-13T13:59:24.353Z,8.48
2023-01-13T14:02:01.645Z,8.47
2023-01-13T14:04:32.020Z,8.54
2023-01-13T14:07:04.408Z,8.72
2023-01-13T14:09:42.657Z,9.12
2023-01-13T14:12:18.647Z,9.53
2023-01-13T14:14:49.833Z,9.65
2023-01-13T14:17:25.001Z,9.53
2023-01-13T14:19:55.754Z,9.25
2023-01-13T14:22:24.518Z,9.40
2023-01-13T14:24:55.689Z,9.66
2023-01-13T14:27:27.894Z,9.84
2023-01-13T14:30:00.520Z,9.70
2023-01-13T14:32:34.729Z,9.40
2023-01-13T14:35:06.309Z,9.13
2023-01-13T14:37:38.689Z,8.95
2023-01-13T14:40:07.898Z,8.80
2023-01-13T14:42:36.267Z,8.69
2023-01-13T14:45:24.825Z,8.62
2023-01-13T14:47:55.167Z,8.60
2023-01-13T14:50:31.327Z,8.63
2023-01-13T14:53:01.049Z,8.67
2023-01-13T14:55:30.812Z,8.65
2023-01-13T14:58:24.354Z,8.66
2023-01-13T15:01:28.194Z,8.62
2023-01-13T15:04:16.143Z,8.62
2023-01-13T15:06:48.240Z,8.66
2023-01-13T15:09:25.854Z,8.68
2023-01-13T15:11:58.711Z,8.67
2023-01-13T15:14:33.741Z,8.62
2023-01-13T15:17:03.700Z,8.62
2023-01-13T15:19:32.027Z,8.61
2023-01-13T15:22:00.524Z,8.60
2023-01-13T15:24:28.908Z,8.58
2023-01-13T15:26:57.228Z,8.56
2023-01-13T15:29:25.728Z,8.54
2023-01-13T15:31:54.096Z,8.55
2023-01-13T15:34:23.802Z,8.55
2023-01-13T15:36:53.018Z,8.56
2023-01-13T15:39:21.388Z,8.52
2023-01-13T15:42:07.325Z,8.42
2023-01-13T15:44:52.969Z,8.26
2023-01-13T15:47:23.582Z,8.12
2023-01-13T15:49:53.338Z,8.02
2023-01-13T15:52:23.971Z,7.96
2023-01-13T15:54:53.471Z,7.87
2023-01-13T15:57:24.091Z,7.82
2023-01-13T15:59:54.278Z,7.77
2023-01-13T16:02:22.672Z,7.69
2023-01-13T16:04:53.783Z,7.67
2023-01-13T16:07:26.252Z,7.62
2023-01-13T16:09:54.578Z,7.60
2023-01-13T16:12:22.968Z,7.60
2023-01-13T16:14:51.364Z,7.57
2023-01-13T16:17:21.864Z,7.57
2023-01-13T16:19:50.736Z,7.56
2023-01-13T16:22:19.707Z,7.51
2023-01-13T16:24:49.479Z,7.48
2023-01-13T16:27:19.664Z,7.46
2023-01-13T16:29:49.196Z,7.45
2023-01-13T16:32:18.258Z,7.42
2023-01-13T16:34:46.856Z,7.40
2023-01-13T16:37:20.743Z,7.36
2023-01-13T16:39:50.725Z,7.31
2023-01-13T16:42:19.094Z,7.28
2023-01-13T16:44:48.364Z,7.22
2023-01-13T16:47:18.912Z,7.18
2023-01-13T16:49:47.387Z,7.15
2023-01-13T16:52:16.031Z,7.12
2023-01-13T16:54:44.484Z,7.10
2023-01-13T16:57:15.908Z,7.10
2023-01-13T16:59:44.394Z,7.09
2023-01-13T17:02:14.611Z,7.10
2023-01-13T17:04:43.431Z,7.07
2023-01-13T17:07:17.731Z,7.04
2023-01-13T17:09:46.149Z,6.99
2023-01-13T17:12:15.981Z,6.94
2023-01-13T17:14:44.341Z,6.88
2023-01-13T17:17:22.377Z,6.87
2023-01-13T17:19:51.093Z,6.85
2023-01-13T17:22:20.356Z,6.83
2023-01-13T17:24:48.991Z,6.81
2023-01-13T17:27:21.136Z,6.75
2023-01-13T17:29:49.579Z,6.65
2023-01-13T17:32:21.979Z,6.55
2023-01-13T17:34:51.335Z,6.53
2023-01-13T17:37:21.587Z,6.55
2023-01-13T17:39:51.162Z,6.57
2023-01-13T17:42:21.004Z,6.60
2023-01-13T17:44:50.436Z,6.66
2023-01-13T17:47:18.894Z,6.72
2023-01-13T17:49:47.389Z,6.76
2023-01-13T17:52:15.812Z,6.83
2023-01-13T17:54:44.452Z,6.88
2023-01-13T17:57:12.829Z,6.93
2023-01-13T17:59:42.803Z,6.99
2023-01-13T18:02:13.579Z,7.06
2023-01-13T18:04:42.532Z,7.10
2023-01-13T18:07:10.901Z,7.15
2023-01-13T18:09:39.329Z,7.18
2023-01-13T18:12:07.762Z,7.21
2023-01-13T18:14:36.307Z,7.28
2023-01-13T18:17:06.123Z,7.33
2023-01-13T18:19:52.237Z,7.36
2023-01-13T18:22:41.790Z,7.39
2023-01-13T18:25:30.563Z,7.38
2023-01-13T18:27:59.517Z,7.50
2023-01-13T18:30:27.911Z,7.56
2023-01-13T18:32:57.636Z,7.60
2023-01-13T18:35:26.020Z,7.60
2023-01-13T18:37:54.362Z,7.61
2023-01-13T18:40:22.941Z,7.61
2023-01-13T18:42:54.625Z,7.66
2023-01-13T18:45:25.262Z,7.68
2023-01-13T18:47:55.670Z,7.68
2023-01-13T18:50:25.905Z,7.62
2023-01-13T18:52:54.424Z,7.58
2023-01-13T18:55:23.162Z,7.54
2023-01-13T18:57:52.013Z,7.48
2023-01-13T19:00:22.188Z,7.44
2023-01-13T19:05:38.196Z,7.38
2023-01-13T19:08:06.890Z,7.35
2023-01-13T19:10:36.532Z,7.30
2023-01-13T19:13:05.257Z,7.23
2023-01-13T19:15:33.665Z,7.16
2023-01-13T19:18:02.311Z,7.08
2023-01-13T19:20:31.035Z,7.02
2023-01-13T19:23:00.764Z,6.96
2023-01-13T19:25:29.126Z,6.92
2023-01-13T19:27:57.482Z,6.87
2023-01-13T19:30:25.842Z,6.83
2023-01-13T19:32:54.350Z,6.77
2023-01-13T19:35:22.715Z,6.75
2023-01-13T19:37:51.314Z,6.71
2023-01-13T19:40:21.172Z,6.66
2023-01-13T19:43:07.087Z,6.63
2023-01-13T19:45:36.311Z,6.58
2023-01-13T19:48:06.647Z,6.56
2023-01-13T19:50:38.606Z,6.55
2023-01-13T19:53:07.497Z,6.53
2023-01-13T19:55:37.266Z,6.52
2023-01-13T19:58:08.247Z,6.51
2023-01-13T20:00:36.618Z,6.50
2023-01-13T20:03:08.141Z,6.51
2023-01-13T20:05:36.673Z,6.53
2023-01-13T20:08:05.135Z,6.52
2023-01-13T20:10:33.661Z,6.54
2023-01-13T20:13:03.405Z,6.52
2023-01-13T20:15:31.858Z,6.50
2023-01-13T20:18:00.601Z,6.49
2023-01-13T20:20:28.927Z,6.47
2023-01-13T20:22:58.163Z,6.45
2023-01-13T20:25:28.549Z,6.46
2023-01-13T20:27:58.645Z,6.47
2023-01-13T20:30:28.347Z,6.47
2023-01-13T20:32:56.905Z,6.48
2023-01-13T20:35:29.605Z,6.51
2023-01-13T20:37:58.254Z,6.53
2023-01-13T20:40:26.676Z,6.56
2023-01-13T20:42:54.732Z,6.56
2023-01-13T20:45:23.401Z,6.58
2023-01-13T20:47:54.516Z,6.60
2023-01-13T20:50:22.877Z,6.62
2023-01-13T20:52:52.552Z,6.65
2023-01-13T20:55:21.009Z,6.68
2023-01-13T20:57:50.414Z,6.68
2023-01-13T21:00:19.802Z,6.69
2023-01-13T21:02:48.198Z,6.69
2023-01-13T21:05:18.135Z,6.67
2023-01-13T21:07:46.895Z,6.65
2023-01-13T21:10:15.371Z,6.54
2023-01-13T21:13:01.324Z,6.42
2023-01-13T21:15:29.770Z,6.33
2023-01-13T21:18:15.710Z,6.27
2023-01-13T21:20:45.447Z,6.21
2023-01-13T21:23:13.841Z,6.16
2023-01-13T21:25:42.337Z,6.11
2023-01-13T21:28:12.189Z,6.01
2023-01-13T21:30:40.911Z,5.88
2023-01-13T21:33:13.327Z,5.78
2023-01-13T21:35:41.681Z,5.65
2023-01-13T21:38:13.548Z,5.46
2023-01-13T21:40:41.895Z,5.23
2023-01-13T21:43:30.858Z,5.12
2023-01-13T21:46:16.791Z,5.12
2023-01-13T21:48:45.203Z,5.16
2023-01-13T21:51:13.521Z,5.17
2023-01-13T21:53:43.184Z,5.16
2023-01-13T21:56:11.531Z,5.13
2023-01-13T21:58:40.101Z,5.12
2023-01-13T22:01:09.747Z,5.11
2023-01-13T22:03:58.869Z,5.08
2023-01-13T22:06:27.758Z,5.07
2023-01-13T22:08:59.986Z,5.06
2023-01-13T22:11:28.381Z,5.06
2023-01-13T22:14:10.168Z,5.04
2023-01-13T22:16:42.011Z,5.02
2023-01-13T22:19:11.789Z,4.97
2023-01-13T22:21:40.259Z,4.90
2023-01-13T22:24:10.688Z,4.88
2023-01-13T22:26:39.219Z,4.91
2023-01-13T22:29:07.623Z,4.96
2023-01-13T22:31:35.999Z,5.01
2023-01-13T22:34:04.416Z,5.01
2023-01-13T22:36:33.854Z,4.98
2023-01-13T22:39:02.150Z,4.92
2023-01-13T22:41:32.031Z,4.90
2023-01-13T22:44:00.399Z,4.88
2023-01-13T22:46:28.747Z,4.89
2023-01-13T22:48:57.352Z,4.87
2023-01-13T22:51:26.660Z,4.85
2023-01-13T22:53:55.728Z,4.81
2023-01-13T22:56:25.731Z,4.82
2023-01-13T22:58:56.377Z,4.86
2023-01-13T23:01:26.369Z,4.90
2023-01-13T23:03:55.325Z,4.92
2023-01-13T23:06:25.565Z,4.90
2023-01-13T23:08:54.243Z,4.86
2023-01-13T23:11:25.338Z,4.85
2023-01-13T23:13:59.499Z,4.82
2023-01-13T23:16:29.480Z,4.80
2023-01-13T23:18:58.253Z,4.78
2023-01-13T23:21:28.319Z,4.74
2023-01-13T23:23:58.681Z,4.73
2023-01-13T23:26:27.517Z,4.68
2023-01-13T23:29:01.871Z,4.63
2023-01-13T23:31:30.738Z,4.62
2023-01-13T23:33:59.516Z,4.61
2023-01-13T23:36:29.287Z,4.58
2023-01-13T23:38:59.745Z,4.60
2023-01-13T23:41:29.288Z,4.59
2023-01-13T23:43:59.256Z,4.60
2023-01-13T23:46:31.396Z,4.62
2023-01-13T23:48:59.803Z,4.61
2023-01-13T23:51:30.023Z,4.67
2023-01-13T23:53:59.447Z,4.73
2023-01-13T23:56:29.640Z,4.78
2023-01-13T23:58:58.269Z,4.83
