createdAt,value
2022-10-13T00:01:30.708Z,15.55
2022-10-13T00:03:57.123Z,18.25
2022-10-13T00:06:24.521Z,13.00
2022-10-13T00:08:51.242Z,14.35
2022-10-13T00:11:22.621Z,15.23
2022-10-13T00:13:50.044Z,13.10
2022-10-13T00:16:17.497Z,17.20
2022-10-13T00:18:43.846Z,15.70
2022-10-13T00:21:12.882Z,13.15
2022-10-13T00:23:39.523Z,15.93
2022-10-13T00:26:06.586Z,15.23
2022-10-13T00:28:33.406Z,17.52
2022-10-13T00:31:00.133Z,11.43
2022-10-13T00:33:26.818Z,16.27
2022-10-13T00:35:53.422Z,12.63
2022-10-13T00:38:21.181Z,14.38
2022-10-13T00:40:48.710Z,15.50
2022-10-13T00:43:18.627Z,16.42
2022-10-13T00:45:46.033Z,16.98
2022-10-13T00:48:12.463Z,18.17
2022-10-13T00:50:40.488Z,19.75
2022-10-13T00:53:07.884Z,18.52
2022-10-13T00:55:34.995Z,18.35
2022-10-13T00:58:05.337Z,15.55
2022-10-13T01:00:32.813Z,17.45
2022-10-13T01:02:59.201Z,18.90
2022-10-13T01:05:25.598Z,14.55
2022-10-13T01:07:52.050Z,14.80
2022-10-13T01:10:29.675Z,12.45
2022-10-13T01:13:02.026Z,14.43
2022-10-13T01:15:34.179Z,15.98
2022-10-13T01:18:04.253Z,17.20
2022-10-13T01:20:43.828Z,16.35
2022-10-13T01:23:16.461Z,18.65
2022-10-13T01:26:01.586Z,14.93
2022-10-13T01:28:34.045Z,16.58
2022-10-13T01:31:16.499Z,17.60
2022-10-13T01:33:52.203Z,16.92
2022-10-13T01:36:24.249Z,17.23
2022-10-13T01:39:09.432Z,17.33
2022-10-13T01:41:37.586Z,14.57
2022-10-13T01:44:16.101Z,17.58
2022-10-13T01:46:43.555Z,15.00
2022-10-13T01:49:11.267Z,16.90
2022-10-13T01:51:38.102Z,16.10
2022-10-13T01:54:04.461Z,18.63
2022-10-13T01:56:30.768Z,17.48
2022-10-13T01:58:58.364Z,16.58
2022-10-13T02:01:24.701Z,20.38
2022-10-13T02:04:01.251Z,13.55
2022-10-13T02:06:32.162Z,13.82
2022-10-13T02:09:02.628Z,16.27
2022-10-13T02:11:28.989Z,14.68
2022-10-13T02:13:58.332Z,20.48
2022-10-13T02:16:25.151Z,15.48
2022-10-13T02:18:51.499Z,16.98
2022-10-13T02:21:18.285Z,20.50
2022-10-13T02:23:45.253Z,14.18
2022-10-13T02:26:12.182Z,12.43
2022-10-13T02:28:38.796Z,17.35
2022-10-13T02:31:06.976Z,17.08
2022-10-13T02:33:33.412Z,16.63
2022-10-13T02:35:59.905Z,15.07
2022-10-13T02:38:26.245Z,17.90
2022-10-13T02:40:54.701Z,15.43
2022-10-13T02:43:21.250Z,16.23
2022-10-13T02:45:47.530Z,13.07
2022-10-13T02:48:13.888Z,16.98
2022-10-13T02:50:40.191Z,19.98
2022-10-13T02:53:06.446Z,17.42
2022-10-13T02:55:32.744Z,15.70
2022-10-13T02:57:59.051Z,15.65
2022-10-13T03:00:25.438Z,14.82
2022-10-13T03:02:51.688Z,13.45
2022-10-13T03:05:18.007Z,15.98
2022-10-13T03:07:44.299Z,14.77
2022-10-13T03:10:10.570Z,19.52
2022-10-13T03:12:36.859Z,15.90
2022-10-13T03:15:03.343Z,15.02
2022-10-13T03:17:29.625Z,15.15
2022-10-13T03:19:55.987Z,16.83
2022-10-13T03:22:22.652Z,18.85
2022-10-13T03:24:49.199Z,20.23
2022-10-13T03:27:15.758Z,14.80
2022-10-13T03:29:42.212Z,15.95
2022-10-13T03:32:08.715Z,17.67
2022-10-13T03:34:34.969Z,14.50
2022-10-13T03:37:01.264Z,16.02
2022-10-13T03:39:27.544Z,16.75
2022-10-13T03:41:53.826Z,18.08
2022-10-13T03:44:20.306Z,13.10
2022-10-13T03:46:46.565Z,17.30
2022-10-13T03:49:12.948Z,15.85
2022-10-13T03:51:39.365Z,19.40
2022-10-13T03:54:05.662Z,17.67
2022-10-13T03:56:31.939Z,17.45
2022-10-13T03:58:59.737Z,15.13
2022-10-13T04:01:27.393Z,16.70
2022-10-13T04:03:55.572Z,15.15
2022-10-13T04:06:22.590Z,13.57
2022-10-13T04:08:49.223Z,14.40
2022-10-13T04:11:16.150Z,15.05
2022-10-13T04:13:42.763Z,14.93
2022-10-13T04:16:12.325Z,14.45
2022-10-13T04:18:42.398Z,17.20
2022-10-13T04:21:13.794Z,19.35
2022-10-13T04:23:40.380Z,18.83
2022-10-13T04:26:06.862Z,19.00
2022-10-13T04:28:35.718Z,17.60
2022-10-13T04:31:03.018Z,14.93
2022-10-13T04:33:29.441Z,21.13
2022-10-13T04:35:55.781Z,14.68
2022-10-13T04:38:22.130Z,14.80
2022-10-13T04:40:48.531Z,14.70
2022-10-13T04:43:15.805Z,17.33
2022-10-13T04:45:42.081Z,22.40
2022-10-13T04:48:08.343Z,15.73
2022-10-13T04:50:34.599Z,19.75
2022-10-13T04:53:01.007Z,17.15
2022-10-13T04:55:27.399Z,19.17
2022-10-13T04:57:53.891Z,19.88
2022-10-13T05:00:20.317Z,17.00
2022-10-13T05:02:46.605Z,19.60
2022-10-13T05:05:12.967Z,18.92
2022-10-13T05:07:39.274Z,23.65
2022-10-13T05:10:05.634Z,17.40
2022-10-13T05:12:31.904Z,20.33
2022-10-13T05:14:58.934Z,18.30
2022-10-13T05:17:25.198Z,18.55
2022-10-13T05:19:51.491Z,23.45
2022-10-13T05:22:18.131Z,18.50
2022-10-13T05:24:44.643Z,20.02
2022-10-13T05:27:12.229Z,20.00
2022-10-13T05:29:38.940Z,18.48
2022-10-13T05:32:05.637Z,19.95
2022-10-13T05:34:32.727Z,20.23
2022-10-13T05:36:59.740Z,19.92
2022-10-13T05:39:27.444Z,17.35
2022-10-13T05:41:53.715Z,19.08
2022-10-13T05:44:20.422Z,18.90
2022-10-13T05:46:46.766Z,22.35
2022-10-13T05:49:13.016Z,19.05
2022-10-13T05:51:54.936Z,16.38
2022-10-13T05:54:30.898Z,24.85
2022-10-13T05:56:59.442Z,17.83
2022-10-13T05:59:27.542Z,23.27
2022-10-13T06:01:54.467Z,21.55
2022-10-13T06:04:24.615Z,19.10
2022-10-13T06:06:51.343Z,20.33
2022-10-13T06:09:17.750Z,22.50
2022-10-13T06:11:44.021Z,21.65
2022-10-13T06:14:10.321Z,19.55
2022-10-13T06:16:37.025Z,25.10
2022-10-13T06:19:03.990Z,23.33
2022-10-13T06:21:30.270Z,21.30
2022-10-13T06:23:56.764Z,21.83
2022-10-13T06:26:23.074Z,21.90
2022-10-13T06:28:51.162Z,20.05
2022-10-13T06:31:20.242Z,20.02
2022-10-13T06:33:46.508Z,28.13
2022-10-13T06:36:12.802Z,21.48
2022-10-13T06:38:39.122Z,21.17
2022-10-13T06:41:05.486Z,23.58
2022-10-13T06:43:39.727Z,22.08
2022-10-13T06:46:06.885Z,24.52
2022-10-13T06:48:33.373Z,24.40
2022-10-13T06:51:10.455Z,25.38
2022-10-13T06:53:37.097Z,25.83
2022-10-13T06:56:04.653Z,25.88
2022-10-13T06:58:30.999Z,24.15
2022-10-13T07:00:57.690Z,25.13
2022-10-13T07:03:25.078Z,26.02
2022-10-13T07:05:51.838Z,33.90
2022-10-13T07:08:18.874Z,21.02
2022-10-13T07:10:45.190Z,24.25
2022-10-13T07:13:11.628Z,23.38
2022-10-13T07:15:39.205Z,27.42
2022-10-13T07:18:05.731Z,25.98
2022-10-13T07:20:32.005Z,28.77
2022-10-13T07:22:58.708Z,23.25
2022-10-13T07:25:25.005Z,27.65
2022-10-13T07:27:51.438Z,29.38
2022-10-13T07:30:18.486Z,26.80
2022-10-13T07:32:44.753Z,22.13
2022-10-13T07:35:11.469Z,24.50
2022-10-13T07:37:39.269Z,28.25
2022-10-13T07:40:05.901Z,28.08
2022-10-13T07:42:32.194Z,27.85
2022-10-13T07:44:58.562Z,25.52
2022-10-13T07:47:24.900Z,29.00
2022-10-13T07:49:51.432Z,33.90
2022-10-13T07:52:18.035Z,26.00
2022-10-13T07:54:44.582Z,30.33
2022-10-13T07:57:10.867Z,32.75
2022-10-13T07:59:37.195Z,35.45
2022-10-13T08:02:03.516Z,32.40
2022-10-13T08:04:33.708Z,35.50
2022-10-13T08:06:59.957Z,37.85
2022-10-13T08:09:26.781Z,36.60
2022-10-13T08:11:54.656Z,32.05
2022-10-13T08:14:22.809Z,33.47
2022-10-13T08:16:52.971Z,32.95
2022-10-13T08:19:21.993Z,35.00
2022-10-13T08:22:07.839Z,35.15
2022-10-13T08:24:35.020Z,32.42
2022-10-13T08:27:01.312Z,33.13
2022-10-13T08:29:27.849Z,30.27
2022-10-13T08:31:54.484Z,33.58
2022-10-13T08:34:21.655Z,29.08
2022-10-13T08:36:48.789Z,33.55
2022-10-13T08:39:15.089Z,35.22
2022-10-13T08:41:45.758Z,26.33
2022-10-13T08:44:56.634Z,26.83
2022-10-13T08:47:12.412Z,25.60
2022-10-13T08:49:41.035Z,29.85
2022-10-13T08:52:12.875Z,27.45
2022-10-13T08:54:39.128Z,26.17
2022-10-13T08:57:06.576Z,29.38
2022-10-13T08:59:32.939Z,25.20
2022-10-13T09:01:59.754Z,27.13
2022-10-13T09:04:36.102Z,28.23
2022-10-13T09:07:09.969Z,31.23
2022-10-13T09:09:36.759Z,25.73
2022-10-13T09:12:03.385Z,27.63
2022-10-13T09:14:36.992Z,27.98
2022-10-13T09:19:41.485Z,30.77
2022-10-13T09:22:26.408Z,22.95
2022-10-13T09:25:08.858Z,24.00
2022-10-13T09:27:59.079Z,23.77
2022-10-13T09:30:28.760Z,27.00
2022-10-13T09:33:07.302Z,28.02
2022-10-13T09:35:34.963Z,28.92
2022-10-13T09:38:04.966Z,29.98
2022-10-13T09:40:32.373Z,28.08
2022-10-13T09:43:00.168Z,26.13
2022-10-13T09:45:27.592Z,25.52
2022-10-13T09:47:55.695Z,25.20
2022-10-13T09:50:29.580Z,27.73
2022-10-13T09:53:14.694Z,24.65
2022-10-13T09:55:41.007Z,28.10
2022-10-13T09:58:14.489Z,29.85
2022-10-13T10:00:41.578Z,20.55
2022-10-13T10:03:15.242Z,23.88
2022-10-13T10:05:47.451Z,21.67
2022-10-13T10:08:16.608Z,16.83
2022-10-13T10:10:43.181Z,38.78
2022-10-13T10:13:10.979Z,20.05
2022-10-13T10:15:56.171Z,19.90
2022-10-13T10:18:31.723Z,25.85
2022-10-13T10:23:24.318Z,20.65
2022-10-13T10:25:57.945Z,19.40
2022-10-13T10:28:27.086Z,18.90
2022-10-13T10:30:57.915Z,19.83
2022-10-13T10:33:40.492Z,23.10
2022-10-13T10:36:16.717Z,17.02
2022-10-13T10:38:42.981Z,15.32
2022-10-13T10:41:28.707Z,16.15
2022-10-13T10:43:56.536Z,18.75
2022-10-13T10:46:23.930Z,24.45
2022-10-13T10:48:53.877Z,20.25
2022-10-13T10:51:30.211Z,19.25
2022-10-13T10:54:16.706Z,18.90
2022-10-13T10:56:47.586Z,18.35
2022-10-13T10:59:29.293Z,13.63
2022-10-13T11:01:55.648Z,17.90
2022-10-13T11:04:45.388Z,21.52
2022-10-13T11:07:11.631Z,17.80
2022-10-13T11:09:40.730Z,17.13
2022-10-13T11:12:22.686Z,16.00
2022-10-13T11:14:49.086Z,12.63
2022-10-13T11:17:19.705Z,16.27
2022-10-13T11:19:47.777Z,17.30
2022-10-13T11:22:15.316Z,12.88
2022-10-13T11:24:41.538Z,16.10
2022-10-13T11:27:07.757Z,14.45
2022-10-13T11:29:51.604Z,13.05
2022-10-13T11:32:27.111Z,15.10
2022-10-13T11:37:19.603Z,12.55
2022-10-13T11:39:51.896Z,14.63
2022-10-13T11:42:25.270Z,22.13
2022-10-13T11:44:59.194Z,13.88
2022-10-13T11:47:25.643Z,22.67
2022-10-13T11:50:10.842Z,18.27
2022-10-13T11:53:06.669Z,28.50
2022-10-13T11:55:50.672Z,20.30
2022-10-13T11:58:17.004Z,19.95
2022-10-13T12:00:52.547Z,23.33
2022-10-13T12:03:39.357Z,28.30
2022-10-13T12:06:05.818Z,20.65
2022-10-13T12:08:36.137Z,23.80
2022-10-13T12:11:07.480Z,26.95
2022-10-13T12:13:34.297Z,23.48
2022-10-13T12:16:07.199Z,27.77
2022-10-13T12:18:35.768Z,24.92
2022-10-13T12:21:04.091Z,25.05
2022-10-13T12:23:31.910Z,25.77
2022-10-13T12:25:59.022Z,27.02
2022-10-13T12:28:28.042Z,25.83
2022-10-13T12:30:56.239Z,23.20
2022-10-13T12:33:26.382Z,20.27
2022-10-13T12:35:52.811Z,24.30
2022-10-13T12:38:19.945Z,19.88
2022-10-13T12:40:51.503Z,24.23
2022-10-13T12:43:19.457Z,20.80
2022-10-13T12:45:45.897Z,23.42
2022-10-13T12:48:35.271Z,23.88
2022-10-13T12:51:28.111Z,22.75
2022-10-13T12:53:54.674Z,17.30
2022-10-13T12:56:31.568Z,22.60
2022-10-13T12:58:58.285Z,21.33
2022-10-13T13:01:42.799Z,23.25
2022-10-13T13:04:35.575Z,20.10
2022-10-13T13:07:02.883Z,21.25
2022-10-13T13:09:34.169Z,20.02
2022-10-13T13:12:18.454Z,17.00
2022-10-13T13:14:49.394Z,20.08
2022-10-13T13:17:38.583Z,20.48
2022-10-13T13:20:18.565Z,20.33
2022-10-13T13:22:44.845Z,25.20
2022-10-13T13:25:11.126Z,19.58
2022-10-13T13:27:39.083Z,20.80
2022-10-13T13:30:10.890Z,23.92
2022-10-13T13:32:37.244Z,25.88
2022-10-13T13:35:04.114Z,19.92
2022-10-13T13:37:38.582Z,17.23
2022-10-13T13:40:05.698Z,20.92
2022-10-13T13:42:32.399Z,18.75
2022-10-13T13:45:01.797Z,18.20
2022-10-13T13:47:29.080Z,24.15
2022-10-13T13:49:56.448Z,20.95
2022-10-13T13:52:23.285Z,29.52
2022-10-13T13:54:50.715Z,19.75
2022-10-13T13:57:17.698Z,16.45
2022-10-13T13:59:44.231Z,15.23
2022-10-13T14:02:12.989Z,16.52
2022-10-13T14:04:39.385Z,19.67
2022-10-13T14:07:05.671Z,17.00
2022-10-13T14:09:32.048Z,15.90
2022-10-13T14:11:59.114Z,16.58
2022-10-13T14:14:25.537Z,18.67
2022-10-13T14:16:52.488Z,18.90
2022-10-13T14:19:18.928Z,16.67
2022-10-13T14:21:45.969Z,16.48
2022-10-13T14:24:12.310Z,18.40
2022-10-13T14:26:39.037Z,21.13
2022-10-13T14:29:05.289Z,19.50
2022-10-13T14:31:32.133Z,20.85
2022-10-13T14:33:58.692Z,17.98
2022-10-13T14:36:26.443Z,23.33
2022-10-13T14:38:54.174Z,22.10
2022-10-13T14:41:21.126Z,20.15
2022-10-13T14:43:47.589Z,20.38
2022-10-13T14:46:14.109Z,20.38
2022-10-13T14:48:40.630Z,15.70
2022-10-13T14:51:07.784Z,18.25
2022-10-13T14:53:38.506Z,19.48
2022-10-13T14:56:14.613Z,19.73
2022-10-13T14:58:41.099Z,16.92
2022-10-13T15:01:07.443Z,22.40
2022-10-13T15:03:33.786Z,24.83
2022-10-13T15:06:00.218Z,18.08
2022-10-13T15:08:26.824Z,15.90
2022-10-13T15:11:03.293Z,18.73
2022-10-13T15:13:29.593Z,17.95
2022-10-13T15:15:57.852Z,17.63
2022-10-13T15:18:29.030Z,25.00
2022-10-13T15:20:55.535Z,18.55
2022-10-13T15:23:21.775Z,16.05
2022-10-13T15:25:52.028Z,20.52
2022-10-13T15:28:18.981Z,18.85
2022-10-13T15:30:45.558Z,18.73
2022-10-13T15:33:11.945Z,22.23
2022-10-13T15:35:38.379Z,17.00
2022-10-13T15:38:04.758Z,21.00
2022-10-13T15:40:33.591Z,21.85
2022-10-13T15:43:00.419Z,19.55
2022-10-13T15:45:27.116Z,17.52
2022-10-13T15:47:53.419Z,22.58
2022-10-13T15:50:19.751Z,18.95
2022-10-13T15:52:46.042Z,20.48
2022-10-13T15:55:12.338Z,25.08
2022-10-13T15:57:38.745Z,21.30
2022-10-13T16:00:06.310Z,16.73
2022-10-13T16:02:32.761Z,20.13
2022-10-13T16:05:04.781Z,18.75
2022-10-13T16:07:31.782Z,19.55
2022-10-13T16:09:58.195Z,19.15
2022-10-13T16:12:24.761Z,21.30
2022-10-13T16:14:51.357Z,20.45
2022-10-13T16:17:17.720Z,15.57
2022-10-13T16:19:44.033Z,23.33
2022-10-13T16:22:11.438Z,20.50
2022-10-13T16:24:37.765Z,25.02
2022-10-13T16:27:04.197Z,18.08
2022-10-13T16:29:30.619Z,19.95
2022-10-13T16:31:56.917Z,20.45
2022-10-13T16:34:23.338Z,18.60
2022-10-13T16:36:50.842Z,19.92
2022-10-13T16:39:17.164Z,19.40
2022-10-13T16:41:43.458Z,19.77
2022-10-13T16:44:09.697Z,22.33
2022-10-13T16:46:36.165Z,20.52
2022-10-13T16:49:02.460Z,19.83
2022-10-13T16:51:28.710Z,19.17
2022-10-13T16:54:01.200Z,27.73
2022-10-13T16:56:30.153Z,21.92
2022-10-13T16:59:00.897Z,20.58
2022-10-13T17:01:27.932Z,19.35
2022-10-13T17:03:54.201Z,22.30
2022-10-13T17:06:21.981Z,25.50
2022-10-13T17:08:48.533Z,20.13
2022-10-13T17:11:22.639Z,23.08
2022-10-13T17:13:49.004Z,22.35
2022-10-13T17:16:15.557Z,20.95
2022-10-13T17:18:42.073Z,19.20
2022-10-13T17:21:10.220Z,16.83
2022-10-13T17:23:37.358Z,20.27
2022-10-13T17:26:05.365Z,24.77
2022-10-13T17:28:32.190Z,21.08
2022-10-13T17:31:01.557Z,19.48
2022-10-13T17:33:28.966Z,19.33
2022-10-13T17:35:59.324Z,20.83
2022-10-13T17:38:25.676Z,20.42
2022-10-13T17:40:54.962Z,24.08
2022-10-13T17:43:25.611Z,20.90
2022-10-13T17:45:51.913Z,19.48
2022-10-13T17:48:22.812Z,18.48
2022-10-13T17:50:49.896Z,21.67
2022-10-13T17:53:16.223Z,20.83
2022-10-13T17:55:42.480Z,21.58
2022-10-13T17:58:08.746Z,19.90
2022-10-13T18:00:54.165Z,23.02
2022-10-13T18:03:21.545Z,19.05
2022-10-13T18:05:47.803Z,19.40
2022-10-13T18:08:14.133Z,21.42
2022-10-13T18:11:08.977Z,19.75
2022-10-13T18:13:28.053Z,19.13
2022-10-13T18:15:54.412Z,20.38
2022-10-13T18:18:21.000Z,19.67
2022-10-13T18:20:47.383Z,17.88
2022-10-13T18:23:13.749Z,14.80
2022-10-13T18:25:40.122Z,14.43
2022-10-13T18:28:06.392Z,15.40
2022-10-13T18:30:32.849Z,15.98
2022-10-13T18:32:59.101Z,13.73
2022-10-13T18:35:29.950Z,10.43
2022-10-13T18:37:58.608Z,14.70
2022-10-13T18:40:24.849Z,12.05
2022-10-13T18:42:54.690Z,12.48
2022-10-13T18:45:21.321Z,13.95
2022-10-13T18:47:50.803Z,13.00
2022-10-13T18:50:17.120Z,12.18
2022-10-13T18:52:43.406Z,13.23
2022-10-13T18:55:09.781Z,18.40
2022-10-13T18:57:37.188Z,14.73
2022-10-13T19:00:06.060Z,14.45
2022-10-13T19:02:33.261Z,14.52
2022-10-13T19:04:59.480Z,13.40
2022-10-13T19:07:25.866Z,16.63
2022-10-13T19:09:53.583Z,14.93
2022-10-13T19:12:19.864Z,19.30
2022-10-13T19:14:46.107Z,17.20
2022-10-13T19:17:12.474Z,17.33
2022-10-13T19:19:39.091Z,16.30
2022-10-13T19:22:07.548Z,15.20
2022-10-13T19:24:33.825Z,14.88
2022-10-13T19:27:00.092Z,15.85
2022-10-13T19:29:26.937Z,18.40
2022-10-13T19:31:53.279Z,16.08
2022-10-13T19:34:19.901Z,17.48
2022-10-13T19:36:46.562Z,15.80
2022-10-13T19:39:15.433Z,20.48
2022-10-13T19:41:42.978Z,16.63
2022-10-13T19:44:09.336Z,16.73
2022-10-13T19:46:36.157Z,18.80
2022-10-13T19:49:03.147Z,20.10
2022-10-13T19:51:29.743Z,16.85
2022-10-13T19:53:56.220Z,20.00
2022-10-13T19:56:27.025Z,22.88
2022-10-13T19:58:54.128Z,19.73
2022-10-13T20:01:21.104Z,22.40
2022-10-13T20:03:47.866Z,24.98
2022-10-13T20:06:14.599Z,23.33
2022-10-13T20:08:40.934Z,25.02
2022-10-13T20:11:08.625Z,24.90
2022-10-13T20:13:35.135Z,28.75
2022-10-13T20:16:05.284Z,25.33
2022-10-13T20:18:31.638Z,24.02
2022-10-13T20:21:01.217Z,24.58
2022-10-13T20:23:27.990Z,23.50
2022-10-13T20:25:54.698Z,23.38
2022-10-13T20:28:21.049Z,23.63
2022-10-13T20:30:47.398Z,28.00
2022-10-13T20:33:13.731Z,25.83
2022-10-13T20:35:39.979Z,27.75
2022-10-13T20:38:06.248Z,25.00
2022-10-13T20:40:32.515Z,28.58
2022-10-13T20:42:59.034Z,29.52
2022-10-13T20:45:25.726Z,24.73
2022-10-13T20:47:51.945Z,28.65
2022-10-13T20:50:18.178Z,28.45
2022-10-13T20:52:44.451Z,27.77
2022-10-13T20:55:10.851Z,30.48
2022-10-13T20:57:37.175Z,30.70
2022-10-13T21:00:04.334Z,27.77
2022-10-13T21:02:30.701Z,26.02
2022-10-13T21:04:57.031Z,27.67
2022-10-13T21:07:23.614Z,28.45
2022-10-13T21:09:53.834Z,33.25
2022-10-13T21:12:20.888Z,27.33
2022-10-13T21:14:47.136Z,31.13
2022-10-13T21:17:13.386Z,28.00
2022-10-13T21:19:39.651Z,27.88
2022-10-13T21:22:06.003Z,31.30
2022-10-13T21:24:32.244Z,30.92
2022-10-13T21:26:58.474Z,31.88
2022-10-13T21:29:24.898Z,35.55
2022-10-13T21:31:51.327Z,37.47
2022-10-13T21:34:17.764Z,32.90
2022-10-13T21:36:45.374Z,30.25
2022-10-13T21:39:12.171Z,33.58
2022-10-13T21:41:38.512Z,32.72
2022-10-13T21:44:04.813Z,33.95
2022-10-13T21:46:32.097Z,31.00
2022-10-13T21:49:00.053Z,34.70
2022-10-13T21:51:26.363Z,30.65
2022-10-13T21:53:53.929Z,29.08
2022-10-13T21:56:21.155Z,32.60
2022-10-13T21:58:48.866Z,30.83
2022-10-13T22:01:16.334Z,27.90
2022-10-13T22:03:42.732Z,28.27
2022-10-13T22:06:13.351Z,29.85
2022-10-13T22:08:44.440Z,27.98
2022-10-13T22:11:11.886Z,27.65
2022-10-13T22:13:38.634Z,31.33
2022-10-13T22:16:05.104Z,31.95
2022-10-13T22:18:31.496Z,37.72
2022-10-13T22:21:01.841Z,35.83
2022-10-13T22:23:28.767Z,37.25
2022-10-13T22:25:55.224Z,36.05
2022-10-13T22:28:21.894Z,30.27
2022-10-13T22:30:48.329Z,31.70
2022-10-13T22:33:14.730Z,28.40
2022-10-13T22:35:41.046Z,31.98
2022-10-13T22:38:07.362Z,26.90
2022-10-13T22:40:33.690Z,30.80
2022-10-13T22:42:59.942Z,34.35
2022-10-13T22:45:26.382Z,39.63
2022-10-13T22:47:52.691Z,34.88
2022-10-13T22:50:19.584Z,34.22
2022-10-13T22:52:45.984Z,28.25
2022-10-13T22:55:12.572Z,48.70
2022-10-13T22:57:38.832Z,47.78
2022-10-13T23:00:05.376Z,40.17
2022-10-13T23:02:31.660Z,60.47
2022-10-13T23:04:58.144Z,44.17
2022-10-13T23:07:24.536Z,37.45
2022-10-13T23:09:51.123Z,33.55
2022-10-13T23:12:17.407Z,29.35
2022-10-13T23:14:43.683Z,29.65
2022-10-13T23:17:09.926Z,34.58
2022-10-13T23:19:36.194Z,29.33
2022-10-13T23:22:02.456Z,28.27
2022-10-13T23:24:28.783Z,42.30
2022-10-13T23:27:00.247Z,38.78
2022-10-13T23:29:27.178Z,37.65
2022-10-13T23:31:53.515Z,31.02
2022-10-13T23:34:20.109Z,22.70
2022-10-13T23:36:46.443Z,27.80
2022-10-13T23:39:12.683Z,38.08
2022-10-13T23:41:39.005Z,32.63
2022-10-13T23:44:05.391Z,40.65
2022-10-13T23:46:31.666Z,28.13
2022-10-13T23:48:58.165Z,42.55
2022-10-13T23:51:25.185Z,42.50
2022-10-13T23:53:51.872Z,67.63
2022-10-13T23:56:18.603Z,55.72
2022-10-13T23:58:45.141Z,35.45
