createdAt,value
2019-05-14T00:01:03.534Z,4.20
2019-05-14T00:03:33.259Z,4.55
2019-05-14T00:06:02.338Z,3.85
2019-05-14T00:08:31.478Z,4.15
2019-05-14T00:11:01.383Z,4.72
2019-05-14T00:13:32.190Z,4.15
2019-05-14T00:16:02.953Z,4.30
2019-05-14T00:18:32.436Z,4.55
2019-05-14T00:21:01.923Z,4.67
2019-05-14T00:23:31.980Z,4.50
2019-05-14T00:26:02.282Z,4.40
2019-05-14T00:28:31.718Z,5.40
2019-05-14T00:31:02.997Z,3.95
2019-05-14T00:33:31.855Z,4.25
2019-05-14T00:36:02.250Z,4.85
2019-05-14T00:38:33.383Z,4.78
2019-05-14T00:41:02.896Z,4.78
2019-05-14T00:43:32.279Z,4.62
2019-05-14T00:46:01.649Z,4.50
2019-05-14T00:48:31.863Z,4.90
2019-05-14T00:51:03.303Z,5.30
2019-05-14T00:53:32.324Z,4.92
2019-05-14T00:56:02.180Z,5.42
2019-05-14T00:58:31.231Z,5.22
2019-05-14T01:01:01.629Z,4.75
2019-05-14T01:03:32.464Z,5.67
2019-05-14T01:06:03.175Z,5.53
2019-05-14T01:08:32.780Z,5.30
2019-05-14T01:11:02.987Z,5.12
2019-05-14T01:13:32.808Z,5.78
2019-05-14T01:16:01.834Z,5.58
2019-05-14T01:18:32.267Z,5.65
2019-05-14T01:21:02.457Z,5.67
2019-05-14T01:23:32.462Z,5.95
2019-05-14T01:26:02.423Z,6.35
2019-05-14T01:28:32.432Z,5.83
2019-05-14T01:31:03.221Z,6.22
2019-05-14T01:33:32.283Z,6.25
2019-05-14T01:36:03.867Z,5.75
2019-05-14T01:38:34.827Z,6.63
2019-05-14T01:41:04.355Z,6.00
2019-05-14T01:43:33.068Z,6.12
2019-05-14T01:46:02.854Z,6.28
2019-05-14T01:48:31.486Z,6.08
2019-05-14T01:51:01.968Z,6.15
2019-05-14T01:53:31.317Z,6.65
2019-05-14T01:56:01.531Z,6.12
2019-05-14T01:58:31.152Z,6.75
2019-05-14T02:01:02.342Z,6.60
2019-05-14T02:03:32.271Z,6.05
2019-05-14T02:06:01.393Z,6.58
2019-05-14T02:08:32.209Z,6.62
2019-05-14T02:11:01.667Z,6.97
2019-05-14T02:13:32.318Z,6.30
2019-05-14T02:16:01.643Z,6.10
2019-05-14T02:18:31.156Z,6.85
2019-05-14T02:21:01.631Z,6.90
2019-05-14T02:23:32.160Z,7.05
2019-05-14T02:26:02.566Z,7.33
2019-05-14T02:28:31.665Z,6.95
2019-05-14T02:31:03.603Z,6.92
2019-05-14T02:33:31.313Z,7.10
2019-05-14T02:36:03.049Z,7.00
2019-05-14T02:38:35.148Z,7.20
2019-05-14T02:41:09.694Z,6.65
2019-05-14T02:43:40.657Z,7.17
2019-05-14T02:46:16.018Z,7.45
2019-05-14T02:48:40.347Z,6.72
2019-05-14T02:51:10.494Z,6.90
2019-05-14T02:53:40.400Z,7.65
2019-05-14T02:56:10.345Z,7.10
2019-05-14T02:58:40.128Z,6.85
2019-05-14T03:01:10.358Z,7.65
2019-05-14T03:03:40.276Z,7.10
2019-05-14T03:06:10.514Z,7.65
2019-05-14T03:08:39.327Z,7.85
2019-05-14T03:11:09.467Z,7.78
2019-05-14T03:13:40.009Z,7.40
2019-05-14T03:16:22.459Z,7.50
2019-05-14T03:18:39.685Z,8.18
2019-05-14T03:21:09.327Z,7.40
2019-05-14T03:23:39.510Z,7.67
2019-05-14T03:26:09.577Z,7.40
2019-05-14T03:28:39.906Z,7.50
2019-05-14T03:31:12.657Z,8.03
2019-05-14T03:33:43.847Z,7.10
2019-05-14T03:36:17.187Z,7.94
2019-05-14T03:38:40.453Z,8.45
2019-05-14T03:41:10.650Z,7.42
2019-05-14T03:43:39.756Z,7.30
2019-05-14T03:46:09.666Z,7.58
2019-05-14T03:48:40.137Z,8.53
2019-05-14T03:51:09.169Z,8.08
2019-05-14T03:53:55.137Z,8.70
2019-05-14T03:56:10.400Z,9.25
2019-05-14T03:58:39.445Z,9.85
2019-05-14T04:01:09.672Z,10.18
2019-05-14T04:03:39.847Z,9.33
2019-05-14T04:06:10.200Z,10.60
2019-05-14T04:08:42.081Z,9.78
2019-05-14T04:11:12.313Z,8.78
2019-05-14T04:13:41.400Z,8.75
2019-05-14T04:16:13.053Z,9.90
2019-05-14T04:18:44.065Z,9.80
2019-05-14T04:21:16.059Z,9.07
2019-05-14T04:23:51.078Z,9.83
2019-05-14T04:26:23.248Z,9.83
2019-05-14T04:28:51.952Z,9.95
2019-05-14T04:31:21.765Z,10.35
2019-05-14T04:33:50.921Z,9.20
2019-05-14T04:36:20.963Z,8.98
2019-05-14T04:38:54.130Z,8.78
2019-05-14T04:41:20.814Z,7.97
2019-05-14T04:43:50.653Z,9.20
2019-05-14T04:46:20.033Z,9.78
2019-05-14T04:48:50.519Z,8.75
2019-05-14T04:51:19.965Z,8.93
2019-05-14T04:53:50.212Z,8.75
2019-05-14T04:56:20.066Z,9.33
2019-05-14T04:58:49.865Z,9.73
2019-05-14T05:01:20.465Z,9.38
2019-05-14T05:03:50.545Z,9.28
2019-05-14T05:06:19.449Z,10.18
2019-05-14T05:08:49.806Z,9.65
2019-05-14T05:11:21.159Z,10.13
2019-05-14T05:13:50.045Z,10.88
2019-05-14T05:16:19.601Z,10.60
2019-05-14T05:18:49.117Z,9.65
2019-05-14T05:21:19.607Z,9.73
2019-05-14T05:23:51.737Z,9.50
2019-05-14T05:26:20.348Z,9.30
2019-05-14T05:29:02.330Z,8.93
2019-05-14T05:31:23.764Z,8.45
2019-05-14T05:33:58.177Z,8.60
2019-05-14T05:36:29.052Z,18.67
2019-05-14T05:38:59.229Z,8.78
2019-05-14T05:41:28.952Z,8.18
2019-05-14T05:43:58.968Z,8.68
2019-05-14T05:46:28.491Z,8.35
2019-05-14T05:49:01.791Z,8.45
2019-05-14T05:53:59.716Z,8.30
2019-05-14T05:56:28.870Z,7.85
2019-05-14T05:59:00.719Z,7.58
2019-05-14T06:01:44.985Z,7.67
2019-05-14T06:04:04.986Z,7.87
2019-05-14T06:06:33.515Z,7.97
2019-05-14T06:09:02.697Z,8.28
2019-05-14T06:11:31.141Z,7.25
2019-05-14T06:13:59.784Z,6.90
2019-05-14T06:16:28.986Z,6.30
2019-05-14T06:18:58.830Z,7.50
2019-05-14T06:21:29.274Z,6.65
2019-05-14T06:24:02.746Z,6.72
2019-05-14T06:26:29.557Z,7.13
2019-05-14T06:28:59.657Z,7.55
2019-05-14T06:31:29.146Z,7.15
2019-05-14T06:33:59.526Z,6.80
2019-05-14T06:36:29.260Z,5.95
2019-05-14T06:38:58.588Z,5.85
2019-05-14T06:41:28.374Z,6.33
2019-05-14T06:43:59.124Z,5.47
2019-05-14T06:46:30.317Z,4.33
2019-05-14T06:48:59.183Z,4.25
2019-05-14T06:51:29.030Z,4.20
2019-05-14T06:53:58.801Z,4.35
2019-05-14T06:56:28.254Z,4.40
2019-05-14T06:58:58.744Z,4.70
2019-05-14T07:01:29.144Z,3.67
2019-05-14T07:03:58.064Z,4.35
2019-05-14T07:06:29.012Z,3.35
2019-05-14T07:08:58.830Z,3.72
2019-05-14T07:11:29.270Z,3.67
2019-05-14T07:13:58.169Z,3.60
2019-05-14T07:16:28.671Z,3.75
2019-05-14T07:18:59.113Z,3.65
2019-05-14T07:21:29.367Z,4.35
2019-05-14T07:23:59.324Z,3.83
2019-05-14T07:26:29.808Z,3.50
2019-05-14T07:28:59.179Z,3.52
2019-05-14T07:31:29.157Z,3.62
2019-05-14T07:33:59.009Z,3.35
2019-05-14T07:36:29.320Z,3.50
2019-05-14T07:39:00.202Z,3.50
2019-05-14T07:41:28.598Z,2.60
2019-05-14T07:43:58.748Z,2.90
2019-05-14T07:46:28.447Z,3.30
2019-05-14T07:49:05.310Z,2.90
2019-05-14T07:51:28.261Z,2.90
2019-05-14T07:53:58.010Z,2.83
2019-05-14T07:56:29.298Z,2.98
2019-05-14T07:58:58.487Z,2.45
2019-05-14T08:01:28.199Z,3.00
2019-05-14T08:03:59.923Z,2.85
2019-05-14T08:06:29.652Z,3.37
2019-05-14T08:08:59.235Z,2.42
2019-05-14T08:11:29.448Z,3.08
2019-05-14T08:13:58.526Z,3.65
2019-05-14T08:16:28.767Z,2.80
2019-05-14T08:18:59.918Z,2.87
2019-05-14T08:21:30.076Z,3.33
2019-05-14T08:23:59.249Z,2.12
2019-05-14T08:26:29.302Z,2.60
2019-05-14T08:28:59.509Z,2.95
2019-05-14T08:31:29.431Z,3.10
2019-05-14T08:34:04.879Z,2.92
2019-05-14T08:36:30.385Z,2.50
2019-05-14T08:38:58.899Z,2.60
2019-05-14T08:41:28.806Z,2.70
2019-05-14T08:43:59.484Z,2.90
2019-05-14T08:46:28.325Z,2.90
2019-05-14T08:48:58.629Z,2.98
2019-05-14T08:51:29.641Z,2.60
2019-05-14T08:53:59.216Z,2.55
2019-05-14T08:56:28.216Z,3.13
2019-05-14T08:58:58.932Z,2.67
2019-05-14T09:01:29.296Z,2.60
2019-05-14T09:03:59.603Z,2.80
2019-05-14T09:06:29.946Z,2.52
2019-05-14T09:09:00.252Z,3.08
2019-05-14T09:11:35.664Z,2.45
2019-05-14T09:13:59.512Z,2.58
2019-05-14T09:16:39.448Z,3.10
2019-05-14T09:18:59.551Z,2.62
2019-05-14T09:21:29.698Z,2.80
2019-05-14T09:23:58.840Z,2.70
2019-05-14T09:26:28.483Z,2.42
2019-05-14T09:28:58.645Z,2.65
2019-05-14T09:31:29.533Z,2.83
2019-05-14T09:33:58.483Z,3.02
2019-05-14T09:36:28.919Z,2.87
2019-05-14T09:38:58.354Z,2.80
2019-05-14T09:41:28.608Z,2.47
2019-05-14T09:43:58.734Z,2.60
2019-05-14T09:46:28.956Z,2.25
2019-05-14T09:49:00.014Z,2.52
2019-05-14T09:51:29.132Z,2.40
2019-05-14T09:53:58.934Z,2.72
2019-05-14T09:56:29.878Z,2.83
2019-05-14T09:58:58.815Z,2.60
2019-05-14T10:01:27.602Z,2.85
2019-05-14T10:03:59.021Z,2.35
2019-05-14T10:06:28.589Z,2.80
2019-05-14T10:08:58.860Z,2.95
2019-05-14T10:11:28.856Z,2.90
2019-05-14T10:13:59.606Z,2.58
2019-05-14T10:16:29.128Z,2.27
2019-05-14T10:18:57.854Z,2.60
2019-05-14T10:21:29.087Z,2.62
2019-05-14T10:23:58.435Z,3.00
2019-05-14T10:26:28.858Z,2.83
2019-05-14T10:28:59.034Z,2.52
2019-05-14T10:31:28.892Z,2.25
2019-05-14T10:33:58.902Z,2.87
2019-05-14T10:36:30.007Z,2.97
2019-05-14T10:38:58.912Z,3.10
2019-05-14T10:41:28.996Z,2.40
2019-05-14T10:43:58.990Z,2.50
2019-05-14T10:46:29.064Z,2.33
2019-05-14T10:49:14.728Z,2.67
2019-05-14T10:51:29.711Z,2.42
2019-05-14T10:53:59.385Z,2.83
2019-05-14T10:56:29.705Z,2.12
2019-05-14T10:58:58.791Z,1.80
2019-05-14T11:01:28.452Z,1.30
2019-05-14T11:03:57.218Z,1.60
2019-05-14T11:06:25.736Z,1.87
2019-05-14T11:08:55.219Z,1.90
2019-05-14T11:11:25.366Z,2.05
2019-05-14T11:13:55.493Z,1.80
2019-05-14T11:16:24.073Z,2.02
2019-05-14T11:18:52.641Z,1.90
2019-05-14T11:21:26.489Z,1.80
2019-05-14T11:23:52.616Z,1.85
2019-05-14T11:26:24.358Z,2.10
2019-05-14T11:28:51.282Z,2.20
2019-05-14T11:31:20.908Z,1.93
2019-05-14T11:33:51.637Z,1.90
2019-05-14T11:36:20.188Z,2.10
2019-05-14T11:38:50.588Z,2.05
2019-05-14T11:41:19.355Z,1.80
2019-05-14T11:43:49.230Z,1.80
2019-05-14T11:46:29.160Z,2.20
2019-05-14T11:48:50.809Z,2.45
2019-05-14T11:51:45.803Z,2.80
2019-05-14T11:53:49.759Z,2.58
2019-05-14T11:56:19.406Z,2.27
2019-05-14T11:58:48.130Z,2.45
2019-05-14T12:01:18.889Z,4.40
2019-05-14T12:03:50.270Z,3.50
2019-05-14T12:06:23.164Z,2.77
2019-05-14T12:08:53.560Z,3.08
2019-05-14T12:11:23.600Z,4.00
2019-05-14T12:13:52.119Z,3.02
2019-05-14T12:16:20.676Z,2.58
2019-05-14T12:18:52.447Z,2.85
2019-05-14T12:21:21.074Z,2.55
2019-05-14T12:23:50.648Z,3.02
2019-05-14T12:26:19.791Z,2.87
2019-05-14T12:28:49.390Z,2.98
2019-05-14T12:31:18.123Z,3.98
2019-05-14T12:33:48.856Z,3.70
2019-05-14T12:36:19.321Z,3.42
2019-05-14T12:38:49.771Z,3.47
2019-05-14T12:41:19.319Z,3.40
2019-05-14T12:43:48.101Z,3.30
2019-05-14T12:46:16.562Z,3.10
2019-05-14T12:48:45.053Z,3.33
2019-05-14T12:51:15.103Z,3.60
2019-05-14T12:53:43.571Z,3.40
2019-05-14T12:56:12.049Z,3.22
2019-05-14T12:58:45.450Z,3.62
2019-05-14T13:01:10.800Z,3.52
2019-05-14T13:03:39.262Z,3.60
2019-05-14T13:06:10.079Z,4.15
2019-05-14T13:08:41.185Z,3.85
2019-05-14T13:11:12.368Z,3.53
2019-05-14T13:13:44.160Z,3.92
2019-05-14T13:16:12.773Z,3.73
2019-05-14T13:18:41.295Z,3.83
2019-05-14T13:21:09.795Z,3.25
2019-05-14T13:23:38.559Z,3.47
2019-05-14T13:26:10.654Z,3.50
2019-05-14T13:28:41.142Z,2.87
2019-05-14T13:31:10.304Z,3.80
2019-05-14T13:33:41.417Z,4.15
2019-05-14T13:36:11.636Z,3.60
2019-05-14T13:38:40.104Z,3.65
2019-05-14T13:41:09.796Z,3.30
2019-05-14T13:43:39.354Z,3.52
2019-05-14T13:46:11.286Z,3.55
2019-05-14T13:48:43.359Z,3.30
2019-05-14T13:51:11.622Z,3.52
2019-05-14T13:53:40.322Z,3.02
2019-05-14T13:56:10.469Z,4.55
2019-05-14T13:58:40.606Z,3.05
2019-05-14T14:01:09.969Z,2.85
2019-05-14T14:03:48.195Z,3.22
2019-05-14T14:06:10.416Z,3.34
2019-05-14T14:08:42.453Z,3.47
2019-05-14T14:11:12.636Z,2.90
2019-05-14T14:13:41.202Z,2.50
2019-05-14T14:16:14.947Z,3.05
2019-05-14T14:18:42.873Z,3.02
2019-05-14T14:21:11.426Z,2.87
2019-05-14T14:23:39.952Z,3.08
2019-05-14T14:26:10.003Z,2.45
2019-05-14T14:28:39.563Z,3.02
2019-05-14T14:31:10.958Z,2.77
2019-05-14T14:33:39.109Z,3.20
2019-05-14T14:36:08.005Z,3.08
2019-05-14T14:38:40.047Z,2.90
2019-05-14T14:41:09.974Z,2.85
2019-05-14T14:43:43.152Z,2.72
2019-05-14T14:46:13.910Z,3.52
2019-05-14T14:48:41.066Z,2.87
2019-05-14T14:51:09.758Z,2.58
2019-05-14T14:53:52.409Z,2.50
2019-05-14T14:56:14.275Z,2.55
2019-05-14T14:58:43.058Z,2.90
2019-05-14T15:01:11.697Z,2.60
2019-05-14T15:03:40.254Z,2.80
2019-05-14T15:06:10.439Z,2.60
2019-05-14T15:08:40.076Z,2.70
2019-05-14T15:11:10.195Z,2.42
2019-05-14T15:13:39.174Z,2.35
2019-05-14T15:16:13.447Z,1.80
2019-05-14T15:18:39.075Z,2.52
2019-05-14T15:21:13.243Z,2.72
2019-05-14T15:23:45.162Z,2.75
2019-05-14T15:26:12.370Z,2.73
2019-05-14T15:28:42.527Z,2.33
2019-05-14T15:31:11.096Z,2.43
2019-05-14T15:33:40.755Z,2.00
2019-05-14T15:36:09.435Z,2.40
2019-05-14T15:38:39.613Z,2.20
2019-05-14T15:41:13.427Z,2.50
2019-05-14T15:43:40.223Z,2.30
2019-05-14T15:46:09.567Z,2.47
2019-05-14T15:48:39.419Z,2.40
2019-05-14T15:51:11.488Z,2.42
2019-05-14T15:53:38.843Z,2.10
2019-05-14T15:56:09.965Z,2.67
2019-05-14T15:58:39.658Z,2.27
2019-05-14T16:01:10.453Z,2.20
2019-05-14T16:03:41.724Z,2.05
2019-05-14T16:06:12.975Z,2.20
2019-05-14T16:08:42.973Z,2.00
2019-05-14T16:11:12.431Z,2.22
2019-05-14T16:13:42.434Z,2.62
2019-05-14T16:16:10.935Z,2.70
2019-05-14T16:18:39.754Z,2.42
2019-05-14T16:21:10.487Z,2.20
2019-05-14T16:23:39.392Z,2.40
2019-05-14T16:26:08.906Z,2.42
2019-05-14T16:28:39.641Z,2.22
2019-05-14T16:31:08.524Z,2.60
2019-05-14T16:33:40.328Z,2.20
2019-05-14T16:36:08.878Z,2.30
2019-05-14T16:38:40.764Z,2.00
2019-05-14T16:41:10.469Z,2.50
2019-05-14T16:43:40.203Z,2.60
2019-05-14T16:46:11.539Z,2.27
2019-05-14T16:48:43.171Z,2.40
2019-05-14T16:51:11.665Z,2.00
2019-05-14T16:53:40.271Z,2.12
2019-05-14T16:56:09.787Z,2.20
2019-05-14T16:58:38.804Z,2.12
2019-05-14T17:01:09.755Z,2.83
2019-05-14T17:03:39.770Z,2.30
2019-05-14T17:06:10.067Z,2.60
2019-05-14T17:08:39.457Z,2.47
2019-05-14T17:11:08.930Z,2.67
2019-05-14T17:13:39.359Z,2.55
2019-05-14T17:16:09.183Z,2.00
2019-05-14T17:18:40.098Z,2.10
2019-05-14T17:21:09.367Z,2.57
2019-05-14T17:23:39.272Z,2.50
2019-05-14T17:26:08.821Z,2.15
2019-05-14T17:28:40.153Z,2.40
2019-05-14T17:31:10.850Z,2.72
2019-05-14T17:33:41.518Z,2.30
2019-05-14T17:36:10.589Z,2.37
2019-05-14T17:38:39.412Z,2.62
2019-05-14T17:41:09.722Z,2.33
2019-05-14T17:43:40.869Z,2.90
2019-05-14T17:46:10.967Z,2.80
2019-05-14T17:48:40.076Z,2.77
2019-05-14T17:51:10.084Z,2.83
2019-05-14T17:53:39.653Z,2.52
2019-05-14T17:56:08.568Z,2.65
2019-05-14T17:58:38.400Z,2.80
2019-05-14T18:01:09.048Z,2.90
2019-05-14T18:03:40.020Z,2.40
2019-05-14T18:06:09.285Z,2.62
2019-05-14T18:08:38.046Z,3.10
2019-05-14T18:11:08.991Z,2.95
2019-05-14T18:13:39.153Z,2.90
2019-05-14T18:16:08.971Z,2.63
2019-05-14T18:18:37.762Z,2.60
2019-05-14T18:21:06.309Z,2.90
2019-05-14T18:23:42.114Z,2.47
2019-05-14T18:26:10.182Z,2.95
2019-05-14T18:28:40.787Z,2.85
2019-05-14T18:31:10.736Z,3.10
2019-05-14T18:33:39.912Z,2.90
2019-05-14T18:36:08.760Z,2.46
2019-05-14T18:38:38.884Z,3.15
2019-05-14T18:41:10.081Z,3.02
2019-05-14T18:43:39.733Z,3.27
2019-05-14T18:46:09.271Z,3.52
2019-05-14T18:48:39.592Z,3.25
2019-05-14T18:51:09.051Z,3.12
2019-05-14T18:53:40.162Z,3.70
2019-05-14T18:56:17.454Z,3.60
2019-05-14T18:58:41.262Z,4.10
2019-05-14T19:01:09.900Z,3.85
2019-05-14T19:03:39.596Z,3.63
2019-05-14T19:06:09.966Z,4.37
2019-05-14T19:08:39.765Z,3.53
2019-05-14T19:11:09.959Z,4.30
2019-05-14T19:13:39.013Z,3.83
2019-05-14T19:16:09.759Z,4.47
2019-05-14T19:18:38.677Z,4.08
2019-05-14T19:21:08.954Z,4.37
2019-05-14T19:23:38.495Z,4.30
2019-05-14T19:26:09.418Z,4.50
2019-05-14T19:28:38.951Z,4.45
2019-05-14T19:31:09.170Z,4.67
2019-05-14T19:33:38.104Z,4.58
2019-05-14T19:36:08.803Z,3.83
2019-05-14T19:38:39.116Z,3.95
2019-05-14T19:41:08.655Z,4.00
2019-05-14T19:43:37.348Z,4.08
2019-05-14T19:46:05.896Z,3.87
2019-05-14T19:48:34.423Z,4.58
2019-05-14T19:51:04.236Z,4.42
2019-05-14T19:53:35.131Z,4.80
2019-05-14T19:56:06.110Z,4.47
2019-05-14T19:58:34.610Z,5.20
2019-05-14T20:01:03.190Z,5.10
2019-05-14T20:03:33.070Z,4.78
2019-05-14T20:06:01.630Z,5.08
2019-05-14T20:08:30.152Z,4.85
2019-05-14T20:11:00.341Z,4.80
2019-05-14T20:13:29.020Z,5.05
2019-05-14T20:15:59.062Z,4.97
2019-05-14T20:18:28.971Z,4.62
2019-05-14T20:20:59.159Z,5.37
2019-05-14T20:23:29.103Z,5.40
2019-05-14T20:25:58.661Z,4.95
2019-05-14T20:28:27.856Z,5.10
2019-05-14T20:30:58.585Z,5.03
2019-05-14T20:33:26.762Z,5.92
2019-05-14T20:35:55.250Z,5.92
2019-05-14T20:38:23.801Z,5.93
2019-05-14T20:40:52.411Z,5.25
2019-05-14T20:43:21.128Z,4.67
2019-05-14T20:45:49.624Z,4.70
2019-05-14T20:48:22.324Z,5.28
2019-05-14T20:50:53.128Z,5.30
2019-05-14T20:53:29.141Z,5.12
2019-05-14T20:55:59.388Z,5.10
2019-05-14T20:58:28.000Z,5.03
2019-05-14T21:00:56.554Z,5.10
2019-05-14T21:03:29.044Z,4.83
2019-05-14T21:05:58.368Z,4.97
2019-05-14T21:08:28.269Z,4.55
2019-05-14T21:10:58.750Z,4.75
2019-05-14T21:13:30.436Z,4.60
2019-05-14T21:15:59.053Z,4.20
2019-05-14T21:18:35.024Z,4.40
2019-05-14T21:21:00.780Z,4.87
2019-05-14T21:23:30.009Z,4.85
2019-05-14T21:25:59.811Z,4.45
2019-05-14T21:28:30.082Z,4.83
2019-05-14T21:30:59.773Z,4.42
2019-05-14T21:33:30.353Z,5.37
2019-05-14T21:35:59.728Z,4.78
2019-05-14T21:38:28.711Z,5.70
2019-05-14T21:40:58.251Z,5.50
2019-05-14T21:43:29.062Z,5.15
2019-05-14T21:45:59.425Z,4.95
2019-05-14T21:48:28.897Z,5.53
2019-05-14T21:51:00.899Z,5.75
2019-05-14T21:53:29.493Z,6.12
2019-05-14T21:55:58.665Z,6.22
2019-05-14T21:58:29.131Z,6.10
2019-05-14T22:00:59.232Z,6.45
2019-05-14T22:03:28.524Z,6.85
2019-05-14T22:05:59.200Z,6.90
2019-05-14T22:08:27.964Z,6.35
2019-05-14T22:10:58.524Z,6.15
2019-05-14T22:13:28.689Z,6.90
2019-05-14T22:15:58.924Z,6.28
2019-05-14T22:18:27.860Z,6.33
2019-05-14T22:20:58.011Z,6.03
2019-05-14T22:23:29.046Z,6.35
2019-05-14T22:25:58.246Z,6.28
2019-05-14T22:28:28.815Z,5.87
2019-05-14T22:30:58.702Z,5.97
2019-05-14T22:33:28.455Z,6.00
2019-05-14T22:35:58.238Z,5.80
2019-05-14T22:38:29.156Z,5.37
2019-05-14T22:40:59.052Z,5.77
2019-05-14T22:43:28.854Z,6.15
2019-05-14T22:45:59.122Z,6.65
2019-05-14T22:48:27.741Z,6.30
2019-05-14T22:50:56.291Z,6.28
2019-05-14T22:53:27.858Z,6.62
2019-05-14T22:55:58.655Z,6.55
2019-05-14T22:58:28.840Z,7.12
2019-05-14T23:01:13.652Z,6.28
2019-05-14T23:03:29.088Z,6.58
2019-05-14T23:05:58.229Z,7.22
2019-05-14T23:08:26.817Z,6.90
2019-05-14T23:10:55.409Z,6.83
2019-05-14T23:13:27.978Z,6.95
2019-05-14T23:15:58.849Z,6.53
2019-05-14T23:18:28.752Z,6.62
2019-05-14T23:20:58.977Z,6.37
2019-05-14T23:23:30.889Z,6.75
2019-05-14T23:26:00.759Z,6.70
2019-05-14T23:28:41.920Z,7.03
2019-05-14T23:31:00.748Z,6.85
2019-05-14T23:33:31.789Z,6.55
2019-05-14T23:36:00.429Z,6.22
2019-05-14T23:38:29.150Z,6.35
2019-05-14T23:40:58.955Z,6.05
2019-05-14T23:43:28.803Z,6.35
2019-05-14T23:45:58.394Z,5.85
2019-05-14T23:48:27.142Z,5.65
2019-05-14T23:50:55.692Z,5.70
2019-05-14T23:53:24.502Z,5.47
2019-05-14T23:55:54.298Z,6.28
2019-05-14T23:58:22.825Z,5.62
