createdAt,value
2023-05-05T00:00:00.277Z,25.00
2023-05-05T00:02:27.054Z,24.40
2023-05-05T00:04:53.872Z,23.90
2023-05-05T00:07:20.633Z,25.80
2023-05-05T00:09:47.503Z,26.90
2023-05-05T00:12:14.186Z,29.20
2023-05-05T00:14:41.964Z,27.70
2023-05-05T00:17:08.696Z,35.50
2023-05-05T00:19:35.515Z,28.50
2023-05-05T00:22:02.592Z,27.20
2023-05-05T00:24:29.413Z,24.10
2023-05-05T00:26:56.180Z,24.80
2023-05-05T00:29:22.939Z,22.90
2023-05-05T00:31:52.760Z,23.00
2023-05-05T00:34:19.501Z,23.20
2023-05-05T00:36:46.605Z,22.70
2023-05-05T00:39:13.432Z,20.00
2023-05-05T00:41:41.191Z,22.00
2023-05-05T00:44:08.326Z,20.50
2023-05-05T00:46:35.896Z,20.30
2023-05-05T00:49:02.848Z,19.80
2023-05-05T00:51:30.131Z,18.70
2023-05-05T00:53:57.174Z,19.40
2023-05-05T00:56:24.027Z,19.10
2023-05-05T00:58:50.918Z,18.00
2023-05-05T01:01:18.161Z,19.40
2023-05-05T01:03:45.204Z,18.60
2023-05-05T01:06:28.484Z,18.50
2023-05-05T01:09:09.202Z,18.40
2023-05-05T01:11:46.653Z,21.00
2023-05-05T01:14:19.456Z,20.70
2023-05-05T01:17:13.058Z,20.50
2023-05-05T01:20:05.339Z,18.70
2023-05-05T01:22:39.613Z,17.90
2023-05-05T01:25:45.243Z,17.90
2023-05-05T01:28:36.765Z,17.20
2023-05-05T01:31:10.065Z,17.40
2023-05-05T01:33:44.571Z,18.20
2023-05-05T01:36:16.455Z,21.70
2023-05-05T01:38:45.986Z,25.70
2023-05-05T01:41:25.625Z,34.30
2023-05-05T01:43:55.258Z,22.40
2023-05-05T01:46:24.647Z,19.10
2023-05-05T01:48:53.873Z,18.20
2023-05-05T01:51:23.391Z,17.70
2023-05-05T01:53:57.254Z,18.00
2023-05-05T01:56:26.200Z,16.40
2023-05-05T01:58:54.594Z,16.30
2023-05-05T02:01:24.303Z,15.80
2023-05-05T02:03:52.604Z,16.10
2023-05-05T02:06:21.890Z,17.00
2023-05-05T02:08:50.827Z,16.30
2023-05-05T02:11:18.839Z,18.20
2023-05-05T02:13:47.430Z,17.40
2023-05-05T02:16:15.411Z,20.50
2023-05-05T02:18:43.305Z,21.60
2023-05-05T02:21:10.153Z,20.20
2023-05-05T02:23:37.002Z,22.30
2023-05-05T02:26:08.030Z,19.30
2023-05-05T02:29:07.759Z,19.60
2023-05-05T02:31:43.738Z,18.40
2023-05-05T02:34:11.478Z,17.60
2023-05-05T02:36:40.165Z,17.60
2023-05-05T02:39:25.973Z,17.40
2023-05-05T02:41:55.260Z,16.70
2023-05-05T02:44:26.276Z,16.30
2023-05-05T02:46:54.556Z,16.20
2023-05-05T02:49:21.885Z,16.70
2023-05-05T02:51:49.715Z,15.60
2023-05-05T02:54:17.178Z,16.10
2023-05-05T02:56:51.153Z,15.90
2023-05-05T02:59:27.000Z,17.20
2023-05-05T03:02:21.276Z,15.70
2023-05-05T03:05:00.911Z,14.90
2023-05-05T03:07:55.094Z,15.40
2023-05-05T03:10:29.077Z,14.80
2023-05-05T03:13:00.143Z,15.60
2023-05-05T03:15:33.635Z,16.00
2023-05-05T03:18:02.392Z,16.10
2023-05-05T03:20:30.349Z,17.60
2023-05-05T03:22:57.873Z,20.60
2023-05-05T03:25:42.274Z,19.10
2023-05-05T03:28:09.030Z,19.00
2023-05-05T03:30:36.029Z,21.60
2023-05-05T03:33:02.891Z,22.90
2023-05-05T03:35:29.733Z,22.40
2023-05-05T03:37:56.592Z,21.80
2023-05-05T03:40:36.355Z,22.00
2023-05-05T03:43:07.603Z,22.30
2023-05-05T03:45:34.481Z,23.70
2023-05-05T03:48:01.332Z,21.90
2023-05-05T03:50:28.116Z,22.40
2023-05-05T03:52:54.864Z,22.90
2023-05-05T03:55:21.593Z,22.80
2023-05-05T03:57:48.554Z,21.30
2023-05-05T04:00:15.792Z,21.80
2023-05-05T04:02:42.748Z,19.00
2023-05-05T04:05:09.891Z,17.00
2023-05-05T04:07:36.656Z,14.80
2023-05-05T04:10:03.774Z,13.00
2023-05-05T04:12:30.820Z,11.20
2023-05-05T04:14:57.608Z,9.60
2023-05-05T04:17:24.364Z,9.00
2023-05-05T04:19:51.128Z,8.60
2023-05-05T04:22:17.880Z,7.20
2023-05-05T04:24:44.601Z,6.90
2023-05-05T04:27:11.542Z,6.70
2023-05-05T04:29:38.340Z,6.60
2023-05-05T04:32:05.486Z,6.60
2023-05-05T04:34:32.225Z,6.70
2023-05-05T04:36:59.342Z,6.70
2023-05-05T04:39:26.138Z,7.10
2023-05-05T04:41:52.853Z,6.30
2023-05-05T04:44:19.557Z,6.80
2023-05-05T04:46:46.607Z,7.00
2023-05-05T04:49:13.444Z,8.30
2023-05-05T04:51:43.273Z,6.90
2023-05-05T04:54:10.050Z,7.30
2023-05-05T04:56:37.073Z,7.40
2023-05-05T04:59:03.821Z,7.50
2023-05-05T05:01:30.671Z,7.10
2023-05-05T05:03:57.604Z,7.40
2023-05-05T05:06:24.676Z,7.20
2023-05-05T05:08:51.412Z,7.20
2023-05-05T05:11:18.264Z,7.20
2023-05-05T05:13:45.011Z,7.60
2023-05-05T05:16:11.934Z,8.00
2023-05-05T05:18:38.876Z,7.80
2023-05-05T05:21:05.701Z,7.80
2023-05-05T05:23:32.529Z,7.80
2023-05-05T05:25:59.500Z,7.80
2023-05-05T05:28:26.561Z,7.10
2023-05-05T05:30:53.741Z,8.00
2023-05-05T05:33:20.611Z,7.90
2023-05-05T05:35:47.574Z,8.20
2023-05-05T05:38:14.372Z,8.70
2023-05-05T05:40:41.129Z,8.70
2023-05-05T05:43:07.954Z,8.70
2023-05-05T05:45:34.806Z,8.10
2023-05-05T05:48:01.603Z,8.10
2023-05-05T05:50:28.624Z,8.00
2023-05-05T05:52:55.981Z,8.20
2023-05-05T05:55:22.837Z,8.00
2023-05-05T05:57:49.548Z,7.90
2023-05-05T06:00:16.642Z,7.30
2023-05-05T06:02:43.441Z,7.40
2023-05-05T06:05:10.375Z,7.90
2023-05-05T06:07:37.179Z,6.80
2023-05-05T06:10:18.474Z,7.10
2023-05-05T06:12:51.395Z,7.20
2023-05-05T06:15:18.510Z,6.90
2023-05-05T06:17:45.308Z,7.20
2023-05-05T06:20:12.894Z,6.20
2023-05-05T06:22:39.757Z,6.50
2023-05-05T06:25:07.089Z,7.00
2023-05-05T06:27:34.763Z,7.90
2023-05-05T06:30:01.510Z,6.90
2023-05-05T06:32:28.303Z,7.60
2023-05-05T06:34:55.200Z,8.20
2023-05-05T06:37:22.009Z,6.50
2023-05-05T06:39:48.732Z,6.60
2023-05-05T06:42:15.479Z,6.50
2023-05-05T06:44:42.294Z,7.50
2023-05-05T06:47:09.037Z,6.80
2023-05-05T06:49:35.851Z,6.50
2023-05-05T06:52:02.640Z,6.90
2023-05-05T06:54:29.390Z,11.00
2023-05-05T06:56:58.095Z,6.40
2023-05-05T06:59:26.494Z,6.80
2023-05-05T07:01:53.332Z,7.00
2023-05-05T07:04:20.189Z,7.40
2023-05-05T07:06:47.033Z,7.50
2023-05-05T07:09:15.704Z,7.80
2023-05-05T07:11:43.888Z,6.30
2023-05-05T07:14:10.585Z,5.70
2023-05-05T07:16:37.559Z,5.30
2023-05-05T07:19:04.766Z,4.40
2023-05-05T07:21:31.608Z,4.80
2023-05-05T07:23:58.310Z,4.10
2023-05-05T07:26:25.675Z,4.20
2023-05-05T07:28:52.462Z,3.90
2023-05-05T07:31:19.372Z,4.20
2023-05-05T07:33:46.155Z,4.30
2023-05-05T07:36:13.465Z,3.80
2023-05-05T07:38:40.377Z,3.30
2023-05-05T07:41:07.131Z,3.70
2023-05-05T07:43:33.965Z,4.50
2023-05-05T07:46:00.824Z,3.70
2023-05-05T07:48:27.625Z,4.10
2023-05-05T07:50:54.480Z,4.30
2023-05-05T07:53:21.315Z,4.20
2023-05-05T07:55:48.075Z,3.50
2023-05-05T07:58:14.969Z,4.00
2023-05-05T08:00:41.887Z,4.20
2023-05-05T08:03:11.696Z,4.30
2023-05-05T08:05:39.278Z,3.80
2023-05-05T08:08:06.574Z,3.50
2023-05-05T08:10:33.340Z,3.80
2023-05-05T08:13:00.183Z,3.80
2023-05-05T08:15:27.191Z,3.10
2023-05-05T08:17:54.359Z,3.30
2023-05-05T08:20:21.887Z,3.00
2023-05-05T08:22:49.577Z,2.90
2023-05-05T08:25:16.410Z,2.30
2023-05-05T08:27:43.753Z,2.30
2023-05-05T08:30:11.110Z,2.40
2023-05-05T08:32:38.367Z,2.30
2023-05-05T08:35:06.320Z,2.00
2023-05-05T08:37:33.483Z,1.90
2023-05-05T08:40:00.509Z,1.70
2023-05-05T08:42:38.159Z,1.80
2023-05-05T08:45:08.540Z,1.70
2023-05-05T08:47:36.737Z,1.70
2023-05-05T08:50:04.441Z,1.70
2023-05-05T08:52:38.765Z,1.80
2023-05-05T08:55:23.120Z,1.80
2023-05-05T08:57:55.936Z,1.80
2023-05-05T09:00:24.201Z,1.80
2023-05-05T09:02:51.404Z,1.90
2023-05-05T09:05:18.510Z,1.90
2023-05-05T09:07:46.175Z,1.80
2023-05-05T09:10:13.153Z,1.80
2023-05-05T09:12:40.419Z,1.90
2023-05-05T09:15:08.969Z,1.80
2023-05-05T09:17:36.347Z,1.70
2023-05-05T09:20:11.212Z,1.80
2023-05-05T09:22:43.783Z,1.50
2023-05-05T09:25:15.726Z,2.00
2023-05-05T09:27:49.369Z,32.80
2023-05-05T09:30:19.152Z,1.70
2023-05-05T09:32:48.994Z,1.90
2023-05-05T09:35:17.427Z,1.70
2023-05-05T09:37:44.771Z,1.70
2023-05-05T09:40:13.982Z,2.50
2023-05-05T09:42:41.753Z,1.80
2023-05-05T09:45:18.087Z,1.90
2023-05-05T09:47:46.509Z,1.40
2023-05-05T09:50:14.569Z,1.80
2023-05-05T09:52:42.149Z,1.60
2023-05-05T09:55:18.401Z,2.10
2023-05-05T09:57:45.484Z,1.70
2023-05-05T10:00:13.298Z,1.60
2023-05-05T10:02:40.495Z,1.70
2023-05-05T10:05:14.754Z,1.70
2023-05-05T10:07:44.010Z,1.70
2023-05-05T10:10:15.936Z,1.70
2023-05-05T10:12:43.420Z,1.90
2023-05-05T10:15:11.530Z,1.70
2023-05-05T10:20:21.072Z,1.80
2023-05-05T10:22:52.367Z,1.70
2023-05-05T10:25:42.722Z,1.50
2023-05-05T10:28:16.714Z,1.80
2023-05-05T10:30:46.138Z,1.60
2023-05-05T10:33:31.582Z,1.70
2023-05-05T10:36:02.236Z,1.60
2023-05-05T10:38:33.068Z,1.90
2023-05-05T10:41:01.131Z,1.80
2023-05-05T10:43:29.687Z,1.90
2023-05-05T10:45:57.305Z,1.60
2023-05-05T10:48:51.612Z,1.70
2023-05-05T10:51:38.846Z,1.90
2023-05-05T10:54:17.075Z,1.90
2023-05-05T10:56:44.101Z,1.60
2023-05-05T10:59:36.102Z,1.60
2023-05-05T11:02:21.637Z,1.50
2023-05-05T11:05:08.251Z,1.80
2023-05-05T11:07:35.948Z,1.50
2023-05-05T11:10:13.660Z,2.10
2023-05-05T11:12:52.701Z,1.60
2023-05-05T11:15:29.258Z,1.80
2023-05-05T11:17:57.876Z,1.60
2023-05-05T11:20:36.783Z,1.70
2023-05-05T11:23:03.655Z,1.40
2023-05-05T11:25:37.185Z,1.40
2023-05-05T11:28:10.819Z,1.80
2023-05-05T11:30:56.391Z,1.30
2023-05-05T11:33:31.241Z,1.60
2023-05-05T11:36:06.386Z,1.60
2023-05-05T11:39:09.465Z,1.30
2023-05-05T11:41:48.379Z,1.40
2023-05-05T11:44:20.141Z,1.40
2023-05-05T11:46:53.160Z,1.20
2023-05-05T11:49:37.192Z,1.50
2023-05-05T11:52:04.924Z,1.10
2023-05-05T11:54:32.429Z,1.30
2023-05-05T11:57:01.213Z,1.40
2023-05-05T11:59:27.913Z,1.40
2023-05-05T12:01:54.809Z,1.10
2023-05-05T12:04:21.969Z,1.40
2023-05-05T12:06:49.054Z,1.50
2023-05-05T12:09:20.089Z,1.10
2023-05-05T12:11:51.228Z,1.20
2023-05-05T12:14:19.001Z,1.20
2023-05-05T12:16:58.964Z,1.10
2023-05-05T12:19:26.272Z,1.50
2023-05-05T12:21:53.023Z,0.90
2023-05-05T12:24:19.871Z,1.10
2023-05-05T12:26:46.696Z,0.90
2023-05-05T12:29:13.488Z,1.30
2023-05-05T12:31:41.825Z,1.10
2023-05-05T12:34:10.316Z,1.30
2023-05-05T12:36:38.167Z,1.40
2023-05-05T12:39:05.513Z,1.20
2023-05-05T12:41:33.611Z,1.30
2023-05-05T12:44:01.964Z,1.10
2023-05-05T12:46:29.804Z,1.40
2023-05-05T12:49:00.870Z,1.30
2023-05-05T12:51:27.837Z,1.20
2023-05-05T12:54:11.552Z,1.30
2023-05-05T12:56:48.297Z,1.60
2023-05-05T12:59:23.847Z,1.50
2023-05-05T13:01:55.496Z,1.70
2023-05-05T13:04:23.950Z,1.80
2023-05-05T13:07:08.647Z,1.20
2023-05-05T13:09:35.195Z,1.30
2023-05-05T13:12:02.422Z,1.30
2023-05-05T13:14:28.920Z,1.60
2023-05-05T13:16:55.345Z,1.50
2023-05-05T13:19:21.896Z,1.50
2023-05-05T13:21:48.719Z,1.70
2023-05-05T13:24:26.166Z,1.70
2023-05-05T13:27:02.042Z,1.60
2023-05-05T13:29:31.437Z,1.70
2023-05-05T13:31:58.379Z,1.50
2023-05-05T13:34:24.917Z,1.70
2023-05-05T13:36:51.364Z,1.10
2023-05-05T13:39:17.876Z,1.50
2023-05-05T13:41:44.336Z,1.70
2023-05-05T13:44:11.053Z,1.60
2023-05-05T13:46:37.765Z,1.60
2023-05-05T13:49:04.362Z,1.70
2023-05-05T13:51:30.928Z,1.70
2023-05-05T13:53:57.726Z,1.60
2023-05-05T13:56:24.289Z,1.50
2023-05-05T13:58:50.762Z,1.60
2023-05-05T14:01:17.287Z,1.50
2023-05-05T14:03:43.885Z,1.40
2023-05-05T14:06:10.568Z,1.60
2023-05-05T14:08:37.442Z,1.30
2023-05-05T14:11:04.044Z,1.60
2023-05-05T14:13:30.717Z,1.50
2023-05-05T14:15:57.347Z,1.60
2023-05-05T14:18:25.306Z,1.40
2023-05-05T14:20:51.815Z,1.40
2023-05-05T14:23:18.327Z,1.30
2023-05-05T14:25:44.878Z,1.50
2023-05-05T14:28:11.367Z,1.60
2023-05-05T14:30:37.843Z,1.30
2023-05-05T14:33:04.331Z,1.30
2023-05-05T14:35:31.188Z,1.60
2023-05-05T14:37:57.800Z,1.50
2023-05-05T14:40:24.373Z,1.30
2023-05-05T14:42:50.909Z,1.70
2023-05-05T14:45:17.522Z,2.00
2023-05-05T14:47:44.025Z,1.70
2023-05-05T14:50:10.930Z,1.20
2023-05-05T14:52:37.957Z,1.50
2023-05-05T14:55:05.233Z,1.50
2023-05-05T14:57:31.866Z,1.30
2023-05-05T14:59:58.708Z,1.50
2023-05-05T15:02:25.506Z,1.30
2023-05-05T15:04:52.083Z,1.80
2023-05-05T15:07:18.871Z,1.40
2023-05-05T15:09:45.615Z,1.60
2023-05-05T15:12:12.133Z,1.40
2023-05-05T15:14:38.597Z,1.40
2023-05-05T15:17:05.084Z,1.80
2023-05-05T15:19:31.810Z,1.30
2023-05-05T15:21:58.449Z,1.50
2023-05-05T15:24:24.995Z,1.60
2023-05-05T15:26:51.441Z,1.50
2023-05-05T15:29:17.975Z,1.30
2023-05-05T15:31:44.512Z,1.70
2023-05-05T15:34:11.071Z,1.50
2023-05-05T15:36:37.506Z,1.40
2023-05-05T15:39:04.044Z,1.50
2023-05-05T15:41:30.514Z,1.50
2023-05-05T15:43:57.027Z,1.50
2023-05-05T15:46:23.687Z,1.50
2023-05-05T15:48:50.249Z,1.50
2023-05-05T15:51:16.950Z,1.40
2023-05-05T15:53:43.481Z,1.50
2023-05-05T15:56:10.050Z,1.60
2023-05-05T15:58:36.723Z,1.30
2023-05-05T16:01:03.321Z,1.40
2023-05-05T16:03:30.052Z,1.60
2023-05-05T16:05:56.636Z,1.40
2023-05-05T16:08:23.107Z,1.30
2023-05-05T16:10:49.651Z,1.50
2023-05-05T16:13:16.229Z,1.50
2023-05-05T16:15:48.474Z,1.40
2023-05-05T16:18:15.113Z,1.50
2023-05-05T16:20:41.503Z,1.50
2023-05-05T16:23:07.902Z,1.40
2023-05-05T16:25:34.335Z,1.60
2023-05-05T16:28:00.732Z,2.50
2023-05-05T16:30:27.543Z,1.80
2023-05-05T16:32:54.015Z,1.60
2023-05-05T16:35:21.234Z,1.90
2023-05-05T16:37:47.852Z,2.00
2023-05-05T16:40:14.564Z,2.60
2023-05-05T16:42:43.707Z,2.10
2023-05-05T16:45:11.817Z,2.40
2023-05-05T16:47:38.436Z,2.20
2023-05-05T16:50:05.886Z,2.60
2023-05-05T16:52:32.432Z,2.40
2023-05-05T16:54:58.877Z,2.30
2023-05-05T16:57:25.416Z,2.40
2023-05-05T16:59:55.227Z,2.60
2023-05-05T17:02:22.523Z,2.70
2023-05-05T17:04:49.558Z,3.60
2023-05-05T17:07:16.136Z,2.80
2023-05-05T17:09:42.723Z,3.10
2023-05-05T17:12:09.186Z,3.10
2023-05-05T17:14:35.699Z,3.20
2023-05-05T17:17:02.180Z,2.90
2023-05-05T17:19:28.666Z,2.70
2023-05-05T17:21:55.086Z,2.90
2023-05-05T17:24:21.614Z,3.20
2023-05-05T17:26:48.665Z,3.30
2023-05-05T17:29:15.124Z,4.00
2023-05-05T17:31:41.769Z,3.50
2023-05-05T17:34:08.393Z,3.60
2023-05-05T17:36:34.775Z,4.50
2023-05-05T17:39:01.306Z,4.00
2023-05-05T17:41:27.749Z,3.90
2023-05-05T17:43:54.192Z,4.50
2023-05-05T17:46:20.978Z,5.30
2023-05-05T17:48:47.744Z,6.90
2023-05-05T17:51:14.372Z,7.20
2023-05-05T17:53:40.899Z,7.20
2023-05-05T17:56:09.048Z,11.40
2023-05-05T17:58:35.823Z,8.80
2023-05-05T18:01:02.325Z,7.20
2023-05-05T18:03:28.995Z,8.20
2023-05-05T18:05:55.570Z,6.00
2023-05-05T18:08:22.138Z,7.50
2023-05-05T18:10:48.744Z,17.10
2023-05-05T18:13:15.293Z,8.10
2023-05-05T18:15:41.901Z,6.90
2023-05-05T18:18:08.491Z,5.40
2023-05-05T18:20:35.013Z,9.10
2023-05-05T18:23:01.488Z,11.70
2023-05-05T18:25:28.023Z,13.70
2023-05-05T18:27:54.938Z,9.60
2023-05-05T18:30:21.496Z,8.70
2023-05-05T18:32:47.985Z,10.80
2023-05-05T18:35:14.582Z,10.40
2023-05-05T18:37:41.002Z,10.20
2023-05-05T18:40:08.371Z,10.10
2023-05-05T18:42:34.913Z,12.30
2023-05-05T18:45:01.392Z,9.00
2023-05-05T18:47:27.938Z,8.50
2023-05-05T18:49:54.342Z,6.20
2023-05-05T18:52:20.792Z,4.30
2023-05-05T18:54:47.469Z,3.70
2023-05-05T18:57:13.872Z,3.90
2023-05-05T18:59:40.642Z,5.10
2023-05-05T19:02:07.293Z,6.50
2023-05-05T19:04:33.778Z,7.40
2023-05-05T19:07:00.430Z,7.90
2023-05-05T19:09:27.567Z,11.20
2023-05-05T19:11:53.973Z,11.60
2023-05-05T19:14:20.437Z,10.80
2023-05-05T19:16:47.009Z,12.10
2023-05-05T19:19:13.946Z,13.70
2023-05-05T19:21:40.691Z,12.20
2023-05-05T19:24:09.063Z,10.30
2023-05-05T19:26:35.542Z,11.20
2023-05-05T19:29:02.045Z,9.20
2023-05-05T19:31:28.594Z,8.50
2023-05-05T19:34:00.761Z,8.70
2023-05-05T19:36:27.451Z,7.60
2023-05-05T19:38:55.187Z,8.60
2023-05-05T19:41:21.597Z,8.90
2023-05-05T19:43:48.080Z,9.90
2023-05-05T19:46:14.665Z,10.00
2023-05-05T19:48:41.328Z,8.60
2023-05-05T19:51:07.921Z,9.20
2023-05-05T19:53:34.460Z,18.30
2023-05-05T19:56:01.214Z,12.90
2023-05-05T19:58:27.680Z,10.60
2023-05-05T20:00:54.120Z,11.20
2023-05-05T20:03:20.797Z,11.50
2023-05-05T20:05:47.457Z,12.00
2023-05-05T20:08:13.893Z,12.20
2023-05-05T20:10:40.498Z,13.60
2023-05-05T20:13:07.075Z,12.50
2023-05-05T20:15:33.783Z,12.70
2023-05-05T20:18:00.685Z,14.60
2023-05-05T20:20:27.198Z,15.20
2023-05-05T20:22:53.792Z,13.90
2023-05-05T20:25:20.293Z,15.90
2023-05-05T20:27:46.732Z,19.20
2023-05-05T20:30:13.490Z,17.00
2023-05-05T20:32:40.693Z,17.10
2023-05-05T20:35:08.366Z,21.40
2023-05-05T20:37:34.869Z,22.60
2023-05-05T20:40:01.434Z,27.40
2023-05-05T20:42:28.091Z,26.70
2023-05-05T20:44:54.646Z,27.00
2023-05-05T20:47:21.137Z,26.90
2023-05-05T20:49:47.588Z,27.20
2023-05-05T20:52:14.410Z,27.80
2023-05-05T20:54:40.972Z,26.50
2023-05-05T20:57:07.870Z,24.70
2023-05-05T20:59:34.577Z,27.70
2023-05-05T21:02:01.056Z,33.20
2023-05-05T21:04:27.806Z,24.00
2023-05-05T21:06:54.502Z,14.40
2023-05-05T21:09:21.162Z,15.10
2023-05-05T21:11:47.824Z,14.20
2023-05-05T21:14:14.349Z,15.40
2023-05-05T21:16:41.046Z,15.20
2023-05-05T21:19:07.665Z,14.10
2023-05-05T21:21:34.097Z,15.90
2023-05-05T21:24:01.087Z,14.60
2023-05-05T21:26:27.705Z,14.80
2023-05-05T21:28:54.344Z,23.80
2023-05-05T21:31:22.372Z,38.80
2023-05-05T21:33:49.502Z,42.60
2023-05-05T21:36:16.164Z,23.90
2023-05-05T21:38:42.777Z,38.60
2023-05-05T21:41:09.333Z,42.50
2023-05-05T21:43:35.770Z,29.90
2023-05-05T21:46:04.190Z,22.10
2023-05-05T21:48:31.324Z,20.00
2023-05-05T21:50:58.046Z,17.00
2023-05-05T21:53:24.726Z,16.90
2023-05-05T21:55:51.445Z,26.60
2023-05-05T21:58:18.021Z,20.40
2023-05-05T22:00:44.535Z,20.30
2023-05-05T22:03:11.046Z,20.30
2023-05-05T22:05:37.648Z,21.60
2023-05-05T22:08:04.610Z,18.40
2023-05-05T22:10:31.173Z,29.30
2023-05-05T22:12:57.769Z,25.40
2023-05-05T22:15:27.705Z,17.80
2023-05-05T22:17:56.844Z,14.50
2023-05-05T22:20:23.496Z,14.70
2023-05-05T22:22:50.255Z,15.00
2023-05-05T22:25:16.988Z,15.70
2023-05-05T22:27:43.544Z,16.80
2023-05-05T22:30:10.584Z,18.40
2023-05-05T22:32:37.425Z,17.00
2023-05-05T22:35:05.113Z,18.40
2023-05-05T22:37:31.561Z,16.90
2023-05-05T22:39:58.351Z,20.40
2023-05-05T22:42:25.031Z,18.70
2023-05-05T22:44:51.630Z,16.80
2023-05-05T22:47:18.188Z,17.20
2023-05-05T22:49:45.423Z,15.90
2023-05-05T22:52:11.891Z,15.80
2023-05-05T22:54:38.409Z,29.70
2023-05-05T22:57:04.901Z,18.30
2023-05-05T22:59:31.394Z,18.50
2023-05-05T23:01:57.871Z,16.90
2023-05-05T23:04:24.503Z,16.60
2023-05-05T23:06:51.012Z,16.30
2023-05-05T23:09:17.558Z,16.30
2023-05-05T23:11:44.074Z,16.20
2023-05-05T23:14:10.521Z,16.70
2023-05-05T23:16:37.021Z,15.80
2023-05-05T23:19:03.578Z,15.80
2023-05-05T23:21:32.048Z,15.30
2023-05-05T23:24:00.776Z,14.30
2023-05-05T23:26:27.242Z,13.20
2023-05-05T23:28:53.727Z,12.20
2023-05-05T23:31:20.384Z,12.80
2023-05-05T23:33:47.033Z,13.60
2023-05-05T23:36:13.523Z,12.80
2023-05-05T23:38:39.949Z,12.20
2023-05-05T23:41:06.472Z,12.30
2023-05-05T23:43:33.174Z,11.70
2023-05-05T23:45:59.730Z,14.10
2023-05-05T23:48:26.277Z,15.50
2023-05-05T23:50:53.380Z,14.80
2023-05-05T23:53:20.137Z,13.50
2023-05-05T23:55:46.569Z,14.60
2023-05-05T23:58:13.357Z,13.60
