createdAt,value
2022-09-17T00:04:41.053Z,12.43
2022-09-17T00:19:44.018Z,12.61
2022-09-17T00:34:49.378Z,12.73
2022-09-17T00:50:22.085Z,12.83
2022-09-17T01:06:01.677Z,12.83
2022-09-17T01:21:26.024Z,12.88
2022-09-17T01:36:35.409Z,12.98
2022-09-17T01:51:43.419Z,12.89
2022-09-17T02:06:53.602Z,12.80
2022-09-17T02:22:43.138Z,12.66
2022-09-17T02:37:46.346Z,12.45
2022-09-17T02:52:57.952Z,12.22
2022-09-17T03:08:01.362Z,11.86
2022-09-17T03:23:04.572Z,11.47
2022-09-17T03:38:07.769Z,11.07
2022-09-17T03:53:11.625Z,10.68
2022-09-17T04:08:14.583Z,10.40
2022-09-17T04:23:17.559Z,10.23
2022-09-17T04:38:22.369Z,10.09
2022-09-17T04:53:25.543Z,10.00
2022-09-17T05:08:28.621Z,9.98
2022-09-17T05:23:31.969Z,9.94
2022-09-17T05:38:35.638Z,10.07
2022-09-17T05:53:39.158Z,10.44
2022-09-17T06:08:42.414Z,11.03
2022-09-17T06:23:45.954Z,11.55
2022-09-17T06:38:49.108Z,12.17
2022-09-17T06:53:52.170Z,12.95
2022-09-17T07:08:55.365Z,13.53
2022-09-17T07:23:58.958Z,14.09
2022-09-17T07:39:02.141Z,14.40
2022-09-17T07:54:06.392Z,14.19
2022-09-17T08:09:11.096Z,15.25
2022-09-17T08:24:14.454Z,15.74
2022-09-17T08:39:18.380Z,15.32
2022-09-17T08:54:42.844Z,14.45
2022-09-17T09:09:54.351Z,14.44
2022-09-17T09:25:18.482Z,14.57
2022-09-17T09:40:32.870Z,14.60
2022-09-17T09:55:48.714Z,14.82
2022-09-17T10:10:58.338Z,15.15
2022-09-17T10:26:01.665Z,15.44
2022-09-17T10:41:15.781Z,15.19
2022-09-17T10:56:32.392Z,15.15
2022-09-17T11:11:59.149Z,15.47
2022-09-17T11:27:17.007Z,16.66
2022-09-17T11:42:26.574Z,17.45
2022-09-17T11:57:35.475Z,16.75
2022-09-17T12:12:50.297Z,16.85
2022-09-17T12:28:16.720Z,16.94
2022-09-17T12:43:28.993Z,17.30
2022-09-17T12:58:49.440Z,17.32
2022-09-17T13:14:28.463Z,17.49
2022-09-17T13:29:43.782Z,17.04
2022-09-17T13:44:54.868Z,17.69
2022-09-17T14:00:00.806Z,22.71
2022-09-17T14:15:05.084Z,18.92
2022-09-17T14:30:19.944Z,17.36
2022-09-17T14:45:26.597Z,18.03
2022-09-17T15:00:38.647Z,17.11
2022-09-17T15:15:56.526Z,19.83
2022-09-17T15:31:00.283Z,19.01
2022-09-17T15:46:36.706Z,16.68
2022-09-17T16:02:01.986Z,14.92
2022-09-17T16:17:22.225Z,14.60
2022-09-17T16:32:25.438Z,14.73
2022-09-17T16:47:30.811Z,14.59
2022-09-17T17:02:34.656Z,14.24
2022-09-17T17:17:38.506Z,13.87
2022-09-17T17:32:42.059Z,13.69
2022-09-17T17:47:46.166Z,13.46
2022-09-17T18:02:51.689Z,13.14
2022-09-17T18:17:55.712Z,13.08
2022-09-17T18:32:59.823Z,13.06
2022-09-17T18:48:05.875Z,13.11
2022-09-17T19:03:09.163Z,13.19
2022-09-17T19:18:15.003Z,12.88
2022-09-17T19:33:18.889Z,12.71
2022-09-17T19:48:25.294Z,12.57
2022-09-17T20:03:29.867Z,12.50
2022-09-17T20:18:35.844Z,12.49
2022-09-17T20:33:39.450Z,12.49
2022-09-17T20:48:43.387Z,12.50
2022-09-17T21:03:50.392Z,12.35
2022-09-17T21:19:01.850Z,12.13
2022-09-17T21:34:08.515Z,12.08
2022-09-17T21:49:13.424Z,12.08
2022-09-17T22:04:19.577Z,11.94
2022-09-17T22:19:25.207Z,11.91
2022-09-17T22:34:29.984Z,11.86
2022-09-17T22:49:33.025Z,11.76
2022-09-17T23:04:36.249Z,11.80
2022-09-17T23:19:39.779Z,11.70
2022-09-17T23:34:42.977Z,11.63
2022-09-17T23:49:45.926Z,11.66
