createdAt,value
2016-10-09T00:00:21.136Z,-3.72
2016-10-09T00:01:21.119Z,-3.57
2016-10-09T00:02:21.091Z,-3.61
2016-10-09T00:03:21.077Z,-3.55
2016-10-09T00:04:21.067Z,-3.33
2016-10-09T00:05:21.051Z,-3.51
2016-10-09T00:06:21.025Z,-3.36
2016-10-09T00:07:20.999Z,-3.36
2016-10-09T00:08:20.997Z,-3.33
2016-10-09T00:09:20.984Z,-3.46
2016-10-09T00:10:20.969Z,-3.65
2016-10-09T00:11:20.928Z,-3.94
2016-10-09T00:12:20.908Z,-4.12
2016-10-09T00:13:20.909Z,-4.12
2016-10-09T00:14:20.893Z,-4.01
2016-10-09T00:15:21.149Z,-4.04
2016-10-09T00:16:20.851Z,-4.37
2016-10-09T00:17:20.832Z,-4.41
2016-10-09T00:18:20.825Z,-4.07
2016-10-09T00:19:20.807Z,-4.09
2016-10-09T00:20:20.773Z,-4.12
2016-10-09T00:21:20.758Z,-4.31
2016-10-09T00:22:21.052Z,-4.59
2016-10-09T00:23:20.719Z,-4.88
2016-10-09T00:24:20.691Z,-4.9
2016-10-09T00:25:20.688Z,-5.12
2016-10-09T00:26:20.648Z,-5.46
2016-10-09T00:27:20.653Z,-5.59
2016-10-09T00:28:20.643Z,-5.63
2016-10-09T00:29:20.603Z,-5.81
2016-10-09T00:30:20.604Z,-5.88
2016-10-09T00:31:20.558Z,-5.84
2016-10-09T00:32:20.558Z,-6
2016-10-09T00:33:20.542Z,-6.08
2016-10-09T00:34:20.709Z,-6
2016-10-09T00:35:20.496Z,-6.03
2016-10-09T00:36:20.463Z,-5.95
2016-10-09T00:37:20.465Z,-6.06
2016-10-09T00:38:20.430Z,-6.02
2016-10-09T00:39:20.412Z,-6.13
2016-10-09T00:40:20.394Z,-6.17
2016-10-09T00:41:20.391Z,-6.09
2016-10-09T00:42:20.345Z,-6.03
2016-10-09T00:43:20.327Z,-5.75
2016-10-09T00:44:20.313Z,-5.55
2016-10-09T00:45:20.295Z,-5.48
2016-10-09T00:46:20.283Z,-5.51
2016-10-09T00:47:20.263Z,-5.48
2016-10-09T00:48:20.241Z,-5.45
2016-10-09T00:49:20.217Z,-5.69
2016-10-09T00:50:20.193Z,-5.7
2016-10-09T00:51:20.169Z,-5.81
2016-10-09T00:52:20.168Z,-5.92
2016-10-09T00:53:20.127Z,-5.96
2016-10-09T00:54:20.106Z,-6.03
2016-10-09T00:55:20.102Z,-6.03
2016-10-09T00:56:20.082Z,-5.99
2016-10-09T00:57:20.081Z,-5.92
2016-10-09T00:58:20.045Z,-5.66
2016-10-09T00:59:20.030Z,-5.66
2016-10-09T01:00:20.006Z,-5.71
2016-10-09T01:01:19.977Z,-5.71
2016-10-09T01:02:19.983Z,-5.8
2016-10-09T01:03:19.967Z,-5.73
2016-10-09T01:04:19.944Z,-5.75
2016-10-09T01:05:19.903Z,-5.63
2016-10-09T01:06:19.900Z,-5.69
2016-10-09T01:07:20.205Z,-5.63
2016-10-09T01:08:19.860Z,-5.9
2016-10-09T01:09:19.816Z,-5.98
2016-10-09T01:10:19.817Z,-6.09
2016-10-09T01:11:19.806Z,-5.96
2016-10-09T01:12:19.769Z,-6.09
2016-10-09T01:13:19.754Z,-5.91
2016-10-09T01:14:19.745Z,-5.8
2016-10-09T01:15:19.726Z,-5.59
2016-10-09T01:16:19.700Z,-5.59
2016-10-09T01:17:19.670Z,-5.42
2016-10-09T01:18:19.661Z,-5.43
2016-10-09T01:19:19.634Z,-5.51
2016-10-09T01:20:19.636Z,-5.51
2016-10-09T01:21:19.597Z,-5.33
2016-10-09T01:22:19.602Z,-5.43
2016-10-09T01:23:19.565Z,-5.51
2016-10-09T01:24:19.551Z,-5.85
2016-10-09T01:25:19.514Z,-5.84
2016-10-09T01:26:19.527Z,-5.81
2016-10-09T01:27:19.494Z,-5.75
2016-10-09T01:28:19.479Z,-5.85
2016-10-09T01:29:19.440Z,-6
2016-10-09T01:30:19.456Z,-5.99
2016-10-09T01:31:19.432Z,-6.05
2016-10-09T01:32:19.393Z,-6.03
2016-10-09T01:33:19.379Z,-6.05
2016-10-09T01:34:19.361Z,-5.82
2016-10-09T01:35:19.328Z,-5.8
2016-10-09T01:36:19.327Z,-5.63
2016-10-09T01:37:19.297Z,-5.84
2016-10-09T01:38:19.299Z,-5.92
2016-10-09T01:39:19.248Z,-5.98
2016-10-09T01:40:19.248Z,-5.96
2016-10-09T01:41:19.224Z,-6.08
2016-10-09T01:42:19.192Z,-5.96
2016-10-09T01:43:19.180Z,-5.88
2016-10-09T01:44:19.146Z,-5.69
2016-10-09T01:45:19.467Z,-5.69
2016-10-09T01:46:19.138Z,-5.51
2016-10-09T01:47:19.104Z,-5.59
2016-10-09T01:48:19.091Z,-5.43
2016-10-09T01:49:19.074Z,-5.59
2016-10-09T01:50:19.056Z,-5.69
2016-10-09T01:51:19.016Z,-5.64
2016-10-09T01:52:19.010Z,-5.66
2016-10-09T01:53:18.985Z,-5.67
2016-10-09T01:54:18.959Z,-5.7
2016-10-09T01:55:18.953Z,-5.75
2016-10-09T01:56:18.936Z,-5.85
2016-10-09T01:57:18.931Z,-6
2016-10-09T01:58:18.898Z,-6.16
2016-10-09T01:59:18.884Z,-6.31
2016-10-09T02:00:18.877Z,-6.38
2016-10-09T02:01:18.840Z,-6.37
2016-10-09T02:02:18.817Z,-6.42
2016-10-09T02:03:18.799Z,-6.39
2016-10-09T02:04:18.791Z,-6.55
2016-10-09T02:05:18.770Z,-6.44
2016-10-09T02:06:18.758Z,-6.32
2016-10-09T02:07:18.719Z,-6.53
2016-10-09T02:08:18.699Z,-6.41
2016-10-09T02:09:18.691Z,-6.47
2016-10-09T02:10:18.669Z,-6.38
2016-10-09T02:11:18.643Z,-6.42
2016-10-09T02:12:18.623Z,-6.5
2016-10-09T02:13:18.610Z,-6.52
2016-10-09T02:14:18.579Z,-6.38
2016-10-09T02:15:18.575Z,-6.31
2016-10-09T02:16:18.542Z,-6.35
2016-10-09T02:17:18.523Z,-6.34
2016-10-09T02:18:18.523Z,-6.35
2016-10-09T02:19:18.483Z,-6.41
2016-10-09T02:20:18.470Z,-6.47
2016-10-09T02:21:18.449Z,-6.55
2016-10-09T02:22:18.411Z,-6.63
2016-10-09T02:23:18.422Z,-6.63
2016-10-09T02:24:18.382Z,-6.69
2016-10-09T02:25:18.354Z,-6.74
2016-10-09T02:26:18.343Z,-6.81
2016-10-09T02:27:18.322Z,-6.84
2016-10-09T02:28:18.300Z,-6.84
2016-10-09T02:29:18.287Z,-6.87
2016-10-09T02:30:18.267Z,-6.84
2016-10-09T02:31:18.228Z,-6.82
2016-10-09T02:32:18.225Z,-6.81
2016-10-09T02:33:18.199Z,-6.71
2016-10-09T02:34:18.200Z,-6.78
2016-10-09T02:35:18.158Z,-6.84
2016-10-09T02:36:18.139Z,-6.64
2016-10-09T02:37:18.104Z,-6.59
2016-10-09T02:38:18.120Z,-6.47
2016-10-09T02:39:18.082Z,-6.53
2016-10-09T02:40:18.084Z,-6.61
2016-10-09T02:41:18.056Z,-6.71
2016-10-09T02:42:18.013Z,-6.66
2016-10-09T02:43:17.982Z,-6.56
2016-10-09T02:44:17.976Z,-6.52
2016-10-09T02:45:17.955Z,-6.45
2016-10-09T02:46:17.958Z,-6.52
2016-10-09T02:47:17.929Z,-6.63
2016-10-09T02:48:17.898Z,-6.53
2016-10-09T02:49:17.886Z,-6.63
2016-10-09T02:50:18.170Z,-6.66
2016-10-09T02:51:17.858Z,-6.47
2016-10-09T02:52:17.819Z,-6.53
2016-10-09T02:53:17.804Z,-6.48
2016-10-09T02:54:17.790Z,-6.52
2016-10-09T02:55:17.758Z,-6.52
2016-10-09T02:56:17.724Z,-6.35
2016-10-09T02:57:17.705Z,-6.32
2016-10-09T02:58:17.705Z,-6.39
2016-10-09T02:59:17.693Z,-6.53
2016-10-09T03:00:17.664Z,-6.59
2016-10-09T03:01:17.647Z,-6.63
2016-10-09T03:02:17.631Z,-6.56
2016-10-09T03:03:17.598Z,-6.56
2016-10-09T03:04:17.591Z,-6.56
2016-10-09T03:05:17.559Z,-6.52
2016-10-09T03:06:17.536Z,-6.53
2016-10-09T03:07:17.532Z,-6.56
2016-10-09T03:08:17.509Z,-6.6
2016-10-09T03:09:17.476Z,-6.5
2016-10-09T03:10:17.485Z,-6.39
2016-10-09T03:11:17.456Z,-6.44
2016-10-09T03:12:17.415Z,-6.52
2016-10-09T03:13:17.417Z,-6.48
2016-10-09T03:14:17.389Z,-6.48
2016-10-09T03:15:17.354Z,-6.52
2016-10-09T03:16:17.342Z,-6.59
2016-10-09T03:17:17.321Z,-6.64
2016-10-09T03:18:17.305Z,-6.66
2016-10-09T03:19:17.319Z,-6.61
2016-10-09T03:20:17.268Z,-6.64
2016-10-09T03:21:17.244Z,-6.64
2016-10-09T03:22:17.237Z,-6.6
2016-10-09T03:23:17.210Z,-6.55
2016-10-09T03:24:17.178Z,-6.47
2016-10-09T03:25:17.169Z,-6.34
2016-10-09T03:26:17.165Z,-6.29
2016-10-09T03:27:17.124Z,-6.39
2016-10-09T03:28:17.125Z,-6.53
2016-10-09T03:29:17.086Z,-6.55
2016-10-09T03:30:17.053Z,-6.42
2016-10-09T03:31:17.053Z,-6.56
2016-10-09T03:32:17.043Z,-6.74
2016-10-09T03:33:17.028Z,-6.78
2016-10-09T03:34:16.991Z,-6.78
2016-10-09T03:35:16.966Z,-6.77
2016-10-09T03:36:16.931Z,-6.78
2016-10-09T03:37:16.911Z,-6.61
2016-10-09T03:38:16.907Z,-6.53
2016-10-09T03:39:16.897Z,-6.5
2016-10-09T03:40:16.875Z,-6.72
2016-10-09T03:41:16.846Z,-6.75
2016-10-09T03:42:16.827Z,-6.74
2016-10-09T03:43:16.807Z,-6.74
2016-10-09T03:44:16.787Z,-6.75
2016-10-09T03:45:17.061Z,-6.81
2016-10-09T03:46:16.768Z,-6.87
2016-10-09T03:47:16.732Z,-6.78
2016-10-09T03:48:16.714Z,-6.78
2016-10-09T03:49:16.684Z,-6.78
2016-10-09T03:50:16.675Z,-6.74
2016-10-09T03:51:16.973Z,-6.72
2016-10-09T03:52:16.612Z,-6.75
2016-10-09T03:53:16.777Z,-6.74
2016-10-09T03:54:16.601Z,-6.77
2016-10-09T03:55:16.590Z,-6.84
2016-10-09T03:56:16.577Z,-6.87
2016-10-09T03:57:16.543Z,-6.9
2016-10-09T03:58:16.837Z,-6.84
2016-10-09T03:59:16.478Z,-6.72
2016-10-09T04:00:16.819Z,-6.77
2016-10-09T04:01:16.453Z,-6.79
2016-10-09T04:02:16.436Z,-6.9
2016-10-09T04:03:16.399Z,-6.92
2016-10-09T04:04:16.411Z,-6.87
2016-10-09T04:05:16.360Z,-6.74
2016-10-09T04:06:16.366Z,-6.67
2016-10-09T04:07:16.335Z,-6.6
2016-10-09T04:08:16.621Z,-6.77
2016-10-09T04:09:16.282Z,-6.52
2016-10-09T04:10:16.272Z,-6.38
2016-10-09T04:11:16.238Z,-6.41
2016-10-09T04:12:16.237Z,-6.31
2016-10-09T04:13:16.227Z,-6.26
2016-10-09T04:14:16.194Z,-6.35
2016-10-09T04:15:16.478Z,-6.35
2016-10-09T04:16:16.173Z,-6.53
2016-10-09T04:17:16.155Z,-6.52
2016-10-09T04:18:16.123Z,-6.5
2016-10-09T04:19:16.108Z,-6.55
2016-10-09T04:20:16.087Z,-6.34
2016-10-09T04:21:16.349Z,-6.31
2016-10-09T04:22:16.051Z,-6.14
2016-10-09T04:23:16.038Z,-5.87
2016-10-09T04:24:15.999Z,-5.62
2016-10-09T04:25:15.979Z,-5.6
2016-10-09T04:26:15.964Z,-5.99
2016-10-09T04:27:15.961Z,-6.27
2016-10-09T04:28:15.938Z,-6.39
2016-10-09T04:29:16.216Z,-6.34
2016-10-09T04:30:15.896Z,-6.27
2016-10-09T04:31:15.854Z,-6.23
2016-10-09T04:32:16.144Z,-6.34
2016-10-09T04:33:15.838Z,-6.14
2016-10-09T04:34:15.821Z,-6.1
2016-10-09T04:35:15.774Z,-6.14
2016-10-09T04:36:16.076Z,-6.05
2016-10-09T04:37:15.770Z,-5.88
2016-10-09T04:38:16.052Z,-5.84
2016-10-09T04:39:16.021Z,-5.98
2016-10-09T04:40:15.677Z,-5.81
2016-10-09T04:41:15.982Z,-5.71
2016-10-09T04:42:15.658Z,-5.69
2016-10-09T04:43:15.643Z,-5.9
2016-10-09T04:44:15.624Z,-5.87
2016-10-09T04:45:15.607Z,-5.69
2016-10-09T04:46:15.579Z,-5.73
2016-10-09T04:47:15.566Z,-5.67
2016-10-09T04:48:15.542Z,-5.78
2016-10-09T04:49:15.544Z,-5.91
2016-10-09T04:50:15.504Z,-5.99
2016-10-09T04:51:15.504Z,-6.02
2016-10-09T04:52:15.453Z,-5.8
2016-10-09T04:53:15.447Z,-5.91
2016-10-09T04:54:15.414Z,-5.82
2016-10-09T04:55:15.410Z,-5.7
2016-10-09T04:56:15.396Z,-5.49
2016-10-09T04:57:15.391Z,-5.55
2016-10-09T04:58:15.351Z,-5.57
2016-10-09T04:59:15.341Z,-5.53
2016-10-09T05:00:15.336Z,-5.64
2016-10-09T05:01:15.314Z,-5.73
2016-10-09T05:02:15.298Z,-5.64
2016-10-09T05:03:15.262Z,-5.75
2016-10-09T05:04:15.258Z,-6.08
2016-10-09T05:05:15.230Z,-6.16
2016-10-09T05:06:15.206Z,-6.26
2016-10-09T05:07:15.185Z,-6.21
2016-10-09T05:08:15.175Z,-6.16
2016-10-09T05:09:15.161Z,-6.31
2016-10-09T05:10:15.130Z,-6.27
2016-10-09T05:11:15.117Z,-6.39
2016-10-09T05:12:15.095Z,-6.45
2016-10-09T05:13:15.088Z,-6.37
2016-10-09T05:14:15.056Z,-6.23
2016-10-09T05:15:15.037Z,-6.2
2016-10-09T05:16:15.023Z,-6.17
2016-10-09T05:17:15.001Z,-6.23
2016-10-09T05:18:14.988Z,-6.21
2016-10-09T05:19:14.957Z,-6.29
2016-10-09T05:20:14.941Z,-6.24
2016-10-09T05:21:14.920Z,-5.98
2016-10-09T05:22:14.897Z,-5.84
2016-10-09T05:23:14.888Z,-5.59
2016-10-09T05:24:14.847Z,-5.35
2016-10-09T05:25:14.835Z,-5.08
2016-10-09T05:26:14.827Z,-5.01
2016-10-09T05:27:14.803Z,-5.33
2016-10-09T05:28:14.795Z,-5.53
2016-10-09T05:29:14.781Z,-5.91
2016-10-09T05:30:14.767Z,-6.14
2016-10-09T05:31:14.731Z,-6.24
2016-10-09T05:32:14.709Z,-6.29
2016-10-09T05:33:14.707Z,-6.27
2016-10-09T05:34:14.689Z,-6.37
2016-10-09T05:35:14.656Z,-6.52
2016-10-09T05:36:14.641Z,-6.38
2016-10-09T05:37:14.631Z,-6.38
2016-10-09T05:38:14.586Z,-6.45
2016-10-09T05:39:14.609Z,-6.55
2016-10-09T05:40:14.559Z,-6.52
2016-10-09T05:41:14.540Z,-6.59
2016-10-09T05:42:14.530Z,-6.63
2016-10-09T05:43:14.501Z,-6.56
2016-10-09T05:44:14.484Z,-6.63
2016-10-09T05:45:14.463Z,-6.56
2016-10-09T05:46:14.436Z,-6.66
2016-10-09T05:47:14.433Z,-6.6
2016-10-09T05:48:14.393Z,-6.64
2016-10-09T05:49:14.372Z,-6.6
2016-10-09T05:50:14.355Z,-6.61
2016-10-09T05:51:14.332Z,-6.59
2016-10-09T05:52:14.323Z,-6.63
2016-10-09T05:53:14.293Z,-6.48
2016-10-09T05:54:14.303Z,-6.55
2016-10-09T05:55:14.266Z,-6.53
2016-10-09T05:56:14.262Z,-6.53
2016-10-09T05:57:14.228Z,-6.48
2016-10-09T05:58:14.203Z,-6.52
2016-10-09T05:59:14.209Z,-6.52
2016-10-09T06:00:14.178Z,-6.5
2016-10-09T06:01:14.175Z,-6.48
2016-10-09T06:02:14.130Z,-6.48
2016-10-09T06:03:14.098Z,-6.35
2016-10-09T06:04:14.090Z,-6.41
2016-10-09T06:05:14.073Z,-6.44
2016-10-09T06:06:14.051Z,-6.27
2016-10-09T06:07:14.035Z,-6.23
2016-10-09T06:08:14.019Z,-6.09
2016-10-09T06:09:14.007Z,-5.92
2016-10-09T06:10:13.977Z,-5.82
2016-10-09T06:11:13.959Z,-5.66
2016-10-09T06:12:13.956Z,-5.53
2016-10-09T06:13:13.913Z,-5.49
2016-10-09T06:14:13.918Z,-5.45
2016-10-09T06:15:13.898Z,-5.38
2016-10-09T06:16:13.864Z,-5.41
2016-10-09T06:17:13.845Z,-5.49
2016-10-09T06:18:13.836Z,-5.59
2016-10-09T06:19:13.802Z,-5.35
2016-10-09T06:20:13.775Z,-5.3
2016-10-09T06:21:13.783Z,-5.35
2016-10-09T06:22:13.745Z,-5.31
2016-10-09T06:23:13.726Z,-5.35
2016-10-09T06:24:13.714Z,-5.43
2016-10-09T06:25:13.680Z,-5.46
2016-10-09T06:26:13.655Z,-5.46
2016-10-09T06:27:13.655Z,-5.38
2016-10-09T06:28:13.632Z,-5.34
2016-10-09T06:29:13.602Z,-5.03
2016-10-09T06:30:13.588Z,-4.74
2016-10-09T06:31:13.567Z,-4.49
2016-10-09T06:32:13.558Z,-4.16
2016-10-09T06:33:13.535Z,-4.12
2016-10-09T06:34:13.522Z,-3.99
2016-10-09T06:35:13.505Z,-3.72
2016-10-09T06:36:13.494Z,-3.47
2016-10-09T06:37:13.461Z,-3.41
2016-10-09T06:38:13.441Z,-3.33
2016-10-09T06:39:13.439Z,-3.28
2016-10-09T06:40:13.406Z,-3.31
2016-10-09T06:41:13.403Z,-3.07
2016-10-09T06:42:13.386Z,-2.87
2016-10-09T06:43:13.377Z,-2.84
2016-10-09T06:44:13.330Z,-2.82
2016-10-09T06:45:13.346Z,-2.95
2016-10-09T06:46:13.329Z,-2.97
2016-10-09T06:47:13.293Z,-2.87
2016-10-09T06:48:13.265Z,-2.65
2016-10-09T06:49:13.256Z,-2.41
2016-10-09T06:50:13.224Z,-2.69
2016-10-09T06:51:13.227Z,-3.02
2016-10-09T06:52:13.207Z,-2.77
2016-10-09T06:53:13.173Z,-2.64
2016-10-09T06:54:13.175Z,-2.4
2016-10-09T06:55:13.155Z,-2.16
2016-10-09T06:56:13.138Z,-2.01
2016-10-09T06:57:13.115Z,-1.89
2016-10-09T06:58:13.106Z,-1.8
2016-10-09T06:59:13.080Z,-1.7
2016-10-09T07:00:13.062Z,-1.64
2016-10-09T07:01:13.058Z,-1.67
2016-10-09T07:02:13.029Z,-1.56
2016-10-09T07:03:13.003Z,-1.62
2016-10-09T07:04:12.993Z,-1.92
2016-10-09T07:05:12.999Z,-1.65
2016-10-09T07:06:12.965Z,-1.88
2016-10-09T07:07:12.942Z,-1.7
2016-10-09T07:08:12.910Z,-1.68
2016-10-09T07:09:12.917Z,-1.54
2016-10-09T07:10:12.887Z,-1.82
2016-10-09T07:11:12.872Z,-2.1
2016-10-09T07:12:12.846Z,-2.53
2016-10-09T07:13:12.855Z,-2.86
2016-10-09T07:14:12.816Z,-3.15
2016-10-09T07:15:12.801Z,-3.33
2016-10-09T07:16:12.794Z,-3.54
2016-10-09T07:17:12.777Z,-3.72
2016-10-09T07:18:12.766Z,-3.8
2016-10-09T07:19:12.729Z,-3.92
2016-10-09T07:20:12.735Z,-3.99
2016-10-09T07:21:13.019Z,-3.94
2016-10-09T07:22:12.686Z,-3.69
2016-10-09T07:23:12.684Z,-3.7
2016-10-09T07:24:12.675Z,-3.64
2016-10-09T07:25:12.649Z,-3.54
2016-10-09T07:26:12.644Z,-3.47
2016-10-09T07:27:12.612Z,-3.37
2016-10-09T07:28:12.601Z,-3.33
2016-10-09T07:29:12.605Z,-3.23
2016-10-09T07:30:12.571Z,-2.98
2016-10-09T07:31:12.551Z,-3.12
2016-10-09T07:32:12.524Z,-3.49
2016-10-09T07:33:12.508Z,-3.37
2016-10-09T07:34:12.494Z,-3.18
2016-10-09T07:35:12.465Z,-3.08
2016-10-09T07:36:12.454Z,-3.01
2016-10-09T07:37:12.456Z,-2.69
2016-10-09T07:38:12.442Z,-2.65
2016-10-09T07:39:12.411Z,-2.61
2016-10-09T07:40:12.403Z,-2.43
2016-10-09T07:41:12.407Z,-2.37
2016-10-09T07:42:12.380Z,-2.22
2016-10-09T07:43:12.369Z,-1.83
2016-10-09T07:44:12.354Z,-1.28
2016-10-09T07:45:12.309Z,-1.17
2016-10-09T07:46:12.301Z,-1.2
2016-10-09T07:47:12.290Z,-1.28
2016-10-09T07:48:12.303Z,-1
2016-10-09T07:49:12.276Z,-0.97
2016-10-09T07:50:12.264Z,-0.9
2016-10-09T07:51:12.237Z,-1.32
2016-10-09T07:52:12.218Z,-1.38
2016-10-09T07:53:12.213Z,-1.29
2016-10-09T07:54:12.209Z,-1.02
2016-10-09T07:55:12.193Z,-0.89
2016-10-09T07:56:12.158Z,-0.68
2016-10-09T07:57:12.128Z,-0.49
2016-10-09T07:58:12.135Z,-0.39
2016-10-09T07:59:12.124Z,-0.47
2016-10-09T08:00:12.089Z,-0.7
2016-10-09T08:01:12.095Z,-0.6
2016-10-09T08:02:12.075Z,-0.58
2016-10-09T08:03:12.055Z,-0.44
2016-10-09T08:04:12.053Z,-0.13
2016-10-09T08:05:12.019Z,-0.05
2016-10-09T08:06:12.010Z,-0.12
2016-10-09T08:07:12.006Z,-0.41
2016-10-09T08:08:11.989Z,-0.47
2016-10-09T08:09:11.955Z,-0.34
2016-10-09T08:10:11.940Z,0.1
2016-10-09T08:11:11.940Z,0.4
2016-10-09T08:12:11.912Z,0.35
2016-10-09T08:13:11.910Z,0.53
2016-10-09T08:14:11.911Z,0.92
2016-10-09T08:15:11.874Z,1.18
2016-10-09T08:16:11.889Z,1.29
2016-10-09T08:17:11.863Z,0.98
2016-10-09T08:18:11.863Z,0.8
2016-10-09T08:19:11.840Z,0.86
2016-10-09T08:20:11.834Z,0.92
2016-10-09T08:21:11.808Z,1.02
2016-10-09T08:22:11.795Z,1.11
2016-10-09T08:23:11.783Z,1.2
2016-10-09T08:24:11.749Z,1.5
2016-10-09T08:25:11.762Z,1.32
2016-10-09T08:26:11.743Z,1.56
2016-10-09T08:27:11.715Z,1.63
2016-10-09T08:28:11.708Z,1.85
2016-10-09T08:29:11.701Z,1.86
2016-10-09T08:30:11.970Z,1.47
2016-10-09T08:31:11.671Z,1.2
2016-10-09T08:32:11.644Z,0.9
2016-10-09T08:33:11.643Z,0.68
2016-10-09T08:34:11.624Z,0.64
2016-10-09T08:35:11.590Z,0.35
2016-10-09T08:36:11.595Z,0.17
2016-10-09T08:37:11.587Z,0.15
2016-10-09T08:38:11.546Z,-0.08
2016-10-09T08:39:11.560Z,0.19
2016-10-09T08:40:11.537Z,0.17
2016-10-09T08:41:11.533Z,0.33
2016-10-09T08:42:11.506Z,0.35
2016-10-09T08:43:11.504Z,0.51
2016-10-09T08:44:11.483Z,0.44
2016-10-09T08:45:11.447Z,0.63
2016-10-09T08:46:11.454Z,0.78
2016-10-09T08:47:11.433Z,1.21
2016-10-09T08:48:11.421Z,1.18
2016-10-09T08:49:11.405Z,1.65
2016-10-09T08:50:11.397Z,1.88
2016-10-09T08:51:11.399Z,1.71
2016-10-09T08:52:11.371Z,1.67
2016-10-09T08:53:11.349Z,2.11
2016-10-09T08:54:11.357Z,1.86
2016-10-09T08:55:11.309Z,1.6
2016-10-09T08:56:11.318Z,1.6
2016-10-09T08:57:11.300Z,1.7
2016-10-09T08:58:11.270Z,1.47
2016-10-09T08:59:11.264Z,1.17
2016-10-09T09:00:11.263Z,1.08
2016-10-09T09:01:11.256Z,1.02
2016-10-09T09:02:11.236Z,0.98
2016-10-09T09:03:11.237Z,0.8
2016-10-09T09:04:11.205Z,0.78
2016-10-09T09:05:11.192Z,0.59
2016-10-09T09:06:11.177Z,0.17
2016-10-09T09:07:11.176Z,0.07
2016-10-09T09:08:11.144Z,-0.08
2016-10-09T09:09:11.158Z,-0.12
2016-10-09T09:10:11.131Z,-0.02
2016-10-09T09:11:11.121Z,0.15
2016-10-09T09:12:11.109Z,0.3
2016-10-09T09:13:11.071Z,0.44
2016-10-09T09:14:11.084Z,0.44
2016-10-09T09:15:11.069Z,0.75
2016-10-09T09:16:11.036Z,0.86
2016-10-09T09:17:11.320Z,0.78
2016-10-09T09:18:11.020Z,0.62
2016-10-09T09:19:11.144Z,0.62
2016-10-09T09:20:11.009Z,0.72
2016-10-09T09:21:10.986Z,0.89
2016-10-09T09:22:10.968Z,1.11
2016-10-09T09:23:10.940Z,1.28
2016-10-09T09:24:10.948Z,1.67
2016-10-09T09:25:10.928Z,1.71
2016-10-09T09:26:10.928Z,1.83
2016-10-09T09:27:10.908Z,1.61
2016-10-09T09:28:10.894Z,1.56
2016-10-09T09:29:10.854Z,1.67
2016-10-09T09:30:10.862Z,1.77
2016-10-09T09:31:10.827Z,1.82
2016-10-09T09:32:10.836Z,1.6
2016-10-09T09:33:10.826Z,1.35
2016-10-09T09:34:10.815Z,1.47
2016-10-09T09:35:10.798Z,1.44
2016-10-09T09:36:10.795Z,1.1
2016-10-09T09:37:10.757Z,1.21
2016-10-09T09:38:10.771Z,1.2
2016-10-09T09:39:10.745Z,1.47
2016-10-09T09:40:10.724Z,1.61
2016-10-09T09:41:10.742Z,1.39
2016-10-09T09:42:10.696Z,1.17
2016-10-09T09:43:10.670Z,0.86
2016-10-09T09:44:10.666Z,0.64
2016-10-09T09:45:10.665Z,0.45
2016-10-09T09:46:10.638Z,0.43
2016-10-09T09:47:10.618Z,0.37
2016-10-09T09:48:10.638Z,1.06
2016-10-09T09:49:10.605Z,1.64
2016-10-09T09:50:10.612Z,1.93
2016-10-09T09:51:10.581Z,2.15
2016-10-09T09:52:10.560Z,1.89
2016-10-09T09:53:10.547Z,1.67
2016-10-09T09:54:10.553Z,1.39
2016-10-09T09:55:10.534Z,1.21
2016-10-09T09:56:10.520Z,0.92
2016-10-09T09:57:10.501Z,1.32
2016-10-09T09:58:10.490Z,1.88
2016-10-09T09:59:10.477Z,2.01
2016-10-09T10:00:10.465Z,2
2016-10-09T10:01:10.434Z,1.79
2016-10-09T10:02:10.451Z,2
2016-10-09T10:03:10.422Z,1.86
2016-10-09T10:04:10.402Z,1.6
2016-10-09T10:05:10.380Z,1.2
2016-10-09T10:06:10.382Z,1.6
2016-10-09T10:07:10.375Z,1.53
2016-10-09T10:08:10.350Z,1.36
2016-10-09T10:09:10.342Z,1.63
2016-10-09T10:10:10.336Z,1.56
2016-10-09T10:11:10.343Z,1.46
2016-10-09T10:12:10.318Z,1.53
2016-10-09T10:13:10.305Z,1.68
2016-10-09T10:14:10.277Z,2.22
2016-10-09T10:15:10.264Z,2.51
2016-10-09T10:16:10.271Z,2.37
2016-10-09T10:17:10.242Z,2.09
2016-10-09T10:18:10.227Z,1.85
2016-10-09T10:19:10.218Z,1.86
2016-10-09T10:20:10.249Z,1.63
2016-10-09T10:21:10.185Z,1.26
2016-10-09T10:22:10.187Z,1.25
2016-10-09T10:23:10.165Z,1.47
2016-10-09T10:24:10.147Z,1.57
2016-10-09T10:25:10.140Z,1.32
2016-10-09T10:26:10.135Z,1.64
2016-10-09T10:27:10.115Z,1.77
2016-10-09T10:28:10.102Z,1.46
2016-10-09T10:29:10.090Z,1.1
2016-10-09T10:30:10.078Z,0.74
2016-10-09T10:31:10.063Z,0.7
2016-10-09T10:32:10.036Z,0.95
2016-10-09T10:33:10.051Z,1.31
2016-10-09T10:34:10.346Z,1.49
2016-10-09T10:35:10.014Z,1.68
2016-10-09T10:36:10.007Z,2.12
2016-10-09T10:37:09.985Z,2.62
2016-10-09T10:38:09.954Z,2.81
2016-10-09T10:39:09.976Z,2.51
2016-10-09T10:40:09.942Z,2.55
2016-10-09T10:41:09.940Z,2.5
2016-10-09T10:42:09.917Z,2.29
2016-10-09T10:43:09.917Z,2.25
2016-10-09T10:44:09.882Z,2.18
2016-10-09T10:45:09.882Z,2.15
2016-10-09T10:46:09.856Z,2.27
2016-10-09T10:47:09.889Z,2.69
2016-10-09T10:48:09.828Z,2.53
2016-10-09T10:49:09.815Z,2.01
2016-10-09T10:50:09.829Z,2.09
2016-10-09T10:51:09.789Z,1.88
2016-10-09T10:52:09.804Z,1.86
2016-10-09T10:53:09.779Z,1.89
2016-10-09T10:54:09.775Z,1.71
2016-10-09T10:55:09.748Z,1.65
2016-10-09T10:56:09.755Z,1.61
2016-10-09T10:57:09.730Z,1.7
2016-10-09T10:58:09.726Z,2.3
2016-10-09T10:59:09.701Z,2.79
2016-10-09T11:00:09.679Z,2.74
2016-10-09T11:01:09.685Z,2.14
2016-10-09T11:02:09.696Z,1.39
2016-10-09T11:03:09.665Z,1.29
2016-10-09T11:04:09.657Z,1.35
2016-10-09T11:05:09.634Z,1.64
2016-10-09T11:06:09.640Z,1.75
2016-10-09T11:07:09.622Z,1.36
2016-10-09T11:08:09.597Z,1.21
2016-10-09T11:09:09.586Z,1
2016-10-09T11:10:09.575Z,1.08
2016-10-09T11:11:09.565Z,0.68
2016-10-09T11:12:09.559Z,0.12
2016-10-09T11:13:09.541Z,-0.08
2016-10-09T11:14:09.532Z,-0.08
2016-10-09T11:15:09.520Z,0.1
2016-10-09T11:16:09.478Z,0.48
2016-10-09T11:17:09.465Z,0.6
2016-10-09T11:18:09.479Z,0.19
2016-10-09T11:19:09.474Z,-0.09
2016-10-09T11:20:09.441Z,-0.49
2016-10-09T11:21:09.445Z,-0.41
2016-10-09T11:22:09.433Z,-0.63
2016-10-09T11:23:09.396Z,-0.55
2016-10-09T11:24:09.408Z,-0.45
2016-10-09T11:25:09.658Z,-0.24
2016-10-09T11:26:09.343Z,-0.34
2016-10-09T11:27:09.348Z,-0.26
2016-10-09T11:28:09.342Z,-0.14
2016-10-09T11:29:09.326Z,0.34
2016-10-09T11:30:09.301Z,1.08
2016-10-09T11:31:09.280Z,1.07
2016-10-09T11:32:09.299Z,0.92
2016-10-09T11:33:09.262Z,0.88
2016-10-09T11:34:09.258Z,1.13
2016-10-09T11:35:09.230Z,0.86
2016-10-09T11:36:09.237Z,0.95
2016-10-09T11:37:09.214Z,1.14
2016-10-09T11:38:09.176Z,1.04
2016-10-09T11:39:09.172Z,0.98
2016-10-09T11:40:09.167Z,0.48
2016-10-09T11:41:09.149Z,0.35
2016-10-09T11:42:09.345Z,0.71
2016-10-09T11:43:09.116Z,0.8
2016-10-09T11:44:09.321Z,0.45
2016-10-09T11:45:09.072Z,0.38
2016-10-09T11:46:09.059Z,0.2
2016-10-09T11:47:09.049Z,0.34
2016-10-09T11:48:09.029Z,0.25
2016-10-09T11:49:09.022Z,0.07
2016-10-09T11:50:09.014Z,-0.32
2016-10-09T11:51:09.006Z,-0.35
2016-10-09T11:52:23.889Z,-0.01
2016-10-09T11:53:08.976Z,0.34
2016-10-09T11:54:08.964Z,0.08
2016-10-09T11:55:08.932Z,-0.38
2016-10-09T11:56:08.913Z,-0.5
2016-10-09T11:57:08.929Z,-0.78
2016-10-09T11:58:08.897Z,-1.08
2016-10-09T11:59:08.893Z,-1.28
2016-10-09T12:00:08.866Z,-1.21
2016-10-09T12:01:08.865Z,-1.36
2016-10-09T12:02:09.042Z,-1.72
2016-10-09T12:03:08.819Z,-2.1
2016-10-09T12:04:08.826Z,-2.08
2016-10-09T12:05:08.796Z,-1.89
2016-10-09T12:06:08.772Z,-1.54
2016-10-09T12:07:08.765Z,-1.14
2016-10-09T12:08:08.732Z,-1.02
2016-10-09T12:09:08.753Z,-0.9
2016-10-09T12:10:08.697Z,-1.05
2016-10-09T12:11:08.907Z,-0.86
2016-10-09T12:12:08.700Z,-0.76
2016-10-09T12:13:08.872Z,-1.15
2016-10-09T12:14:08.643Z,-1.33
2016-10-09T12:15:08.636Z,-1.18
2016-10-09T12:16:08.653Z,-0.99
2016-10-09T12:17:08.604Z,-0.49
2016-10-09T12:18:08.595Z,-0.06
2016-10-09T12:19:08.582Z,-0.05
2016-10-09T12:20:08.568Z,0.16
2016-10-09T12:21:08.545Z,0.1
2016-10-09T12:22:08.528Z,0.2
2016-10-09T12:23:08.521Z,0.1
2016-10-09T12:24:08.483Z,0.05
2016-10-09T12:25:08.485Z,-0.16
2016-10-09T12:26:08.467Z,-0.27
2016-10-09T12:27:08.441Z,-0.31
2016-10-09T12:28:08.423Z,-0.41
2016-10-09T12:29:08.431Z,-0.45
2016-10-09T12:30:08.430Z,-0.23
2016-10-09T12:31:08.388Z,0.07
2016-10-09T12:32:08.395Z,0.07
2016-10-09T12:33:08.357Z,0.19
2016-10-09T12:34:08.357Z,0.13
2016-10-09T12:35:08.342Z,0.01
2016-10-09T12:36:08.318Z,0.05
2016-10-09T12:37:08.304Z,0.1
2016-10-09T12:38:08.289Z,0.05
2016-10-09T12:39:08.301Z,-0.17
2016-10-09T12:40:08.250Z,-0.52
2016-10-09T12:41:08.232Z,-0.76
2016-10-09T12:42:08.450Z,-0.52
2016-10-09T12:43:08.212Z,-0.52
2016-10-09T12:44:08.212Z,-0.9
2016-10-09T12:45:08.187Z,-0.76
2016-10-09T12:46:08.176Z,-0.93
2016-10-09T12:47:08.158Z,-1.14
2016-10-09T12:48:08.149Z,-1.29
2016-10-09T12:49:08.118Z,-1.05
2016-10-09T12:50:08.114Z,-0.9
2016-10-09T12:51:08.091Z,-0.35
2016-10-09T12:52:08.078Z,-0.08
2016-10-09T12:53:08.069Z,0.16
2016-10-09T12:54:08.075Z,0.15
2016-10-09T12:55:08.062Z,-0.05
2016-10-09T12:56:08.021Z,-0.3
2016-10-09T12:57:08.022Z,-0.47
2016-10-09T12:58:07.998Z,-0.53
2016-10-09T12:59:07.973Z,-0.42
2016-10-09T13:00:07.968Z,-0.17
2016-10-09T13:01:07.978Z,0.02
2016-10-09T13:02:07.955Z,0.48
2016-10-09T13:03:07.943Z,1.07