createdAt,value
2017-01-05T00:00:44.470Z,77.7
2017-01-05T00:01:54.740Z,77.67
2017-01-05T00:03:05.049Z,77.58
2017-01-05T00:04:15.353Z,77.7
2017-01-05T00:05:25.731Z,77.33
2017-01-05T00:06:35.178Z,77.2
2017-01-05T00:07:45.428Z,77.2
2017-01-05T00:08:55.324Z,77.2
2017-01-05T00:10:05.616Z,77.2
2017-01-05T00:11:15.453Z,76.72
2017-01-05T00:12:25.725Z,77.58
2017-01-05T00:13:35.602Z,77.2
2017-01-05T00:14:45.858Z,77.04
2017-01-05T00:15:55.812Z,76.48
2017-01-05T00:17:05.673Z,76.48
2017-01-05T00:18:15.922Z,76.19
2017-01-05T00:19:25.769Z,76
2017-01-05T00:20:36.068Z,76.19
2017-01-05T00:21:45.909Z,76.1
2017-01-05T00:22:56.171Z,76.67
2017-01-05T00:24:06.218Z,76.48
2017-01-05T00:25:16.512Z,76.57
2017-01-05T00:26:25.970Z,76.1
2017-01-05T00:27:36.426Z,76.19
2017-01-05T00:28:46.724Z,76.19
2017-01-05T00:29:56.611Z,76.19
2017-01-05T00:31:06.843Z,75.91
2017-01-05T00:32:16.475Z,76.38
2017-01-05T00:33:26.722Z,76.1
2017-01-05T00:34:36.987Z,76.1
2017-01-05T00:35:47.282Z,76
2017-01-05T00:36:57.527Z,76.1
2017-01-05T00:38:07.369Z,76.19
2017-01-05T00:39:17.753Z,76.38
2017-01-05T00:40:27.701Z,76.48
2017-01-05T00:41:37.545Z,76.57
2017-01-05T00:42:47.948Z,76.57
2017-01-05T00:43:58.244Z,76.57
2017-01-05T00:45:08.154Z,76.38
2017-01-05T00:46:18.433Z,76
2017-01-05T00:47:28.323Z,76
2017-01-05T00:48:38.590Z,76.48
2017-01-05T00:49:48.879Z,76.53
2017-01-05T00:50:58.729Z,76.76
2017-01-05T00:52:09.121Z,76.95
2017-01-05T00:53:19.099Z,76.86
2017-01-05T00:54:29.005Z,76.86
2017-01-05T00:55:39.247Z,77.39
2017-01-05T00:56:49.532Z,76.91
2017-01-05T00:57:59.860Z,76.72
2017-01-05T00:59:10.126Z,77.42
2017-01-05T01:00:19.608Z,76.76
2017-01-05T01:01:29.844Z,77.42
2017-01-05T01:02:39.687Z,76.76
2017-01-05T01:03:49.110Z,76.95
2017-01-05T01:04:59.354Z,76.86
2017-01-05T01:06:09.594Z,77.42
2017-01-05T01:07:19.444Z,77.23
2017-01-05T01:08:29.716Z,77.48
2017-01-05T01:09:39.959Z,77.2
2017-01-05T01:10:49.913Z,77.39
2017-01-05T01:12:00.172Z,77.48
2017-01-05T01:13:10.014Z,77.48
2017-01-05T01:14:20.363Z,77.39
2017-01-05T01:15:30.755Z,77.48
2017-01-05T01:16:40.200Z,77.67
2017-01-05T01:17:50.067Z,77.29
2017-01-05T01:19:00.470Z,77.39
2017-01-05T01:20:10.950Z,77.48
2017-01-05T01:21:21.196Z,77.67
2017-01-05T01:22:31.439Z,77.67
2017-01-05T01:23:41.804Z,77.39
2017-01-05T01:24:52.108Z,77.76
2017-01-05T01:26:02.391Z,77.95
2017-01-05T01:27:12.360Z,77.95
2017-01-05T01:28:22.641Z,77.95
2017-01-05T01:29:32.485Z,77.95
2017-01-05T01:30:42.334Z,77.95
2017-01-05T01:31:51.799Z,77.67
2017-01-05T01:33:02.108Z,77.95
2017-01-05T01:34:12.036Z,77.67
2017-01-05T01:35:22.416Z,77.67
2017-01-05T01:36:32.773Z,77.29
2017-01-05T01:37:43.080Z,77.42
2017-01-05T01:38:53.342Z,77.42
2017-01-05T01:40:03.632Z,77.76
2017-01-05T01:41:13.946Z,77.7
2017-01-05T01:42:24.236Z,77.61
2017-01-05T01:43:33.681Z,77.51
2017-01-05T01:44:43.937Z,77.42
2017-01-05T01:45:54.287Z,77.51
2017-01-05T01:47:04.132Z,77.23
2017-01-05T01:48:14.027Z,76.95
2017-01-05T01:49:24.289Z,77.04
2017-01-05T01:50:34.198Z,76.86
2017-01-05T01:51:44.459Z,77.51
2017-01-05T01:52:54.721Z,77.7
2017-01-05T01:54:04.597Z,77.61
2017-01-05T01:55:14.869Z,77.51
2017-01-05T01:56:25.207Z,77.42
2017-01-05T01:57:35.455Z,77.61
2017-01-05T01:58:45.308Z,77.7
2017-01-05T01:59:55.337Z,77.33
2017-01-05T02:01:05.597Z,77.61
2017-01-05T02:02:15.044Z,77.7
2017-01-05T02:03:25.334Z,77.42
2017-01-05T02:04:35.646Z,77.51
2017-01-05T02:05:45.165Z,77.04
2017-01-05T02:06:55.463Z,77.04
2017-01-05T02:08:05.312Z,76.76
2017-01-05T02:09:15.595Z,77.04
2017-01-05T02:10:25.503Z,77.23
2017-01-05T02:11:35.801Z,76.86
2017-01-05T02:12:45.662Z,77.04
2017-01-05T02:13:55.982Z,76.95
2017-01-05T02:15:06.266Z,76.76
2017-01-05T02:16:16.545Z,76.95
2017-01-05T02:17:26.423Z,76.76
2017-01-05T02:18:36.401Z,77.23
2017-01-05T02:19:45.844Z,77.23
2017-01-05T02:20:55.763Z,76.86
2017-01-05T02:22:06.025Z,76.76
2017-01-05T02:23:16.360Z,76.76
2017-01-05T02:24:26.613Z,76.86
2017-01-05T02:25:36.503Z,76.67
2017-01-05T02:26:46.757Z,77.23
2017-01-05T02:27:57.006Z,76.76
2017-01-05T02:29:06.855Z,76.95
2017-01-05T02:30:17.188Z,76.95
2017-01-05T02:31:27.426Z,76.86
2017-01-05T02:32:36.882Z,76.86
2017-01-05T02:33:47.117Z,76.86
2017-01-05T02:34:56.967Z,77.23
2017-01-05T02:36:07.053Z,77.23
2017-01-05T02:37:17.005Z,77.61
2017-01-05T02:38:27.252Z,77.33
2017-01-05T02:39:37.505Z,77.61
2017-01-05T02:40:47.749Z,77.51
2017-01-05T02:41:57.992Z,77.23
2017-01-05T02:43:07.435Z,77.61
2017-01-05T02:44:17.706Z,77.61
2017-01-05T02:45:27.954Z,77.42
2017-01-05T02:46:37.403Z,77.8
2017-01-05T02:47:46.865Z,77.04
2017-01-05T02:48:56.743Z,77.33
2017-01-05T02:50:07.079Z,77.42
2017-01-05T02:51:17.451Z,77.61
2017-01-05T02:52:27.696Z,77.51
2017-01-05T02:53:37.615Z,77.33
2017-01-05T02:54:47.540Z,77.51
2017-01-05T02:55:57.858Z,77.33
2017-01-05T02:57:07.758Z,77.33
2017-01-05T02:58:18.115Z,77.51
2017-01-05T02:59:27.982Z,77.8
2017-01-05T03:00:38.443Z,77.7
2017-01-05T03:01:48.699Z,77.7
2017-01-05T03:02:58.552Z,77.23
2017-01-05T03:04:08.909Z,77.51
2017-01-05T03:05:19.196Z,77.42
2017-01-05T03:06:29.601Z,77.51
2017-01-05T03:07:39.880Z,77.51
2017-01-05T03:08:49.833Z,77.61
2017-01-05T03:09:59.784Z,77.33
2017-01-05T03:11:09.291Z,77.7
2017-01-05T03:12:19.721Z,77.7
2017-01-05T03:13:28.770Z,77.99
2017-01-05T03:14:39.055Z,77.61
2017-01-05T03:15:48.973Z,77.7
2017-01-05T03:16:58.918Z,77.7
2017-01-05T03:18:09.221Z,77.61
2017-01-05T03:19:19.485Z,77.7
2017-01-05T03:20:29.733Z,78.56
2017-01-05T03:21:40.200Z,78.18
2017-01-05T03:22:50.458Z,78.37
2017-01-05T03:24:00.332Z,78.08
2017-01-05T03:25:10.587Z,78.37
2017-01-05T03:26:20.843Z,78.27
2017-01-05T03:27:30.725Z,77.99
2017-01-05T03:28:40.982Z,78.46
2017-01-05T03:29:51.286Z,78.56
2017-01-05T03:31:00.728Z,78.46
2017-01-05T03:32:10.569Z,78.27
2017-01-05T03:33:20.009Z,77.99
2017-01-05T03:34:30.303Z,78.27
2017-01-05T03:35:40.619Z,77.8
2017-01-05T03:36:50.890Z,77.89
2017-01-05T03:38:01.164Z,77.89
2017-01-05T03:39:11.408Z,77.7
2017-01-05T03:40:21.257Z,77.7
2017-01-05T03:41:31.689Z,77.8
2017-01-05T03:42:41.939Z,78.08
2017-01-05T03:43:52.229Z,77.89
2017-01-05T03:45:02.513Z,77.99
2017-01-05T03:46:12.861Z,77.89
2017-01-05T03:47:23.136Z,77.8
2017-01-05T03:48:33.377Z,77.89
2017-01-05T03:49:43.635Z,77.7
2017-01-05T03:50:53.948Z,77.51
2017-01-05T03:52:04.190Z,77.33
2017-01-05T03:53:14.137Z,77.61
2017-01-05T03:54:24.395Z,77.42
2017-01-05T03:55:34.230Z,77.61
2017-01-05T03:56:44.575Z,77.23
2017-01-05T03:57:54.829Z,77.51
2017-01-05T03:59:05.144Z,77.42
2017-01-05T04:00:14.967Z,77.51
2017-01-05T04:01:25.206Z,77.51
2017-01-05T04:02:35.046Z,77.23
2017-01-05T04:03:44.225Z,76.86
2017-01-05T04:04:53.762Z,76.76
2017-01-05T04:06:04.162Z,76.86
2017-01-05T04:07:14.445Z,76.86
2017-01-05T04:08:24.727Z,76.76
2017-01-05T04:09:34.653Z,76.86
2017-01-05T04:10:44.979Z,76.76
2017-01-05T04:11:54.813Z,76.76
2017-01-05T04:13:05.101Z,76.48
2017-01-05T04:14:15.352Z,76.38
2017-01-05T04:15:25.242Z,76.57
2017-01-05T04:16:35.562Z,76.48
2017-01-05T04:17:45.807Z,76.48
2017-01-05T04:18:56.057Z,76.67
2017-01-05T04:20:06.416Z,76.19
2017-01-05T04:21:16.706Z,76.29
2017-01-05T04:22:26.544Z,75.91
2017-01-05T04:23:36.429Z,76.1
2017-01-05T04:24:46.308Z,76
2017-01-05T04:25:56.225Z,75.62
2017-01-05T04:27:06.085Z,75.62
2017-01-05T04:28:15.978Z,75.72
2017-01-05T04:29:26.316Z,75.43
2017-01-05T04:30:36.567Z,75.43
2017-01-05T04:31:46.445Z,75.72
2017-01-05T04:32:56.285Z,75.34
2017-01-05T04:34:06.652Z,75.43
2017-01-05T04:35:16.919Z,75.43
2017-01-05T04:36:26.819Z,75.43
2017-01-05T04:37:37.095Z,75.43
2017-01-05T04:38:46.527Z,75.62
2017-01-05T04:39:56.765Z,75.24
2017-01-05T04:41:06.321Z,75.62
2017-01-05T04:42:16.267Z,75.53
2017-01-05T04:43:26.525Z,75.43
2017-01-05T04:44:36.777Z,75.43
2017-01-05T04:45:47.025Z,75.53
2017-01-05T04:46:57.315Z,75.43
2017-01-05T04:48:07.623Z,75.62
2017-01-05T04:49:17.133Z,75.15
2017-01-05T04:50:26.596Z,75.34
2017-01-05T04:51:36.884Z,75.72
2017-01-05T04:52:46.343Z,75.15
2017-01-05T04:53:56.326Z,75.34
2017-01-05T04:55:06.633Z,75.53
2017-01-05T04:56:16.893Z,75.15
2017-01-05T04:57:26.364Z,75.05
2017-01-05T04:58:36.609Z,74.96
2017-01-05T04:59:47.147Z,74.87
2017-01-05T05:00:57.421Z,74.77
2017-01-05T05:02:07.720Z,75.05
2017-01-05T05:03:17.633Z,75.24
2017-01-05T05:04:28.071Z,75.05
2017-01-05T05:05:38.358Z,74.58
2017-01-05T05:06:48.266Z,74.4
2017-01-05T05:07:58.543Z,74.11
2017-01-05T05:09:08.911Z,74.49
2017-01-05T05:10:18.811Z,74.21
2017-01-05T05:11:28.691Z,74.21
2017-01-05T05:12:38.927Z,73.92
2017-01-05T05:13:49.175Z,74.55
2017-01-05T05:14:59.471Z,74.26
2017-01-05T05:16:09.758Z,74.21
2017-01-05T05:17:19.664Z,73.98
2017-01-05T05:18:29.655Z,74.17
2017-01-05T05:19:39.572Z,74.3
2017-01-05T05:20:49.854Z,74.17
2017-01-05T05:21:59.738Z,74.07
2017-01-05T05:23:10.067Z,74.3
2017-01-05T05:24:20.402Z,73.73
2017-01-05T05:25:29.841Z,73.69
2017-01-05T05:26:39.703Z,73.69
2017-01-05T05:27:49.977Z,73.26
2017-01-05T05:29:00.284Z,73.5
2017-01-05T05:30:10.188Z,73.5
2017-01-05T05:31:20.531Z,73.79
2017-01-05T05:32:30.378Z,73.13
2017-01-05T05:33:40.219Z,73.32
2017-01-05T05:34:50.477Z,73.45
2017-01-05T05:36:00.339Z,73.22
2017-01-05T05:37:10.279Z,73.03
2017-01-05T05:38:20.596Z,72.85
2017-01-05T05:39:30.050Z,72.94
2017-01-05T05:40:39.504Z,73.22
2017-01-05T05:41:49.409Z,72.94
2017-01-05T05:42:59.799Z,73.03
2017-01-05T05:44:09.639Z,73.07
2017-01-05T05:45:19.569Z,72.56
2017-01-05T05:46:29.427Z,72.56
2017-01-05T05:47:38.893Z,72.75
2017-01-05T05:48:48.733Z,72.66
2017-01-05T05:49:59.044Z,73.03
2017-01-05T05:51:09.325Z,72.56
2017-01-05T05:52:19.191Z,72.56
2017-01-05T05:53:29.482Z,72.85
2017-01-05T05:54:39.903Z,72.85
2017-01-05T05:55:50.210Z,72.28
2017-01-05T05:57:00.136Z,72.56
2017-01-05T05:58:09.974Z,72.28
2017-01-05T05:59:20.260Z,72.18
2017-01-05T06:00:30.138Z,72.28
2017-01-05T06:01:39.987Z,72.47
2017-01-05T06:02:50.231Z,72.47
2017-01-05T06:04:00.485Z,72.75
2017-01-05T06:05:10.840Z,73.32
2017-01-05T06:06:21.203Z,72.66
2017-01-05T06:07:31.117Z,72.37
2017-01-05T06:08:41.465Z,72.66
2017-01-05T06:09:50.916Z,72.56
2017-01-05T06:11:01.226Z,72.56
2017-01-05T06:12:11.069Z,72.37
2017-01-05T06:13:20.969Z,72.28
2017-01-05T06:14:30.898Z,72.18
2017-01-05T06:15:40.751Z,72.47
2017-01-05T06:16:51.006Z,72.56
2017-01-05T06:18:00.920Z,72.37
2017-01-05T06:19:10.885Z,72.66
2017-01-05T06:20:20.738Z,72.66
2017-01-05T06:21:31.015Z,72.47
2017-01-05T06:22:41.265Z,72.28
2017-01-05T06:23:51.267Z,72.37
2017-01-05T06:25:01.534Z,71.8
2017-01-05T06:26:11.482Z,72.37
2017-01-05T06:27:21.376Z,72.18
2017-01-05T06:28:31.649Z,72.56
2017-01-05T06:29:41.556Z,72.56
2017-01-05T06:30:51.080Z,72.47
2017-01-05T06:32:01.344Z,72.37
2017-01-05T06:33:11.323Z,72.28
2017-01-05T06:34:21.731Z,72.85
2017-01-05T06:35:31.976Z,72.66
2017-01-05T06:36:42.300Z,72.18
2017-01-05T06:37:52.705Z,72.37
2017-01-05T06:39:02.936Z,71.9
2017-01-05T06:40:13.203Z,71.8
2017-01-05T06:41:23.531Z,71.71
2017-01-05T06:42:33.039Z,71.61
2017-01-05T06:43:42.892Z,71.8
2017-01-05T06:44:53.149Z,71.8
2017-01-05T06:46:02.655Z,71.8
2017-01-05T06:47:13.045Z,71.71
2017-01-05T06:48:23.314Z,71.61
2017-01-05T06:49:33.602Z,71.61
2017-01-05T06:50:43.944Z,71.71
2017-01-05T06:51:54.284Z,71.71
2017-01-05T06:53:03.723Z,71.52
2017-01-05T06:54:13.977Z,71.8
2017-01-05T06:55:23.808Z,71.42
2017-01-05T06:56:33.682Z,71.8
2017-01-05T06:57:44.094Z,71.52
2017-01-05T06:58:54.400Z,71.71
2017-01-05T07:00:04.249Z,71.9
2017-01-05T07:01:14.274Z,71.71
2017-01-05T07:02:24.540Z,71.52
2017-01-05T07:03:34.782Z,71.23
2017-01-05T07:04:45.090Z,70.86
2017-01-05T07:05:55.394Z,70.95
2017-01-05T07:07:05.711Z,70.76
2017-01-05T07:08:15.599Z,71.14
2017-01-05T07:09:25.438Z,71.04
2017-01-05T07:10:35.701Z,71.42
2017-01-05T07:11:45.555Z,71.42
2017-01-05T07:12:55.815Z,71.23
2017-01-05T07:14:05.800Z,70.57
2017-01-05T07:15:16.159Z,70.95
2017-01-05T07:16:26.629Z,70.76
2017-01-05T07:17:36.506Z,70.95
2017-01-05T07:18:46.022Z,70.95
2017-01-05T07:19:55.889Z,71.14
2017-01-05T07:21:06.256Z,70.95
2017-01-05T07:22:16.555Z,70.95
2017-01-05T07:23:26.463Z,71.14
2017-01-05T07:24:36.766Z,71.04
2017-01-05T07:25:47.002Z,70.86
2017-01-05T07:26:56.521Z,70.57
2017-01-05T07:28:05.986Z,70.48
2017-01-05T07:29:16.448Z,70.48
2017-01-05T07:30:26.300Z,70.48
2017-01-05T07:31:36.712Z,70.39
2017-01-05T07:32:46.993Z,70.2
2017-01-05T07:33:57.235Z,69.63
2017-01-05T07:35:07.098Z,70.01
2017-01-05T07:36:17.094Z,69.82
2017-01-05T07:37:26.966Z,69.53
2017-01-05T07:38:37.250Z,69.63
2017-01-05T07:39:46.787Z,69.53
2017-01-05T07:40:57.135Z,69.53
2017-01-05T07:42:07.001Z,69.44
2017-01-05T07:43:16.848Z,69.25
2017-01-05T07:44:26.289Z,69.53
2017-01-05T07:45:36.163Z,69.44
2017-01-05T07:46:46.035Z,68.77
2017-01-05T07:47:56.295Z,69.63
2017-01-05T07:49:06.152Z,69.72
2017-01-05T07:50:15.994Z,69.91
2017-01-05T07:51:25.831Z,69.63
2017-01-05T07:52:35.706Z,69.15
2017-01-05T07:53:45.995Z,69.15
2017-01-05T07:54:56.344Z,69.34
2017-01-05T07:56:06.715Z,69.44
2017-01-05T07:57:17.038Z,69.44
2017-01-05T07:58:26.520Z,69.25
2017-01-05T07:59:36.760Z,69.44
2017-01-05T08:00:46.629Z,69.53
2017-01-05T08:01:56.469Z,69.63
2017-01-05T08:03:06.347Z,69.34
2017-01-05T08:04:16.597Z,69.25
2017-01-05T08:05:26.944Z,69.63
2017-01-05T08:06:37.272Z,69.44
2017-01-05T08:07:46.762Z,68.87
2017-01-05T08:08:56.674Z,68.3
2017-01-05T08:10:06.975Z,68.59
2017-01-05T08:11:16.828Z,68.49
2017-01-05T08:12:27.088Z,68.4
2017-01-05T08:13:37.366Z,67.93
2017-01-05T08:14:47.310Z,67.74
2017-01-05T08:15:57.570Z,67.74
2017-01-05T08:17:07.891Z,67.36
2017-01-05T08:18:18.142Z,67.36
2017-01-05T08:19:28.418Z,67.26
2017-01-05T08:20:38.700Z,67.36
2017-01-05T08:21:49.004Z,67.36
2017-01-05T08:22:59.254Z,67.26
2017-01-05T08:24:09.535Z,67.55
2017-01-05T08:25:19.814Z,67.74
2017-01-05T08:26:29.327Z,67.17
2017-01-05T08:27:39.650Z,67.55
2017-01-05T08:28:49.904Z,67.45
2017-01-05T08:29:59.748Z,67.45
2017-01-05T08:31:10.025Z,67.36
2017-01-05T08:32:20.327Z,67.55
2017-01-05T08:33:30.195Z,67.45
2017-01-05T08:34:40.461Z,67.64
2017-01-05T08:35:49.920Z,67.83
2017-01-05T08:37:00.226Z,66.69
2017-01-05T08:38:10.464Z,66.69
2017-01-05T08:39:20.786Z,66.88
2017-01-05T08:40:30.660Z,66.6
2017-01-05T08:41:40.946Z,66.13
2017-01-05T08:42:51.283Z,66.03
2017-01-05T08:44:01.606Z,66.22
2017-01-05T08:45:11.462Z,66.03
2017-01-05T08:46:21.714Z,66.03
2017-01-05T08:47:31.981Z,66.31
2017-01-05T08:48:41.547Z,66.13
2017-01-05T08:49:51.800Z,64.99
2017-01-05T08:51:02.063Z,65.84
2017-01-05T08:52:12.358Z,65.66
2017-01-05T08:53:22.218Z,65.28
2017-01-05T08:54:31.798Z,65.28
2017-01-05T08:55:42.111Z,65.75
2017-01-05T08:56:52.421Z,66.13
2017-01-05T08:58:02.334Z,66.03
2017-01-05T08:59:12.587Z,65.94
2017-01-05T09:00:54.158Z,66.31
2017-01-05T09:02:04.060Z,66.03
2017-01-05T09:03:13.494Z,66.13
2017-01-05T09:04:23.423Z,66.22
2017-01-05T09:05:33.719Z,66.31
2017-01-05T09:06:43.635Z,66.03
2017-01-05T09:07:53.902Z,65.56
2017-01-05T09:09:03.392Z,66.22
2017-01-05T09:10:13.662Z,66.13
2017-01-05T09:11:23.549Z,66.31
2017-01-05T09:12:33.802Z,66.13
2017-01-05T09:13:43.705Z,65.18
2017-01-05T09:14:53.560Z,65.28
2017-01-05T09:16:03.406Z,65.28
2017-01-05T09:17:13.275Z,65.37
2017-01-05T09:18:23.563Z,65.66
2017-01-05T09:19:33.810Z,65.66
2017-01-05T09:20:44.057Z,66.03
2017-01-05T09:21:53.979Z,66.03
2017-01-05T09:23:03.451Z,66.03
2017-01-05T09:24:13.355Z,66.31
2017-01-05T09:25:23.232Z,65.94
2017-01-05T09:26:33.520Z,66.31
2017-01-05T09:27:43.803Z,65.84
2017-01-05T09:28:53.652Z,65.66
2017-01-05T09:30:03.127Z,65.56
2017-01-05T09:31:12.967Z,65.75
2017-01-05T09:32:23.233Z,65.28
2017-01-05T09:33:32.700Z,65.94
2017-01-05T09:34:42.956Z,65.75
2017-01-05T09:35:53.221Z,65.75
2017-01-05T09:37:03.119Z,65.75
2017-01-05T09:38:13.497Z,65.28
2017-01-05T09:39:23.376Z,65.18
2017-01-05T09:40:33.621Z,65.09
2017-01-05T09:41:43.955Z,64.52
2017-01-05T09:42:53.902Z,65.02
2017-01-05T09:44:04.268Z,64.9
2017-01-05T09:45:14.532Z,64.36
2017-01-05T09:46:24.404Z,63.42
2017-01-05T09:47:34.720Z,63.79
2017-01-05T09:48:44.660Z,63.79
2017-01-05T09:49:54.515Z,63.89
2017-01-05T09:51:04.488Z,63.51
2017-01-05T09:52:14.373Z,63.32
2017-01-05T09:53:24.661Z,63.79
2017-01-05T09:54:34.997Z,63.13
2017-01-05T09:55:45.231Z,63.32
2017-01-05T09:56:55.534Z,62.94
2017-01-05T09:58:05.385Z,62.66
2017-01-05T09:59:15.628Z,62.66
2017-01-05T10:00:25.506Z,62.56
2017-01-05T10:01:35.759Z,62.56
2017-01-05T10:02:45.624Z,62.56
2017-01-05T10:03:55.074Z,62.47
2017-01-05T10:05:04.934Z,61.8
2017-01-05T10:06:15.247Z,62.09
2017-01-05T10:07:25.525Z,61.43
2017-01-05T10:08:35.816Z,61.71
2017-01-05T10:09:46.121Z,61.71
2017-01-05T10:10:55.961Z,61.93
2017-01-05T10:12:05.826Z,60.13
2017-01-05T10:13:15.685Z,59.75
2017-01-05T10:14:25.929Z,60.03
2017-01-05T10:15:35.441Z,59.84
2017-01-05T10:16:44.874Z,59.84
2017-01-05T10:17:55.138Z,59.31
2017-01-05T10:19:05.391Z,58.93
2017-01-05T10:20:15.674Z,57.89
2017-01-05T10:21:25.967Z,56.56
2017-01-05T10:22:35.829Z,56.46
2017-01-05T10:23:46.135Z,57.04
2017-01-05T10:24:56.424Z,56.66
2017-01-05T10:26:06.760Z,56.66
2017-01-05T10:27:17.037Z,56.56
2017-01-05T10:28:26.890Z,56.12
2017-01-05T10:29:36.745Z,54.5
2017-01-05T10:30:46.673Z,53.68
2017-01-05T10:31:56.527Z,53.39
2017-01-05T10:33:06.805Z,51.87
2017-01-05T10:34:17.101Z,49.34
2017-01-05T10:35:27.384Z,50.76
2017-01-05T10:36:37.238Z,47.63
2017-01-05T10:37:46.788Z,48.68
2017-01-05T10:38:56.232Z,49.24
2017-01-05T10:40:06.595Z,48.32
2017-01-05T10:41:16.446Z,48.89
2017-01-05T10:42:26.323Z,47.53
2017-01-05T10:43:36.191Z,46.51
2017-01-05T10:44:45.227Z,47.18
2017-01-05T10:45:55.115Z,46.42
2017-01-05T10:47:05.420Z,47.47
2017-01-05T10:48:15.686Z,48.49
2017-01-05T10:49:26.010Z,48.2
2017-01-05T10:50:36.371Z,48.77
2017-01-05T10:51:46.266Z,48.56
2017-01-05T10:52:56.206Z,48.56
2017-01-05T10:54:06.516Z,47.8
2017-01-05T10:55:16.428Z,46.49
2017-01-05T10:56:26.691Z,47.25
2017-01-05T10:57:36.586Z,46.78
2017-01-05T10:58:46.834Z,45.83
2017-01-05T10:59:56.277Z,46.11
2017-01-05T11:01:05.782Z,46.02
2017-01-05T11:02:16.078Z,45.28
2017-01-05T11:03:26.364Z,43.86
2017-01-05T11:04:36.652Z,43.86
2017-01-05T11:05:46.114Z,44.34
2017-01-05T11:06:56.478Z,44.6
2017-01-05T11:08:06.415Z,44.88
2017-01-05T11:09:16.680Z,42.79
2017-01-05T11:10:26.629Z,43.17
2017-01-05T11:11:36.990Z,43.84
2017-01-05T11:12:46.831Z,43.93
2017-01-05T11:13:56.682Z,45.05
2017-01-05T11:15:06.530Z,44.98
2017-01-05T11:16:16.822Z,45.36
2017-01-05T11:17:26.680Z,45.54
2017-01-05T11:18:36.539Z,45.36
2017-01-05T11:19:46.824Z,45.07
2017-01-05T11:20:57.267Z,44.21
2017-01-05T11:22:07.553Z,43.27
2017-01-05T11:23:17.930Z,43.01
2017-01-05T11:24:27.385Z,42.34
2017-01-05T11:25:37.693Z,42.34
2017-01-05T11:26:47.966Z,42.24
2017-01-05T11:27:57.882Z,42.15
2017-01-05T11:29:07.369Z,41.49
2017-01-05T11:30:17.250Z,40.34
2017-01-05T11:31:26.805Z,40.53
2017-01-05T11:32:37.070Z,41.75
2017-01-05T11:33:47.487Z,42.24
2017-01-05T11:34:57.908Z,41.67
2017-01-05T11:36:07.755Z,41.2
2017-01-05T11:37:17.626Z,42.43
2017-01-05T11:38:27.874Z,42.6
2017-01-05T11:39:37.795Z,42.6
2017-01-05T11:40:47.234Z,43.15
2017-01-05T11:41:57.632Z,42.77
2017-01-05T11:43:07.095Z,42.77
2017-01-05T11:44:17.408Z,42.6
2017-01-05T11:45:27.704Z,42.41
2017-01-05T11:46:36.763Z,42.7
2017-01-05T11:47:46.652Z,42.41
2017-01-05T11:48:56.537Z,42.6
2017-01-05T11:50:05.993Z,42.41
2017-01-05T11:51:16.381Z,41.73
2017-01-05T11:52:26.263Z,42.77
2017-01-05T11:53:36.510Z,43.04
2017-01-05T11:54:46.760Z,43.53
2017-01-05T11:55:57.082Z,43.23
2017-01-05T11:57:06.959Z,44.55
2017-01-05T11:58:16.943Z,44.74
2017-01-05T11:59:27.196Z,44.72
2017-01-05T12:00:37.704Z,45.67
2017-01-05T12:01:47.566Z,45.76
2017-01-05T12:02:57.909Z,46.14
2017-01-05T12:04:08.462Z,46.71
2017-01-05T12:05:17.551Z,47.09
2017-01-05T12:06:27.452Z,46.99
2017-01-05T12:07:37.380Z,47.18
2017-01-05T12:08:47.246Z,47.09
2017-01-05T12:09:57.112Z,47.28
2017-01-05T12:11:06.984Z,46.97
2017-01-05T12:12:17.245Z,47.44
2017-01-05T12:13:27.107Z,47.16
2017-01-05T12:14:37.014Z,47.53
2017-01-05T12:15:47.275Z,47.63
2017-01-05T12:16:57.152Z,47.82
2017-01-05T12:18:07.380Z,47.91
2017-01-05T12:19:17.658Z,47.82
2017-01-05T12:20:27.950Z,48.01
2017-01-05T12:21:37.788Z,48.2
2017-01-05T12:22:47.240Z,48.49
2017-01-05T12:23:57.486Z,48.49
2017-01-05T12:25:07.776Z,48.39
2017-01-05T12:26:18.079Z,48.29
2017-01-05T12:27:28.344Z,48.86
2017-01-05T12:28:38.603Z,48.77
2017-01-05T12:29:48.452Z,49.15
2017-01-05T12:30:58.725Z,48.96
2017-01-05T12:32:08.170Z,49.5
2017-01-05T12:33:18.429Z,49.6
2017-01-05T12:34:28.710Z,49.79
2017-01-05T12:35:38.978Z,49.6
2017-01-05T12:36:48.833Z,50.26
2017-01-05T12:37:59.070Z,50.63
2017-01-05T12:39:09.568Z,50.82
2017-01-05T12:40:19.883Z,50.73
2017-01-05T12:41:30.298Z,50.73
2017-01-05T12:42:40.229Z,51.3
2017-01-05T12:43:50.473Z,51.39
2017-01-05T12:45:00.439Z,51.58
2017-01-05T12:46:10.689Z,51.58
2017-01-05T12:47:21.073Z,51.68
2017-01-05T12:48:30.920Z,51.3
2017-01-05T12:49:41.322Z,51.49
2017-01-05T12:50:51.553Z,51.68
2017-01-05T12:52:01.408Z,51.96
2017-01-05T12:53:11.253Z,51.77
2017-01-05T12:54:21.117Z,51.68
2017-01-05T12:55:31.402Z,51.68
2017-01-05T12:56:41.262Z,51.49
2017-01-05T12:57:50.302Z,51.96
2017-01-05T12:59:00.136Z,51.49
2017-01-05T13:00:10.375Z,51.58
2017-01-05T13:01:20.636Z,51.58
2017-01-05T13:02:30.504Z,52.06
2017-01-05T13:03:40.750Z,52.15
2017-01-05T13:04:51.206Z,52.22
2017-01-05T13:06:01.463Z,52.5
2017-01-05T13:07:11.409Z,52.25
2017-01-05T13:08:21.705Z,52.79
2017-01-05T13:09:31.593Z,52.31
2017-01-05T13:10:41.883Z,52.5
2017-01-05T13:11:51.715Z,52.5
2017-01-05T13:13:01.635Z,51.65
2017-01-05T13:14:11.907Z,52.22
2017-01-05T13:15:20.960Z,52.69
2017-01-05T13:16:30.855Z,52.03
2017-01-05T13:17:41.146Z,52.12
2017-01-05T13:18:51.469Z,52.79
2017-01-05T13:20:01.709Z,52.03
2017-01-05T13:21:11.956Z,52.5
2017-01-05T13:22:22.185Z,52.69
2017-01-05T13:23:32.438Z,52.5
2017-01-05T13:24:42.349Z,52.69
2017-01-05T13:25:52.355Z,52.69
2017-01-05T13:27:01.786Z,52.41
2017-01-05T13:28:12.106Z,52.6
2017-01-05T13:29:22.441Z,53.36
2017-01-05T13:30:32.866Z,53.36
2017-01-05T13:31:43.116Z,53.55
2017-01-05T13:32:52.955Z,53.64
2017-01-05T13:34:02.912Z,53.45
2017-01-05T13:35:13.238Z,53.74
2017-01-05T13:36:23.103Z,53.36
2017-01-05T13:37:32.524Z,53.55
2017-01-05T13:38:42.821Z,53.17
2017-01-05T13:39:52.667Z,53.26
2017-01-05T13:41:02.918Z,53.64
2017-01-05T13:42:13.174Z,53.64
2017-01-05T13:43:23.152Z,53.64
2017-01-05T13:44:32.992Z,53.55
2017-01-05T13:45:43.279Z,53.64
2017-01-05T13:46:53.531Z,53.26
2017-01-05T13:48:03.875Z,53.45
2017-01-05T13:49:13.734Z,53.36
2017-01-05T13:50:24.026Z,53.55
2017-01-05T13:51:33.908Z,53.55
2017-01-05T13:52:44.191Z,53.64
2017-01-05T13:53:54.471Z,53.17
2017-01-05T13:55:04.341Z,53.83
2017-01-05T13:56:14.180Z,54.02
2017-01-05T13:57:24.076Z,54.02
2017-01-05T13:58:34.316Z,53.92
2017-01-05T13:59:44.225Z,53.55
2017-01-05T14:00:54.075Z,54.49
2017-01-05T14:02:04.055Z,54.02
2017-01-05T14:03:13.919Z,54.21
2017-01-05T14:04:24.212Z,54.49
2017-01-05T14:05:34.492Z,54.11
2017-01-05T14:06:44.438Z,54.49
2017-01-05T14:07:54.735Z,54.58
2017-01-05T14:09:04.689Z,54.11
2017-01-05T14:10:14.535Z,54.77
2017-01-05T14:11:24.783Z,55.34
2017-01-05T14:12:35.080Z,55.63
2017-01-05T14:13:45.077Z,55.44
2017-01-05T14:14:54.999Z,55.44
2017-01-05T14:16:05.258Z,54.68
2017-01-05T14:17:15.531Z,54.58
2017-01-05T14:18:25.900Z,54.21
2017-01-05T14:19:36.254Z,54.39
2017-01-05T14:20:45.713Z,54.02
2017-01-05T14:21:56.020Z,54.21
2017-01-05T14:23:06.064Z,54.3
2017-01-05T14:24:16.352Z,54.49
2017-01-05T14:25:26.646Z,54.3
2017-01-05T14:26:37.152Z,53.83
2017-01-05T14:27:47.525Z,54.02
2017-01-05T14:28:58.054Z,54.11
2017-01-05T14:30:07.997Z,53.74
2017-01-05T14:31:18.409Z,53.36
2017-01-05T14:32:28.963Z,53.74
2017-01-05T14:33:38.649Z,53.45
2017-01-05T14:34:49.180Z,53.74
2017-01-05T14:35:59.039Z,53.83
2017-01-05T14:37:09.494Z,53.83
2017-01-05T14:38:19.543Z,53.55
2017-01-05T14:39:29.378Z,53.36
2017-01-05T14:40:39.643Z,53.83
2017-01-05T14:41:50.032Z,53.92
2017-01-05T14:43:00.434Z,53.8
2017-01-05T14:44:10.281Z,53.61
2017-01-05T14:45:20.596Z,54.37
2017-01-05T14:46:30.552Z,54.18
2017-01-05T14:47:40.871Z,54.37
2017-01-05T14:48:51.119Z,54.27
2017-01-05T14:50:01.417Z,54.18
2017-01-05T14:51:11.483Z,54.46
2017-01-05T14:52:21.868Z,54.08
2017-01-05T14:53:32.183Z,54.27
2017-01-05T14:54:42.517Z,53.99
2017-01-05T14:55:52.934Z,54.37
2017-01-05T14:57:03.234Z,54.46
2017-01-05T14:58:13.810Z,54.37
2017-01-05T14:59:23.671Z,54.27
2017-01-05T15:00:33.171Z,54.18
2017-01-05T15:01:43.206Z,54.27
2017-01-05T15:02:53.625Z,54.08
2017-01-05T15:04:02.691Z,54.08
2017-01-05T15:05:13.065Z,54.08
2017-01-05T15:06:22.936Z,54.08