createdAt,value
2023-02-11T07:26:34.560Z,48.67
2023-02-11T07:29:02.693Z,47.97
2023-02-11T07:31:31.668Z,48.53
2023-02-11T07:34:02.271Z,48.29
2023-02-11T07:36:31.983Z,47.55
2023-02-11T07:39:00.321Z,47.04
2023-02-11T07:41:28.177Z,46.21
2023-02-11T07:43:56.105Z,45.51
2023-02-11T07:46:27.127Z,44.57
2023-02-11T07:48:55.739Z,43.76
2023-02-11T07:51:26.266Z,44.59
2023-02-11T07:53:55.448Z,45.57
2023-02-11T07:56:24.359Z,45.88
2023-02-11T07:58:52.080Z,46.54
2023-02-11T08:01:26.041Z,47.40
2023-02-11T08:03:54.247Z,44.92
2023-02-11T08:06:24.592Z,45.96
2023-02-11T08:08:53.219Z,44.83
2023-02-11T08:11:28.753Z,45.62
2023-02-11T08:13:56.973Z,46.30
2023-02-11T08:16:34.216Z,44.94
2023-02-11T08:19:06.605Z,44.83
2023-02-11T08:21:34.234Z,45.08
2023-02-11T08:24:03.507Z,45.35
2023-02-11T08:26:34.713Z,43.26
2023-02-11T08:29:08.605Z,44.79
2023-02-11T08:31:40.814Z,44.91
2023-02-11T08:34:09.986Z,44.97
2023-02-11T08:36:39.571Z,44.03
2023-02-11T08:39:19.556Z,44.14
2023-02-11T08:41:51.503Z,44.12
2023-02-11T08:44:20.929Z,44.09
2023-02-11T08:46:49.656Z,43.58
2023-02-11T08:49:17.937Z,43.25
2023-02-11T08:51:46.464Z,41.63
2023-02-11T08:54:14.526Z,41.36
2023-02-11T08:56:42.304Z,38.95
2023-02-11T08:59:15.476Z,39.93
2023-02-11T09:01:44.262Z,40.33
2023-02-11T09:04:12.053Z,40.14
2023-02-11T09:06:39.951Z,40.04
2023-02-11T09:09:13.639Z,39.77
2023-02-11T09:11:43.934Z,39.85
2023-02-11T09:14:23.375Z,40.33
2023-02-11T09:16:51.932Z,38.89
2023-02-11T09:19:20.082Z,37.63
2023-02-11T09:21:47.594Z,40.87
2023-02-11T09:24:15.578Z,39.96
2023-02-11T09:26:43.865Z,38.19
2023-02-11T09:29:11.399Z,38.60
2023-02-11T09:31:39.055Z,40.33
2023-02-11T09:34:06.955Z,38.45
2023-02-11T09:36:40.668Z,38.07
2023-02-11T09:39:20.261Z,37.67
2023-02-11T09:42:06.417Z,38.43
2023-02-11T09:44:37.010Z,38.67
2023-02-11T09:47:28.600Z,38.15
2023-02-11T09:50:11.376Z,37.32
2023-02-11T09:53:13.212Z,35.41
2023-02-11T09:55:46.211Z,36.95
2023-02-11T09:58:13.491Z,36.57
2023-02-11T10:00:50.649Z,36.62
2023-02-11T10:03:42.635Z,35.32
2023-02-11T10:06:38.454Z,36.98
2023-02-11T10:09:37.663Z,37.50
2023-02-11T10:12:37.976Z,35.71
2023-02-11T10:15:21.876Z,36.03
2023-02-11T10:18:08.408Z,35.08
2023-02-11T10:21:06.782Z,34.43
2023-02-11T10:23:39.493Z,35.60
2023-02-11T10:26:16.665Z,35.99
2023-02-11T10:28:51.776Z,36.94
2023-02-11T10:31:29.166Z,36.83
2023-02-11T10:34:10.504Z,36.50
2023-02-11T10:36:42.933Z,36.85
2023-02-11T10:39:21.177Z,35.62
2023-02-11T10:41:59.682Z,35.19
2023-02-11T10:44:31.829Z,34.77
2023-02-11T10:47:12.844Z,33.91
2023-02-11T10:49:45.527Z,36.73
2023-02-11T10:52:27.962Z,37.57
2023-02-11T10:55:10.511Z,35.56
2023-02-11T10:58:03.066Z,36.83
2023-02-11T11:00:42.190Z,37.52
2023-02-11T11:03:26.021Z,37.85
2023-02-11T11:06:02.024Z,37.55
2023-02-11T11:08:51.635Z,38.42
2023-02-11T11:11:23.026Z,38.08
2023-02-11T11:13:53.349Z,38.25
2023-02-11T11:16:25.041Z,37.54
2023-02-11T11:19:08.892Z,38.93
2023-02-11T11:21:48.055Z,39.25
2023-02-11T11:24:46.678Z,39.84
2023-02-11T11:27:25.891Z,39.03
2023-02-11T11:29:56.415Z,38.44
2023-02-11T11:32:27.168Z,38.99
2023-02-11T11:35:08.489Z,39.79
2023-02-11T11:37:38.914Z,40.62
2023-02-11T11:40:15.735Z,40.97
2023-02-11T11:42:43.985Z,40.54
2023-02-11T11:45:20.044Z,41.97
2023-02-11T11:48:03.072Z,42.41
2023-02-11T11:50:50.334Z,41.68
2023-02-11T11:53:41.733Z,42.02
2023-02-11T11:56:16.510Z,40.63
2023-02-11T11:58:44.353Z,42.88
2023-02-11T12:01:46.192Z,42.24
2023-02-11T12:05:00.006Z,42.30
2023-02-11T12:07:45.773Z,41.66
2023-02-11T12:10:26.543Z,42.55
2023-02-11T12:13:20.056Z,43.95
2023-02-11T12:16:13.930Z,42.29
2023-02-11T12:19:24.523Z,41.90
2023-02-11T12:22:17.988Z,43.15
2023-02-11T12:25:01.147Z,43.75
2023-02-11T12:27:50.514Z,43.45
2023-02-11T12:30:31.854Z,43.40
2023-02-11T12:33:21.362Z,43.71
2023-02-11T12:36:43.743Z,43.68
2023-02-11T12:39:54.067Z,43.66
2023-02-11T12:42:57.149Z,43.46
2023-02-11T12:45:59.240Z,43.56
2023-02-11T12:48:38.590Z,45.04
2023-02-11T12:51:53.305Z,45.30
2023-02-11T12:54:40.146Z,45.58
2023-02-11T12:57:28.493Z,45.70
2023-02-11T13:00:14.415Z,45.66
2023-02-11T13:03:07.156Z,45.97
2023-02-11T13:05:49.552Z,46.65
2023-02-11T13:08:43.287Z,46.66
2023-02-11T13:11:24.489Z,46.20
2023-02-11T13:14:12.554Z,46.47
2023-02-11T13:16:47.727Z,46.04
2023-02-11T13:19:50.220Z,47.67
2023-02-11T13:22:29.822Z,47.84
2023-02-11T13:25:22.626Z,48.40
2023-02-11T13:28:11.207Z,48.68
2023-02-11T13:30:46.965Z,48.86
2023-02-11T13:33:34.747Z,49.72
2023-02-11T13:36:04.478Z,49.26
2023-02-11T13:38:33.241Z,50.31
2023-02-11T13:41:21.138Z,50.50
2023-02-11T13:44:22.620Z,50.73
2023-02-11T13:47:04.758Z,50.87
2023-02-11T13:49:33.742Z,51.36
2023-02-11T13:52:05.935Z,51.35
2023-02-11T13:54:39.769Z,50.87
2023-02-11T13:57:37.947Z,51.68
2023-02-11T14:00:27.997Z,52.06
2023-02-11T14:03:31.977Z,51.57
2023-02-11T14:06:26.978Z,52.34
2023-02-11T14:09:36.697Z,52.19
2023-02-11T14:12:24.900Z,52.16
2023-02-11T14:15:10.928Z,52.96
2023-02-11T14:17:38.153Z,52.72
2023-02-11T14:20:33.265Z,52.78
2023-02-11T14:23:00.842Z,52.27
2023-02-11T14:25:28.170Z,52.46
2023-02-11T14:28:07.441Z,52.31
2023-02-11T14:31:16.178Z,53.02
2023-02-11T14:34:03.693Z,52.84
2023-02-11T14:36:46.455Z,52.99
2023-02-11T14:39:25.406Z,53.49
2023-02-11T14:41:52.843Z,53.08
2023-02-11T14:44:24.524Z,52.77
2023-02-11T14:46:53.737Z,53.42
2023-02-11T14:49:28.671Z,53.68
2023-02-11T14:52:00.467Z,53.82
2023-02-11T14:54:28.889Z,53.58
2023-02-11T14:57:07.219Z,53.00
2023-02-11T14:59:35.008Z,53.29
2023-02-11T15:02:02.237Z,53.41
2023-02-11T15:04:34.501Z,53.11
2023-02-11T15:07:07.032Z,52.67
2023-02-11T15:09:39.096Z,52.92
2023-02-11T15:12:16.310Z,53.74
2023-02-11T15:14:48.439Z,54.85
2023-02-11T15:17:21.157Z,55.18
2023-02-11T15:19:53.235Z,55.47
2023-02-11T15:22:25.971Z,55.39
2023-02-11T15:25:08.628Z,55.66
2023-02-11T15:27:45.744Z,55.96
2023-02-11T15:30:21.939Z,56.17
2023-02-11T15:33:00.561Z,56.36
2023-02-11T15:35:31.307Z,56.82
2023-02-11T15:37:59.551Z,57.08
2023-02-11T15:40:30.108Z,57.85
2023-02-11T15:43:02.527Z,58.14
2023-02-11T15:45:32.449Z,58.32
2023-02-11T15:48:10.649Z,58.80
2023-02-11T15:50:40.705Z,58.88
2023-02-11T15:53:16.796Z,59.50
2023-02-11T15:55:44.074Z,59.89
2023-02-11T15:58:11.732Z,60.55
2023-02-11T16:00:50.361Z,61.02
2023-02-11T16:03:28.715Z,61.23
2023-02-11T16:05:56.546Z,61.23
2023-02-11T16:08:25.548Z,61.74
2023-02-11T16:10:58.294Z,62.75
2023-02-11T16:13:26.628Z,63.47
2023-02-11T16:15:58.544Z,63.42
2023-02-11T16:18:47.163Z,63.89
2023-02-11T16:21:21.498Z,64.49
2023-02-11T16:23:51.603Z,64.66
2023-02-11T16:26:39.410Z,64.26
2023-02-11T16:29:15.648Z,63.91
2023-02-11T16:31:45.667Z,64.04
2023-02-11T16:34:26.166Z,64.10
2023-02-11T16:36:53.422Z,64.68
2023-02-11T16:39:22.481Z,65.25
2023-02-11T16:41:51.178Z,65.43
2023-02-11T16:44:18.755Z,65.38
2023-02-11T16:46:46.050Z,65.56
2023-02-11T16:49:18.448Z,65.93
2023-02-11T16:51:48.824Z,65.91
2023-02-11T16:54:17.968Z,65.68
2023-02-11T16:56:45.208Z,66.36
2023-02-11T16:59:12.501Z,66.62
2023-02-11T17:01:40.779Z,66.83
2023-02-11T17:04:14.750Z,66.76
2023-02-11T17:06:41.962Z,67.43
2023-02-11T17:09:24.472Z,67.59
2023-02-11T17:11:52.420Z,69.50
2023-02-11T17:14:20.347Z,69.48
2023-02-11T17:16:48.156Z,70.03
2023-02-11T17:19:19.642Z,69.55
2023-02-11T17:21:49.419Z,69.32
2023-02-11T17:24:17.452Z,69.07
2023-02-11T17:26:46.115Z,69.40
2023-02-11T17:29:15.735Z,69.15
2023-02-11T17:31:43.106Z,69.30
2023-02-11T17:34:11.147Z,69.56
2023-02-11T17:36:38.542Z,69.26
2023-02-11T17:39:08.077Z,69.52
2023-02-11T17:41:37.846Z,69.40
2023-02-11T17:44:06.543Z,69.70
2023-02-11T17:46:36.880Z,69.53
2023-02-11T17:49:04.716Z,69.21
2023-02-11T17:51:34.994Z,69.12
2023-02-11T17:54:06.454Z,69.54
2023-02-11T17:56:35.898Z,69.17
2023-02-11T17:59:04.047Z,69.26
2023-02-11T18:01:32.790Z,69.43
2023-02-11T18:04:00.806Z,69.09
2023-02-11T18:06:31.589Z,69.26
2023-02-11T18:08:59.848Z,69.59
2023-02-11T18:11:27.967Z,69.89
2023-02-11T18:13:55.177Z,70.10
2023-02-11T18:16:24.605Z,70.30
2023-02-11T18:18:51.917Z,70.35
2023-02-11T18:21:21.373Z,70.91
2023-02-11T18:23:49.773Z,71.20
2023-02-11T18:26:19.333Z,71.51
2023-02-11T18:28:46.652Z,71.88
2023-02-11T18:31:14.705Z,71.97
2023-02-11T18:33:42.905Z,72.08
2023-02-11T18:36:13.380Z,72.15
2023-02-11T18:38:41.750Z,72.44
2023-02-11T18:41:09.100Z,72.57
2023-02-11T18:43:36.793Z,72.30
2023-02-11T18:46:09.224Z,72.03
2023-02-11T18:48:37.110Z,71.77
2023-02-11T18:51:12.488Z,71.59
2023-02-11T19:16:50.708Z,74.45
2023-02-11T19:19:19.331Z,74.97
2023-02-11T19:21:47.565Z,75.72
2023-02-11T19:24:19.834Z,75.54
2023-02-11T19:26:49.633Z,75.86
2023-02-11T19:29:18.011Z,75.99
2023-02-11T19:31:45.843Z,76.13
2023-02-11T19:34:16.486Z,76.28
2023-02-11T19:36:44.037Z,76.38
2023-02-11T19:39:12.012Z,76.25
2023-02-11T19:41:39.974Z,76.52
2023-02-11T19:44:09.548Z,76.55
2023-02-11T19:46:40.868Z,76.56
2023-02-11T19:49:10.013Z,76.74
2023-02-11T19:51:39.301Z,77.12
2023-02-11T19:54:07.847Z,77.27
2023-02-11T19:56:35.264Z,77.36
2023-02-11T19:59:03.771Z,77.40
2023-02-11T20:01:31.257Z,77.35
2023-02-11T20:03:58.685Z,77.25
2023-02-11T20:06:30.423Z,77.21
2023-02-11T20:09:05.409Z,76.89
2023-02-11T20:11:34.592Z,76.44
2023-02-11T20:14:02.407Z,75.99
2023-02-11T20:16:46.878Z,75.52
2023-02-11T20:19:21.477Z,75.26
2023-02-11T20:21:55.834Z,74.94
2023-02-11T20:24:25.253Z,74.65
2023-02-11T20:26:56.320Z,74.57
2023-02-11T20:29:25.480Z,74.61
2023-02-11T20:31:54.329Z,74.54
2023-02-11T20:34:22.213Z,74.65
2023-02-11T20:36:52.895Z,74.69
2023-02-11T20:39:22.830Z,74.70
2023-02-11T20:41:51.840Z,74.23
2023-02-11T20:44:21.803Z,74.47
2023-02-11T20:46:50.488Z,74.60
2023-02-11T20:49:20.692Z,74.78
2023-02-11T20:51:49.251Z,75.37
2023-02-11T20:54:19.023Z,75.61
2023-02-11T20:56:48.369Z,75.87
2023-02-11T20:59:18.204Z,75.58
2023-02-11T21:01:50.042Z,75.27
2023-02-11T21:04:22.265Z,75.25
2023-02-11T21:06:54.350Z,75.27
2023-02-11T21:09:26.616Z,74.81
2023-02-11T21:11:55.385Z,74.31
2023-02-11T21:14:24.679Z,73.85
2023-02-11T21:16:52.658Z,73.19
2023-02-11T21:19:20.377Z,72.58
2023-02-11T21:21:47.956Z,71.92
2023-02-11T21:24:15.403Z,71.32
2023-02-11T21:26:42.983Z,71.21
2023-02-11T21:29:11.880Z,71.19
2023-02-11T21:31:40.037Z,71.07
2023-02-11T21:34:07.943Z,71.14
2023-02-11T21:36:35.610Z,70.75
2023-02-11T21:39:04.103Z,70.33
2023-02-11T21:41:32.087Z,70.06
2023-02-11T21:43:59.584Z,69.37
2023-02-11T21:46:27.447Z,69.24
2023-02-11T21:48:54.931Z,68.85
2023-02-11T21:51:26.091Z,68.27
2023-02-11T21:54:01.139Z,68.33
2023-02-11T21:56:31.469Z,67.07
2023-02-11T21:59:00.405Z,66.61
2023-02-11T22:01:32.091Z,66.64
2023-02-11T22:04:00.142Z,66.23
2023-02-11T22:06:32.033Z,66.07
2023-02-11T22:09:06.931Z,65.89
2023-02-11T22:11:34.997Z,65.63
2023-02-11T22:14:02.860Z,65.43
2023-02-11T22:16:31.060Z,64.53
2023-02-11T22:18:59.054Z,63.77
2023-02-11T22:21:27.084Z,63.45
2023-02-11T22:23:56.107Z,63.88
2023-02-11T22:26:26.364Z,63.53
2023-02-11T22:28:55.071Z,62.98
2023-02-11T22:31:28.824Z,62.37
2023-02-11T22:33:57.765Z,61.85
2023-02-11T22:36:32.380Z,61.21
2023-02-11T22:39:03.025Z,61.36
2023-02-11T22:41:31.475Z,60.56
2023-02-11T22:43:58.947Z,60.72
2023-02-11T22:46:26.606Z,60.71
2023-02-11T22:48:54.010Z,60.79
2023-02-11T22:51:25.718Z,61.36
2023-02-11T22:53:59.991Z,61.56
2023-02-11T22:56:29.519Z,61.70
2023-02-11T22:59:10.376Z,61.95
2023-02-11T23:01:38.587Z,61.87
2023-02-11T23:04:08.647Z,62.22
2023-02-11T23:06:36.065Z,62.48
2023-02-11T23:09:06.151Z,63.13
2023-02-11T23:11:35.353Z,63.27
2023-02-11T23:14:04.184Z,63.71
2023-02-11T23:16:34.715Z,64.25
2023-02-11T23:19:07.883Z,64.51
2023-02-11T23:21:38.536Z,65.27
2023-02-11T23:24:13.350Z,65.46
2023-02-11T23:26:42.923Z,65.56
2023-02-11T23:29:11.839Z,65.69
2023-02-11T23:31:43.510Z,65.47
2023-02-11T23:34:11.300Z,65.49
2023-02-11T23:36:38.930Z,65.86
2023-02-11T23:39:06.424Z,66.09
2023-02-11T23:41:33.843Z,66.17
2023-02-11T23:44:01.253Z,66.40
2023-02-11T23:46:28.932Z,66.72
2023-02-11T23:48:56.617Z,66.83
2023-02-11T23:51:24.280Z,66.95
2023-02-11T23:53:52.754Z,66.61
2023-02-11T23:56:24.684Z,66.06
2023-02-11T23:58:56.175Z,65.58
