createdAt,value
2018-09-30T03:14:14.465Z,0.00
2018-09-30T03:15:14.233Z,0.00
2018-09-30T03:16:14.225Z,0.00
2018-09-30T03:17:14.211Z,0.00
2018-09-30T03:18:14.191Z,0.00
2018-09-30T03:19:14.192Z,0.00
2018-09-30T03:20:14.176Z,0.00
2018-09-30T03:21:14.161Z,0.00
2018-09-30T03:22:14.164Z,0.00
2018-09-30T03:23:14.148Z,0.00
2018-09-30T03:24:14.142Z,0.00
2018-09-30T03:25:14.129Z,0.00
2018-09-30T03:26:14.145Z,0.00
2018-09-30T03:27:14.120Z,0.00
2018-09-30T03:28:14.116Z,0.00
2018-09-30T03:29:14.107Z,0.00
2018-09-30T03:30:14.105Z,0.00
2018-09-30T03:31:14.091Z,0.00
2018-09-30T03:32:14.076Z,0.00
2018-09-30T03:33:14.103Z,0.00
2018-09-30T03:34:14.077Z,0.00
2018-09-30T03:35:14.069Z,0.00
2018-09-30T03:36:14.075Z,0.00
2018-09-30T03:37:14.074Z,0.00
2018-09-30T03:38:14.061Z,0.00
2018-09-30T03:39:14.049Z,0.00
2018-09-30T03:40:14.040Z,0.00
2018-09-30T03:41:14.025Z,0.00
2018-09-30T03:42:14.019Z,0.00
2018-09-30T03:43:14.049Z,0.00
2018-09-30T03:44:13.998Z,0.00
2018-09-30T03:45:14.031Z,0.00
2018-09-30T03:46:13.994Z,0.00
2018-09-30T03:47:14.048Z,0.00
2018-09-30T03:48:13.984Z,0.00
2018-09-30T03:49:13.975Z,0.00
2018-09-30T03:50:13.961Z,0.00
2018-09-30T03:51:13.969Z,0.00
2018-09-30T03:52:13.971Z,0.00
2018-09-30T03:53:13.948Z,0.00
2018-09-30T03:54:13.949Z,0.00
2018-09-30T03:55:13.928Z,0.00
2018-09-30T03:56:13.940Z,0.00
2018-09-30T03:57:13.943Z,0.00
2018-09-30T03:58:13.962Z,0.00
2018-09-30T03:59:13.903Z,0.00
2018-09-30T04:00:13.897Z,0.00
2018-09-30T04:01:13.900Z,0.00
2018-09-30T04:02:13.891Z,0.00
2018-09-30T04:03:13.887Z,0.00
2018-09-30T04:04:13.884Z,0.00
2018-09-30T04:05:13.878Z,0.00
2018-09-30T04:06:13.868Z,0.00
2018-09-30T04:07:13.860Z,0.00
2018-09-30T04:08:13.853Z,0.00
2018-09-30T04:09:13.843Z,0.00
2018-09-30T04:10:13.926Z,0.00
2018-09-30T04:11:13.839Z,0.00
2018-09-30T04:12:13.853Z,0.00
2018-09-30T04:13:13.870Z,0.00
2018-09-30T04:14:13.821Z,0.00
2018-09-30T04:15:13.852Z,0.00
2018-09-30T04:16:13.796Z,0.00
2018-09-30T04:17:13.811Z,0.00
2018-09-30T04:18:13.838Z,0.00
2018-09-30T04:19:13.795Z,0.00
2018-09-30T04:20:13.799Z,0.00
2018-09-30T04:21:13.797Z,0.00
2018-09-30T04:22:13.777Z,0.00
2018-09-30T04:23:13.783Z,0.00
2018-09-30T04:24:13.785Z,0.00
2018-09-30T04:25:13.764Z,0.00
2018-09-30T04:26:13.745Z,0.00
2018-09-30T04:27:13.739Z,0.00
2018-09-30T04:28:13.749Z,0.00
2018-09-30T04:29:13.760Z,0.00
2018-09-30T04:30:13.743Z,0.00
2018-09-30T04:31:13.753Z,0.00
2018-09-30T04:32:13.741Z,0.00
2018-09-30T04:33:13.755Z,0.00
2018-09-30T04:34:13.726Z,0.00
2018-09-30T04:35:13.716Z,0.00
2018-09-30T04:36:13.728Z,0.00
2018-09-30T04:37:13.723Z,0.00
2018-09-30T04:38:13.708Z,0.00
2018-09-30T04:39:13.681Z,0.00
2018-09-30T04:40:13.718Z,0.00
2018-09-30T04:41:13.696Z,0.00
2018-09-30T04:42:13.639Z,0.00
2018-09-30T04:43:13.637Z,0.00
2018-09-30T04:44:13.651Z,0.00
2018-09-30T04:45:13.646Z,0.00
2018-09-30T04:46:13.632Z,0.00
2018-09-30T04:47:13.616Z,0.00
2018-09-30T04:48:13.604Z,0.00
2018-09-30T04:49:13.599Z,0.00
2018-09-30T04:50:13.589Z,0.00
2018-09-30T04:51:13.584Z,4.00
2018-09-30T04:52:13.600Z,0.00
2018-09-30T04:53:13.577Z,0.00
2018-09-30T04:54:13.598Z,4.00
2018-09-30T04:55:13.586Z,4.00
2018-09-30T04:56:13.550Z,0.00
2018-09-30T04:57:13.544Z,4.00
2018-09-30T04:58:22.167Z,4.00
2018-09-30T05:00:06.941Z,8.00
2018-09-30T05:01:06.906Z,8.00
2018-09-30T05:02:06.910Z,8.00
2018-09-30T05:03:06.919Z,12.00
2018-09-30T05:04:06.909Z,12.00
2018-09-30T05:05:06.901Z,16.00
2018-09-30T05:06:06.882Z,16.00
2018-09-30T05:07:06.903Z,20.00
2018-09-30T05:08:06.868Z,20.00
2018-09-30T05:09:06.859Z,28.00
2018-09-30T05:10:06.867Z,32.00
2018-09-30T05:11:06.871Z,36.00
2018-09-30T05:12:06.872Z,40.00
2018-09-30T05:13:06.827Z,48.00
2018-09-30T05:14:06.889Z,52.00
2018-09-30T05:15:06.839Z,56.00
2018-09-30T05:16:06.912Z,64.00
2018-09-30T05:17:06.800Z,72.00
2018-09-30T05:18:06.822Z,80.00
2018-09-30T05:19:06.819Z,84.00
2018-09-30T05:20:06.796Z,92.00
2018-09-30T05:21:06.795Z,100.00
2018-09-30T05:22:06.789Z,112.00
2018-09-30T05:23:06.787Z,124.00
2018-09-30T05:24:06.765Z,132.00
2018-09-30T05:25:06.761Z,144.00
2018-09-30T05:26:06.789Z,156.00
2018-09-30T05:27:06.743Z,172.00
2018-09-30T05:28:06.783Z,184.00
2018-09-30T05:29:06.754Z,200.00
2018-09-30T05:30:06.735Z,212.00
2018-09-30T05:31:06.773Z,232.00
2018-09-30T05:32:06.728Z,244.00
2018-09-30T05:33:06.718Z,264.00
2018-09-30T05:34:06.698Z,284.00
2018-09-30T05:35:06.715Z,304.00
2018-09-30T05:36:06.679Z,324.00
2018-09-30T05:37:06.679Z,344.00
2018-09-30T05:38:06.680Z,368.00
2018-09-30T05:39:06.658Z,384.00
2018-09-30T05:40:06.664Z,412.00
2018-09-30T05:41:06.665Z,428.00
2018-09-30T05:42:06.665Z,460.00
2018-09-30T05:43:06.656Z,492.00
2018-09-30T05:44:06.630Z,516.00
2018-09-30T05:45:06.625Z,540.00
2018-09-30T05:46:06.611Z,560.00
2018-09-30T05:47:06.622Z,584.00
2018-09-30T05:48:06.616Z,612.00
2018-09-30T05:49:06.628Z,632.00
2018-09-30T05:50:06.594Z,652.00
2018-09-30T05:51:06.617Z,676.00
2018-09-30T05:52:06.590Z,696.00
2018-09-30T05:53:06.566Z,720.00
2018-09-30T05:54:06.586Z,740.00
2018-09-30T05:55:06.569Z,760.00
2018-09-30T05:56:06.571Z,780.00
2018-09-30T05:57:06.583Z,804.00
2018-09-30T05:58:06.651Z,824.00
2018-09-30T05:59:06.527Z,848.00
2018-09-30T06:00:06.539Z,872.00
2018-09-30T06:01:06.528Z,888.00
2018-09-30T06:02:06.527Z,908.00
2018-09-30T06:03:06.619Z,928.00
2018-09-30T06:04:06.614Z,952.00
2018-09-30T06:05:06.485Z,968.00
2018-09-30T06:06:06.490Z,984.00
2018-09-30T06:07:06.498Z,996.00
2018-09-30T06:08:06.462Z,1016.00
2018-09-30T06:09:06.526Z,1032.00
2018-09-30T06:10:06.463Z,1048.00
2018-09-30T06:11:06.476Z,1068.00
2018-09-30T06:12:06.464Z,1084.00
2018-09-30T06:13:06.464Z,1104.00
2018-09-30T06:14:06.633Z,1116.00
2018-09-30T06:15:06.490Z,1132.00
2018-09-30T06:16:06.419Z,1144.00
2018-09-30T06:17:06.413Z,1156.00
2018-09-30T06:18:06.406Z,1164.00
2018-09-30T06:19:06.410Z,1180.00
2018-09-30T06:20:06.422Z,1184.00
2018-09-30T06:21:06.379Z,1200.00
2018-09-30T06:22:06.433Z,1208.00
2018-09-30T06:23:06.465Z,1212.00
2018-09-30T06:24:06.441Z,1220.00
2018-09-30T06:25:06.371Z,1224.00
2018-09-30T06:26:06.376Z,1228.00
2018-09-30T06:27:06.367Z,1236.00
2018-09-30T06:28:06.341Z,1240.00
2018-09-30T06:29:06.361Z,1244.00
2018-09-30T06:30:06.350Z,1252.00
2018-09-30T06:31:06.328Z,1252.00
2018-09-30T06:32:06.449Z,1264.00
2018-09-30T06:33:06.303Z,1268.00
2018-09-30T06:34:06.313Z,1272.00
2018-09-30T06:35:06.312Z,1280.00
2018-09-30T06:36:06.300Z,1280.00
2018-09-30T06:37:06.320Z,1288.00
2018-09-30T06:38:06.272Z,1284.00
2018-09-30T06:39:06.296Z,1276.00
2018-09-30T06:40:06.268Z,1292.00
2018-09-30T06:41:06.256Z,1296.00
2018-09-30T06:42:06.266Z,1304.00
2018-09-30T06:43:06.302Z,1316.00
2018-09-30T06:44:06.268Z,1320.00
2018-09-30T06:45:06.366Z,1320.00
2018-09-30T06:46:06.243Z,1328.00
2018-09-30T06:47:06.234Z,1336.00
2018-09-30T06:48:06.210Z,1348.00
2018-09-30T06:49:06.212Z,1356.00
2018-09-30T06:50:06.213Z,1356.00
2018-09-30T06:51:06.253Z,1368.00
2018-09-30T06:52:06.229Z,1344.00
2018-09-30T06:53:06.183Z,1364.00
2018-09-30T06:54:06.201Z,1372.00
2018-09-30T06:55:06.220Z,1340.00
2018-09-30T06:56:06.167Z,1388.00
2018-09-30T06:57:06.167Z,1388.00
2018-09-30T06:58:06.165Z,1376.00
2018-09-30T06:59:06.159Z,1396.00
2018-09-30T07:00:06.143Z,1408.00
2018-09-30T07:01:06.182Z,1400.00
2018-09-30T07:02:06.155Z,1388.00
2018-09-30T07:03:06.123Z,1372.00
2018-09-30T07:04:06.118Z,1384.00
2018-09-30T07:05:06.111Z,1420.00
2018-09-30T07:06:06.118Z,1436.00
2018-09-30T07:07:06.086Z,1412.00
2018-09-30T07:08:06.082Z,1420.00
2018-09-30T07:09:06.080Z,1420.00
2018-09-30T07:10:06.086Z,1428.00
2018-09-30T07:11:06.073Z,1428.00
2018-09-30T07:12:06.072Z,1428.00
2018-09-30T07:13:06.068Z,1424.00
2018-09-30T07:14:06.078Z,1432.00
2018-09-30T07:15:06.038Z,1428.00
2018-09-30T07:16:06.040Z,1444.00
2018-09-30T07:17:06.042Z,1432.00
2018-09-30T07:18:06.082Z,1408.00
2018-09-30T07:19:06.146Z,1428.00
2018-09-30T07:20:06.018Z,1424.00
2018-09-30T07:21:06.020Z,1424.00
2018-09-30T07:22:06.021Z,1420.00
2018-09-30T07:23:05.996Z,1420.00
2018-09-30T07:24:06.010Z,1396.00
2018-09-30T07:25:05.990Z,1412.00
2018-09-30T07:26:05.983Z,1396.00
2018-09-30T07:27:05.972Z,1416.00
2018-09-30T07:28:06.085Z,1412.00
2018-09-30T07:29:05.969Z,1408.00
2018-09-30T07:30:05.972Z,1408.00
2018-09-30T07:31:05.958Z,1356.00
2018-09-30T07:32:05.943Z,1412.00
2018-09-30T07:33:05.938Z,1400.00
2018-09-30T07:34:05.929Z,1400.00
2018-09-30T07:35:05.927Z,1420.00
2018-09-30T07:36:05.928Z,1392.00
2018-09-30T07:37:05.918Z,1396.00
2018-09-30T07:38:06.019Z,1360.00
2018-09-30T07:39:05.916Z,1388.00
2018-09-30T07:40:05.902Z,1384.00
2018-09-30T07:41:05.898Z,1380.00
2018-09-30T07:42:15.072Z,1380.00
2018-09-30T07:43:59.294Z,1328.00
2018-09-30T07:44:59.277Z,1380.00
2018-09-30T07:47:22.368Z,1376.00
2018-09-30T07:50:22.301Z,1384.00
2018-09-30T07:51:14.551Z,1380.00
2018-09-30T07:53:07.940Z,1376.00
2018-09-30T07:54:07.966Z,1368.00
2018-09-30T07:55:07.916Z,1376.00
2018-09-30T07:56:07.904Z,1380.00
2018-09-30T07:58:28.977Z,1344.00
2018-09-30T07:59:28.935Z,1384.00
2018-09-30T08:00:28.936Z,1364.00
2018-09-30T08:01:28.941Z,1340.00
2018-09-30T08:02:28.923Z,1352.00
2018-09-30T08:03:28.916Z,1372.00
2018-09-30T08:04:28.928Z,1368.00
2018-09-30T08:05:28.908Z,1364.00
2018-09-30T08:06:29.062Z,1380.00
2018-09-30T08:07:28.924Z,1368.00
2018-09-30T08:08:28.927Z,1356.00
2018-09-30T08:09:28.906Z,1356.00
2018-09-30T08:10:28.877Z,1356.00
2018-09-30T08:11:28.969Z,1356.00
2018-09-30T08:12:28.920Z,1344.00
2018-09-30T08:13:28.979Z,1336.00
2018-09-30T08:14:28.907Z,1332.00
2018-09-30T08:15:28.856Z,1332.00
2018-09-30T08:16:28.894Z,1340.00
2018-09-30T08:17:28.918Z,1340.00
2018-09-30T08:18:28.936Z,1336.00
2018-09-30T08:19:28.842Z,1332.00
2018-09-30T08:20:29.435Z,1332.00
2018-09-30T08:21:28.930Z,1320.00
2018-09-30T08:22:28.888Z,1316.00
2018-09-30T08:23:28.818Z,1320.00
2018-09-30T08:24:28.864Z,1312.00
2018-09-30T08:25:28.854Z,1304.00
2018-09-30T08:26:28.798Z,1304.00
2018-09-30T08:27:28.961Z,1304.00
2018-09-30T08:28:28.815Z,1296.00
2018-09-30T08:29:28.812Z,1292.00
2018-09-30T08:30:28.775Z,1296.00
2018-09-30T08:31:28.815Z,1284.00
2018-09-30T08:32:28.768Z,1284.00
2018-09-30T08:33:28.827Z,1284.00
2018-09-30T08:34:28.756Z,1280.00
2018-09-30T08:35:28.761Z,1272.00
2018-09-30T08:36:28.780Z,1268.00
2018-09-30T08:37:28.748Z,1264.00
2018-09-30T08:38:28.790Z,1268.00
2018-09-30T08:39:28.772Z,1256.00
2018-09-30T08:40:28.736Z,1256.00
2018-09-30T08:41:28.724Z,1260.00
2018-09-30T08:42:28.721Z,1244.00
2018-09-30T08:43:28.710Z,1308.00
2018-09-30T08:44:28.733Z,1240.00
2018-09-30T08:45:28.830Z,1252.00
2018-09-30T08:46:28.743Z,1216.00
2018-09-30T08:47:28.814Z,1232.00
2018-09-30T08:48:28.721Z,1224.00
2018-09-30T08:49:28.729Z,1232.00
2018-09-30T08:50:28.827Z,1220.00
2018-09-30T08:51:28.673Z,1216.00
2018-09-30T08:52:28.691Z,1212.00
2018-09-30T08:53:28.657Z,1208.00
2018-09-30T08:54:28.723Z,1208.00
2018-09-30T08:55:28.733Z,1204.00
2018-09-30T08:56:28.720Z,1196.00
2018-09-30T08:57:28.679Z,1196.00
2018-09-30T08:58:28.651Z,1188.00
2018-09-30T08:59:28.757Z,1200.00
2018-09-30T09:00:28.814Z,1184.00
2018-09-30T09:01:28.667Z,1184.00
2018-09-30T09:02:28.625Z,1176.00
2018-09-30T09:03:28.653Z,1168.00
2018-09-30T09:04:28.620Z,1172.00
2018-09-30T09:05:28.655Z,1164.00
2018-09-30T09:06:28.635Z,1144.00
2018-09-30T09:07:28.612Z,1156.00
2018-09-30T09:08:28.599Z,1152.00
2018-09-30T09:09:28.650Z,1136.00
2018-09-30T09:10:28.609Z,1148.00
2018-09-30T09:11:28.584Z,1144.00
2018-09-30T09:12:28.603Z,1144.00
2018-09-30T09:13:28.606Z,1132.00
2018-09-30T09:14:28.591Z,1144.00
2018-09-30T09:15:28.658Z,1148.00
2018-09-30T09:16:28.632Z,1144.00
2018-09-30T09:17:28.568Z,1128.00
2018-09-30T09:18:28.560Z,1104.00
2018-09-30T09:19:28.551Z,1116.00
2018-09-30T09:20:28.544Z,1120.00
2018-09-30T09:21:28.574Z,1108.00
2018-09-30T09:22:28.609Z,1112.00
2018-09-30T09:23:28.569Z,1108.00
2018-09-30T09:24:28.547Z,1112.00
2018-09-30T09:25:28.758Z,1116.00
2018-09-30T09:26:28.523Z,1128.00
2018-09-30T09:27:28.514Z,1112.00
2018-09-30T09:28:28.517Z,1092.00
2018-09-30T09:29:28.509Z,1088.00
2018-09-30T09:30:28.523Z,1104.00
2018-09-30T09:31:28.549Z,1104.00
2018-09-30T09:32:28.520Z,1088.00
2018-09-30T09:33:28.486Z,1108.00
2018-09-30T09:34:28.537Z,1096.00
2018-09-30T09:35:28.494Z,1100.00
2018-09-30T09:36:28.476Z,1096.00
2018-09-30T09:37:28.474Z,1092.00
2018-09-30T09:38:28.583Z,1088.00
2018-09-30T09:39:28.468Z,1088.00
2018-09-30T09:40:28.471Z,1092.00
2018-09-30T09:41:28.481Z,1088.00
2018-09-30T09:42:28.479Z,1088.00
2018-09-30T09:43:28.445Z,1084.00
2018-09-30T09:44:28.484Z,1084.00
2018-09-30T09:45:28.439Z,1084.00
2018-09-30T09:46:28.436Z,1084.00
2018-09-30T09:47:28.490Z,1080.00
2018-09-30T09:48:28.516Z,1076.00
2018-09-30T09:49:28.432Z,1068.00
2018-09-30T09:50:28.448Z,1072.00
2018-09-30T09:51:28.452Z,1068.00
2018-09-30T09:52:28.463Z,1080.00
2018-09-30T09:53:28.441Z,1112.00
2018-09-30T09:54:28.448Z,1068.00
2018-09-30T09:55:28.459Z,1072.00
2018-09-30T09:56:28.410Z,1052.00
2018-09-30T09:57:28.435Z,1056.00
2018-09-30T09:58:28.402Z,1056.00
2018-09-30T09:59:28.489Z,1056.00
2018-09-30T10:00:28.452Z,1052.00
2018-09-30T10:01:28.401Z,1048.00
2018-09-30T10:02:28.439Z,1048.00
2018-09-30T10:03:28.382Z,1048.00
2018-09-30T10:04:28.419Z,1060.00
2018-09-30T10:05:28.417Z,1044.00
2018-09-30T10:06:28.363Z,1036.00
2018-09-30T10:07:28.398Z,1048.00
2018-09-30T10:08:28.396Z,1032.00
2018-09-30T10:09:28.381Z,1028.00
2018-09-30T10:10:28.425Z,1028.00
2018-09-30T10:11:28.361Z,1032.00
2018-09-30T10:12:28.371Z,1024.00
2018-09-30T10:13:28.345Z,1060.00
2018-09-30T10:14:28.382Z,1052.00
2018-09-30T10:15:28.393Z,1020.00
2018-09-30T10:16:28.338Z,1020.00
2018-09-30T10:17:28.378Z,1008.00
2018-09-30T10:18:28.333Z,1024.00
2018-09-30T10:19:28.418Z,1028.00
2018-09-30T10:20:28.322Z,1008.00
2018-09-30T10:21:28.342Z,1004.00
2018-09-30T10:22:28.365Z,1008.00
2018-09-30T10:23:28.393Z,1000.00
2018-09-30T10:24:36.952Z,1004.00
2018-09-30T10:26:21.705Z,1000.00
2018-09-30T10:27:21.720Z,996.00
2018-09-30T10:28:21.724Z,996.00
2018-09-30T10:29:21.752Z,988.00
2018-09-30T10:30:21.726Z,1012.00
2018-09-30T10:31:21.697Z,1008.00
2018-09-30T10:32:21.809Z,996.00
2018-09-30T10:33:22.203Z,996.00
2018-09-30T10:34:21.692Z,996.00
2018-09-30T10:35:21.671Z,992.00
2018-09-30T10:36:21.682Z,992.00
2018-09-30T10:37:21.668Z,1000.00
2018-09-30T10:38:21.745Z,992.00
2018-09-30T10:39:21.772Z,996.00
2018-09-30T10:40:21.651Z,996.00
2018-09-30T10:41:21.652Z,1004.00
2018-09-30T10:42:21.657Z,992.00
2018-09-30T10:43:28.815Z,988.00
2018-09-30T10:45:25.122Z,996.00
2018-09-30T10:46:15.403Z,1000.00
2018-09-30T10:47:15.023Z,988.00
2018-09-30T10:48:15.045Z,984.00
2018-09-30T10:49:23.751Z,984.00
2018-09-30T10:51:16.136Z,1036.00
2018-09-30T10:52:17.265Z,980.00
2018-09-30T10:54:02.836Z,984.00
2018-09-30T10:55:02.818Z,980.00
2018-09-30T10:56:02.794Z,972.00
2018-09-30T10:57:02.786Z,980.00
2018-09-30T10:58:02.796Z,976.00
2018-09-30T10:59:02.817Z,976.00
2018-09-30T11:00:02.781Z,984.00
2018-09-30T11:01:02.769Z,980.00
2018-09-30T11:02:02.809Z,968.00
2018-09-30T11:03:02.768Z,972.00
2018-09-30T11:04:02.771Z,960.00
2018-09-30T11:05:02.788Z,968.00
2018-09-30T11:06:02.906Z,968.00
2018-09-30T11:07:02.760Z,972.00
2018-09-30T11:08:02.762Z,968.00
2018-09-30T11:09:02.772Z,968.00
2018-09-30T11:10:02.851Z,968.00
2018-09-30T11:11:02.749Z,968.00
2018-09-30T11:12:02.767Z,940.00
2018-09-30T11:13:02.780Z,956.00
2018-09-30T11:14:02.789Z,948.00
2018-09-30T11:15:02.748Z,956.00
2018-09-30T11:16:02.772Z,952.00
2018-09-30T11:17:02.738Z,960.00
2018-09-30T11:18:02.731Z,960.00
2018-09-30T11:19:02.732Z,956.00
2018-09-30T11:20:02.726Z,956.00
2018-09-30T11:21:02.743Z,952.00
2018-09-30T11:22:02.731Z,952.00
2018-09-30T11:23:02.729Z,952.00
2018-09-30T11:24:02.715Z,956.00
2018-09-30T11:25:02.850Z,956.00
2018-09-30T11:26:02.806Z,956.00
2018-09-30T11:27:02.709Z,972.00
2018-09-30T11:28:02.714Z,960.00
2018-09-30T11:29:02.778Z,956.00
2018-09-30T11:30:02.944Z,956.00
2018-09-30T11:31:02.703Z,1008.00
2018-09-30T11:32:02.732Z,960.00
2018-09-30T11:33:02.707Z,964.00
2018-09-30T11:34:02.714Z,984.00
2018-09-30T11:35:02.692Z,996.00
2018-09-30T11:36:02.685Z,972.00
2018-09-30T11:37:02.700Z,976.00
2018-09-30T11:38:02.696Z,976.00
2018-09-30T11:39:02.700Z,956.00
2018-09-30T11:40:02.697Z,972.00
2018-09-30T11:41:02.707Z,956.00
2018-09-30T11:42:02.678Z,956.00
2018-09-30T11:43:02.673Z,948.00
2018-09-30T11:44:02.942Z,956.00
2018-09-30T11:45:02.735Z,948.00
2018-09-30T11:46:02.681Z,952.00
2018-09-30T11:47:02.668Z,944.00
2018-09-30T11:48:02.908Z,948.00
2018-09-30T11:49:02.718Z,944.00
2018-09-30T11:50:02.670Z,948.00
2018-09-30T11:51:02.664Z,964.00
2018-09-30T11:52:02.657Z,948.00
2018-09-30T11:53:02.688Z,952.00
2018-09-30T11:54:02.674Z,976.00
2018-09-30T11:55:02.658Z,924.00
2018-09-30T11:56:02.680Z,964.00
2018-09-30T11:57:02.674Z,936.00
2018-09-30T11:58:02.647Z,940.00
2018-09-30T11:59:02.652Z,944.00
2018-09-30T12:00:02.668Z,940.00
2018-09-30T12:01:02.680Z,932.00
2018-09-30T12:02:02.635Z,940.00
2018-09-30T12:03:02.646Z,936.00
2018-09-30T12:04:02.640Z,932.00
2018-09-30T12:05:02.647Z,936.00
2018-09-30T12:06:02.648Z,936.00
2018-09-30T12:07:02.634Z,940.00
2018-09-30T12:08:02.640Z,948.00
2018-09-30T12:09:02.633Z,944.00
2018-09-30T12:10:02.673Z,940.00
2018-09-30T12:11:02.621Z,932.00
2018-09-30T12:12:02.786Z,916.00
2018-09-30T12:13:02.658Z,948.00
2018-09-30T12:14:02.662Z,964.00
2018-09-30T12:15:02.621Z,944.00
2018-09-30T12:16:02.633Z,932.00
2018-09-30T12:17:02.614Z,928.00
2018-09-30T12:18:02.619Z,932.00
2018-09-30T12:19:02.839Z,928.00
2018-09-30T12:20:02.681Z,932.00
2018-09-30T12:21:02.625Z,928.00
2018-09-30T12:22:02.777Z,932.00
2018-09-30T12:23:02.687Z,936.00
2018-09-30T12:24:02.654Z,964.00
2018-09-30T12:25:02.665Z,932.00
2018-09-30T12:26:02.610Z,920.00
2018-09-30T12:27:02.607Z,928.00
2018-09-30T12:28:02.702Z,920.00
2018-09-30T12:29:02.699Z,924.00
2018-09-30T12:30:02.647Z,912.00
2018-09-30T12:31:02.598Z,896.00
2018-09-30T12:32:02.623Z,916.00
2018-09-30T12:33:02.669Z,892.00
2018-09-30T12:34:02.626Z,904.00
2018-09-30T12:35:02.647Z,920.00
2018-09-30T12:36:02.624Z,928.00
2018-09-30T12:37:02.600Z,928.00
2018-09-30T12:38:02.593Z,916.00
2018-09-30T12:39:02.696Z,932.00
2018-09-30T12:40:02.588Z,908.00
2018-09-30T12:41:02.597Z,912.00
2018-09-30T12:42:02.603Z,912.00
2018-09-30T12:43:02.588Z,916.00
2018-09-30T12:44:02.589Z,928.00
2018-09-30T12:45:02.593Z,900.00
2018-09-30T12:46:02.602Z,900.00
2018-09-30T12:47:02.596Z,920.00
2018-09-30T12:48:02.661Z,952.00
2018-09-30T12:49:02.596Z,924.00
2018-09-30T12:50:02.599Z,920.00
2018-09-30T12:51:02.609Z,916.00
2018-09-30T12:52:02.579Z,916.00
2018-09-30T12:53:02.580Z,912.00
2018-09-30T12:54:02.580Z,904.00
2018-09-30T12:55:02.586Z,932.00
2018-09-30T12:56:02.583Z,900.00
2018-09-30T12:57:02.576Z,932.00
2018-09-30T12:58:02.655Z,928.00
2018-09-30T12:59:02.579Z,904.00
2018-09-30T13:00:02.594Z,868.00
2018-09-30T13:01:02.592Z,920.00
2018-09-30T13:02:02.581Z,920.00
2018-09-30T13:03:02.572Z,924.00
2018-09-30T13:04:02.580Z,916.00
2018-09-30T13:05:02.574Z,920.00
2018-09-30T13:06:02.611Z,920.00
2018-09-30T13:07:02.571Z,908.00
2018-09-30T13:08:02.571Z,912.00
2018-09-30T13:09:02.568Z,904.00
2018-09-30T13:10:02.583Z,908.00
2018-09-30T13:11:02.563Z,916.00
2018-09-30T13:12:02.563Z,908.00
2018-09-30T13:13:02.591Z,912.00
2018-09-30T13:14:02.566Z,908.00
2018-09-30T13:15:02.564Z,916.00
2018-09-30T13:16:02.585Z,924.00
2018-09-30T13:17:02.577Z,904.00
2018-09-30T13:18:02.562Z,908.00
2018-09-30T13:19:02.559Z,912.00
2018-09-30T13:20:02.694Z,896.00
2018-09-30T13:21:02.686Z,904.00
2018-09-30T13:22:02.583Z,908.00
2018-09-30T13:23:02.562Z,932.00
2018-09-30T13:24:02.612Z,908.00
2018-09-30T13:25:02.558Z,904.00
2018-09-30T13:26:02.568Z,940.00
2018-09-30T13:27:02.696Z,892.00
2018-09-30T13:28:02.578Z,920.00
2018-09-30T13:29:02.784Z,904.00
2018-09-30T13:30:02.584Z,904.00
2018-09-30T13:31:02.608Z,904.00
2018-09-30T13:32:02.623Z,900.00
2018-09-30T13:33:02.550Z,908.00
2018-09-30T13:34:02.598Z,904.00
2018-09-30T13:35:02.627Z,900.00
2018-09-30T13:36:02.837Z,908.00
2018-09-30T13:37:10.255Z,896.00
2018-09-30T13:38:56.084Z,896.00
2018-09-30T13:39:56.076Z,908.00
2018-09-30T13:40:56.310Z,952.00
2018-09-30T13:41:56.016Z,904.00
2018-09-30T13:42:56.020Z,992.00
2018-09-30T13:44:05.529Z,908.00
2018-09-30T13:45:49.826Z,920.00
2018-09-30T13:46:49.531Z,888.00
2018-09-30T13:47:49.537Z,872.00
2018-09-30T13:48:50.429Z,872.00
2018-09-30T13:49:49.511Z,972.00
2018-09-30T13:50:49.507Z,888.00
2018-09-30T13:51:49.664Z,896.00
2018-09-30T13:52:49.542Z,900.00
2018-09-30T13:53:49.558Z,884.00
2018-09-30T13:54:49.595Z,860.00
2018-09-30T13:55:49.556Z,912.00
2018-09-30T13:56:49.555Z,924.00
2018-09-30T13:57:49.513Z,920.00
2018-09-30T13:58:49.536Z,916.00
2018-09-30T13:59:49.515Z,932.00
2018-09-30T14:00:49.511Z,936.00
2018-09-30T14:01:49.517Z,924.00
2018-09-30T14:02:49.599Z,916.00
2018-09-30T14:03:49.534Z,924.00
2018-09-30T14:04:49.543Z,940.00
2018-09-30T14:05:49.541Z,912.00
2018-09-30T14:06:49.618Z,912.00
2018-09-30T14:07:49.520Z,892.00
2018-09-30T14:08:49.519Z,908.00
2018-09-30T14:09:49.544Z,908.00
2018-09-30T14:10:49.537Z,908.00
2018-09-30T14:11:49.527Z,912.00
2018-09-30T14:12:49.506Z,912.00
2018-09-30T14:13:49.523Z,892.00
2018-09-30T14:14:49.521Z,904.00
2018-09-30T14:15:49.513Z,908.00
2018-09-30T14:16:49.510Z,912.00
2018-09-30T14:17:49.512Z,904.00
2018-09-30T14:18:49.590Z,896.00
2018-09-30T14:19:49.519Z,912.00
2018-09-30T14:20:49.518Z,912.00
2018-09-30T14:21:49.527Z,924.00
2018-09-30T14:22:49.522Z,904.00
2018-09-30T14:23:49.513Z,900.00
2018-09-30T14:24:49.509Z,952.00
2018-09-30T14:25:49.516Z,876.00
2018-09-30T14:26:49.523Z,884.00
2018-09-30T14:27:49.514Z,844.00
2018-09-30T14:28:49.515Z,892.00
2018-09-30T14:29:49.511Z,904.00
2018-09-30T14:30:49.520Z,896.00
2018-09-30T14:31:49.528Z,924.00
2018-09-30T14:32:49.558Z,908.00
2018-09-30T14:33:49.519Z,888.00
2018-09-30T14:34:49.516Z,888.00
2018-09-30T14:35:49.555Z,872.00
2018-09-30T14:36:49.661Z,884.00
2018-09-30T14:37:49.603Z,904.00
2018-09-30T14:38:49.537Z,900.00
2018-09-30T14:39:49.529Z,860.00
2018-09-30T14:40:49.510Z,824.00
2018-09-30T14:41:49.518Z,872.00
2018-09-30T14:42:49.542Z,872.00
2018-09-30T14:43:49.522Z,880.00
2018-09-30T14:44:49.520Z,868.00
2018-09-30T14:45:49.543Z,872.00
2018-09-30T14:46:49.523Z,860.00
2018-09-30T14:47:49.537Z,868.00
2018-09-30T14:48:49.525Z,876.00
2018-09-30T14:49:49.537Z,864.00
2018-09-30T14:50:49.536Z,828.00
2018-09-30T14:51:49.526Z,828.00
2018-09-30T14:52:49.533Z,828.00
2018-09-30T14:53:49.547Z,820.00
2018-09-30T14:54:49.531Z,820.00
2018-09-30T14:55:49.520Z,820.00
2018-09-30T14:56:49.516Z,816.00
2018-09-30T14:57:49.522Z,820.00
2018-09-30T14:58:49.535Z,812.00
2018-09-30T14:59:49.581Z,808.00
2018-09-30T15:00:49.532Z,848.00
2018-09-30T15:01:49.535Z,832.00
2018-09-30T15:02:49.529Z,816.00
2018-09-30T15:03:49.534Z,824.00
2018-09-30T15:04:49.543Z,828.00
2018-09-30T15:05:49.534Z,828.00
2018-09-30T15:06:49.536Z,824.00
2018-09-30T15:07:49.535Z,812.00
2018-09-30T15:08:49.545Z,800.00
2018-09-30T15:09:49.541Z,784.00
2018-09-30T15:10:49.553Z,820.00
2018-09-30T15:11:49.542Z,816.00
2018-09-30T15:12:49.530Z,820.00
2018-09-30T15:13:49.598Z,824.00
2018-09-30T15:14:49.536Z,792.00
2018-09-30T15:15:49.532Z,800.00
2018-09-30T15:16:49.568Z,796.00
2018-09-30T15:17:49.557Z,800.00
2018-09-30T15:18:49.544Z,792.00
2018-09-30T15:19:49.548Z,792.00
2018-09-30T15:20:49.547Z,796.00
2018-09-30T15:21:49.539Z,788.00
2018-09-30T15:22:49.557Z,804.00
2018-09-30T15:23:49.558Z,816.00
2018-09-30T15:24:49.550Z,816.00
2018-09-30T15:25:49.567Z,804.00
2018-09-30T15:26:49.550Z,804.00
2018-09-30T15:27:49.550Z,784.00
2018-09-30T15:28:49.567Z,760.00
2018-09-30T15:29:49.570Z,748.00
2018-09-30T15:30:49.574Z,736.00
2018-09-30T15:31:49.575Z,724.00
2018-09-30T15:32:59.043Z,692.00
2018-09-30T15:34:42.977Z,704.00
2018-09-30T15:35:43.050Z,696.00
2018-09-30T15:36:42.992Z,700.00
2018-09-30T15:37:42.975Z,692.00
2018-09-30T15:38:42.968Z,700.00
2018-09-30T15:39:43.012Z,924.00
2018-09-30T15:40:42.962Z,920.00
2018-09-30T15:41:42.967Z,916.00
2018-09-30T15:42:42.968Z,912.00
2018-09-30T15:43:42.968Z,908.00
2018-09-30T15:44:42.964Z,904.00
2018-09-30T15:45:42.966Z,904.00
2018-09-30T15:46:42.970Z,904.00
2018-09-30T15:47:42.971Z,896.00
2018-09-30T15:48:42.981Z,892.00
2018-09-30T15:49:42.967Z,880.00
2018-09-30T15:50:42.966Z,872.00
2018-09-30T15:51:42.975Z,860.00
2018-09-30T15:52:43.000Z,852.00
2018-09-30T15:53:42.978Z,844.00
2018-09-30T15:54:42.992Z,832.00