createdAt,value
2022-10-13T00:00:57.004Z,10.9
2022-10-13T00:02:00.044Z,10.9
2022-10-13T00:03:03.216Z,10.9
2022-10-13T00:04:06.386Z,10.8
2022-10-13T00:05:09.517Z,10.9
2022-10-13T00:06:12.253Z,10.8
2022-10-13T00:07:15.032Z,10.8
2022-10-13T00:08:18.104Z,10.8
2022-10-13T00:09:21.339Z,10.8
2022-10-13T00:10:25.567Z,10.8
2022-10-13T00:11:28.632Z,10.8
2022-10-13T00:12:31.890Z,10.8
2022-10-13T00:13:35.807Z,10.8
2022-10-13T00:14:38.951Z,10.8
2022-10-13T00:15:41.487Z,10.8
2022-10-13T00:16:44.200Z,10.8
2022-10-13T00:17:47.580Z,10.8
2022-10-13T00:18:50.389Z,10.8
2022-10-13T00:19:53.452Z,10.8
2022-10-13T00:20:56.168Z,10.7
2022-10-13T00:21:58.892Z,10.7
2022-10-13T00:23:01.872Z,10.7
2022-10-13T00:24:04.399Z,10.7
2022-10-13T00:25:07.603Z,10.7
2022-10-13T00:26:11.387Z,10.6
2022-10-13T00:27:14.282Z,10.6
2022-10-13T00:28:17.452Z,10.6
2022-10-13T00:29:20.830Z,10.6
2022-10-13T00:30:23.895Z,10.6
2022-10-13T00:31:26.702Z,10.6
2022-10-13T00:32:30.197Z,10.6
2022-10-13T00:33:33.645Z,10.6
2022-10-13T00:34:36.530Z,10.6
2022-10-13T00:35:39.418Z,10.6
2022-10-13T00:36:42.312Z,10.6
2022-10-13T00:37:45.014Z,10.6
2022-10-13T00:38:47.864Z,10.6
2022-10-13T00:39:51.309Z,10.6
2022-10-13T00:40:54.706Z,10.6
2022-10-13T00:41:59.070Z,10.6
2022-10-13T00:43:02.003Z,10.6
2022-10-13T00:44:04.727Z,10.6
2022-10-13T00:45:07.519Z,10.5
2022-10-13T00:46:10.623Z,10.5
2022-10-13T00:47:14.369Z,10.5
2022-10-13T00:48:17.531Z,10.5
2022-10-13T00:49:20.617Z,10.5
2022-10-13T00:50:23.856Z,10.5
2022-10-13T00:51:27.274Z,10.5
2022-10-13T00:52:30.501Z,10.5
2022-10-13T00:53:33.289Z,10.6
2022-10-13T00:54:36.723Z,10.6
2022-10-13T00:55:39.968Z,10.6
2022-10-13T00:56:42.920Z,10.6
2022-10-13T00:57:47.081Z,10.6
2022-10-13T00:58:49.877Z,10.6
2022-10-13T00:59:53.146Z,10.6
2022-10-13T01:00:56.082Z,10.6
2022-10-13T01:01:59.338Z,10.6
2022-10-13T01:03:01.654Z,10.6
2022-10-13T01:04:04.539Z,10.6
2022-10-13T01:05:07.145Z,10.6
2022-10-13T01:06:09.567Z,10.6
2022-10-13T01:07:12.657Z,10.6
2022-10-13T01:08:15.274Z,10.6
2022-10-13T01:09:18.329Z,10.5
2022-10-13T01:10:21.226Z,10.5
2022-10-13T01:11:23.109Z,10.5
2022-10-13T01:12:26.307Z,10.5
2022-10-13T01:13:30.193Z,10.5
2022-10-13T01:14:33.651Z,10.5
2022-10-13T01:15:36.912Z,10.5
2022-10-13T01:16:39.972Z,10.5
2022-10-13T01:17:43.522Z,10.5
2022-10-13T01:18:45.954Z,10.5
2022-10-13T01:19:49.099Z,10.5
2022-10-13T01:20:52.365Z,10.5
2022-10-13T01:21:55.753Z,10.5
2022-10-13T01:22:59.016Z,10.5
2022-10-13T01:24:02.095Z,10.5
2022-10-13T01:25:04.907Z,10.5
2022-10-13T01:26:07.868Z,10.5
2022-10-13T01:27:10.950Z,10.5
2022-10-13T01:28:14.617Z,10.5
2022-10-13T01:29:18.884Z,10.5
2022-10-13T01:30:21.471Z,10.5
2022-10-13T01:31:25.277Z,10.5
2022-10-13T01:32:28.727Z,10.5
2022-10-13T01:33:31.813Z,10.5
2022-10-13T01:34:35.328Z,10.5
2022-10-13T01:35:38.483Z,10.5
2022-10-13T01:36:41.977Z,10.5
2022-10-13T01:37:45.129Z,10.5
2022-10-13T01:38:47.739Z,10.5
2022-10-13T01:39:50.038Z,10.5
2022-10-13T01:40:53.101Z,10.5
2022-10-13T01:41:56.277Z,10.5
2022-10-13T01:42:58.789Z,10.5
2022-10-13T01:44:02.223Z,10.5
2022-10-13T01:45:06.407Z,10.5
2022-10-13T01:46:09.280Z,10.5
2022-10-13T01:47:11.811Z,10.5
2022-10-13T01:48:15.027Z,10.5
2022-10-13T01:49:18.213Z,10.6
2022-10-13T01:50:21.390Z,10.5
2022-10-13T01:51:24.191Z,10.5
2022-10-13T01:52:27.638Z,10.5
2022-10-13T01:53:30.795Z,10.5
2022-10-13T01:54:33.869Z,10.5
2022-10-13T01:55:37.384Z,10.6
2022-10-13T01:56:40.123Z,10.5
2022-10-13T01:57:43.191Z,10.6
2022-10-13T01:58:45.699Z,10.5
2022-10-13T01:59:48.922Z,10.5
2022-10-13T02:00:52.846Z,10.6
2022-10-13T02:01:56.501Z,10.6
2022-10-13T02:02:59.305Z,10.6
2022-10-13T02:04:02.926Z,10.6
2022-10-13T02:05:06.090Z,10.6
2022-10-13T02:06:09.262Z,10.6
2022-10-13T02:07:12.719Z,10.6
2022-10-13T02:08:16.059Z,10.6
2022-10-13T02:09:19.516Z,10.6
2022-10-13T02:10:22.295Z,10.6
2022-10-13T02:11:25.077Z,10.6
2022-10-13T02:12:28.470Z,10.6
2022-10-13T02:13:31.335Z,10.6
2022-10-13T02:14:34.836Z,10.6
2022-10-13T02:15:38.427Z,10.6
2022-10-13T02:16:42.855Z,10.6
2022-10-13T02:17:45.927Z,10.6
2022-10-13T02:18:49.063Z,10.6
2022-10-13T02:19:51.849Z,10.5
2022-10-13T02:20:55.859Z,10.6
2022-10-13T02:21:58.922Z,10.6
2022-10-13T02:23:01.754Z,10.6
2022-10-13T02:24:04.827Z,10.6
2022-10-13T02:25:07.905Z,10.6
2022-10-13T02:26:10.968Z,10.6
2022-10-13T02:27:13.474Z,10.6
2022-10-13T02:28:16.803Z,10.6
2022-10-13T02:29:19.966Z,10.6
2022-10-13T02:30:23.116Z,10.6
2022-10-13T02:31:26.822Z,10.6
2022-10-13T02:32:30.326Z,10.6
2022-10-13T02:33:34.038Z,10.6
2022-10-13T02:34:37.539Z,10.6
2022-10-13T02:35:39.889Z,10.6
2022-10-13T02:36:43.068Z,10.6
2022-10-13T02:37:46.037Z,10.6
2022-10-13T02:38:48.581Z,10.6
2022-10-13T02:39:51.567Z,10.6
2022-10-13T02:40:54.566Z,10.6
2022-10-13T02:41:57.452Z,10.7
2022-10-13T02:43:00.556Z,10.6
2022-10-13T02:44:02.728Z,10.7
2022-10-13T02:45:05.237Z,10.7
2022-10-13T02:46:08.047Z,10.7
2022-10-13T02:47:10.970Z,10.7
2022-10-13T02:48:14.781Z,10.7
2022-10-13T02:49:17.676Z,10.7
2022-10-13T02:50:20.808Z,10.7
2022-10-13T02:51:23.805Z,10.7
2022-10-13T02:52:26.237Z,10.7
2022-10-13T02:53:29.251Z,10.7
2022-10-13T02:54:32.600Z,10.7
2022-10-13T02:55:35.110Z,10.7
2022-10-13T02:56:38.191Z,10.7
2022-10-13T02:57:41.163Z,10.7
2022-10-13T02:58:43.494Z,10.7
2022-10-13T02:59:46.656Z,10.7
2022-10-13T03:00:49.026Z,10.7
2022-10-13T03:01:51.980Z,10.7
2022-10-13T03:02:55.530Z,10.7
2022-10-13T03:03:59.348Z,10.7
2022-10-13T03:05:01.943Z,10.7
2022-10-13T03:06:05.284Z,10.7
2022-10-13T03:07:08.084Z,10.7
2022-10-13T03:08:11.151Z,10.7
2022-10-13T03:09:14.046Z,10.7
2022-10-13T03:10:17.738Z,10.7
2022-10-13T03:11:20.251Z,10.7
2022-10-13T03:12:23.737Z,10.7
2022-10-13T03:13:26.597Z,10.7
2022-10-13T03:14:29.399Z,10.7
2022-10-13T03:15:32.550Z,10.7
2022-10-13T03:16:35.407Z,10.7
2022-10-13T03:17:38.571Z,10.7
2022-10-13T03:18:42.351Z,10.6
2022-10-13T03:19:45.945Z,10.6
2022-10-13T03:20:48.811Z,10.6
2022-10-13T03:21:51.330Z,10.6
2022-10-13T03:22:54.866Z,10.6
2022-10-13T03:23:57.654Z,10.6
2022-10-13T03:25:00.619Z,10.6
2022-10-13T03:26:03.056Z,10.6
2022-10-13T03:27:06.395Z,10.6
2022-10-13T03:28:09.280Z,10.6
2022-10-13T03:29:12.069Z,10.6
2022-10-13T03:30:15.571Z,10.5
2022-10-13T03:31:18.432Z,10.5
2022-10-13T03:32:23.187Z,10.5
2022-10-13T03:33:26.278Z,10.5
2022-10-13T03:34:29.489Z,10.5
2022-10-13T03:35:33.391Z,10.5
2022-10-13T03:36:36.527Z,10.5
2022-10-13T03:37:39.428Z,10.5
2022-10-13T03:38:42.812Z,10.5
2022-10-13T03:39:45.673Z,10.5
2022-10-13T03:40:48.120Z,10.5
2022-10-13T03:41:51.453Z,10.5
2022-10-13T03:42:54.706Z,10.5
2022-10-13T03:43:57.886Z,10.5
2022-10-13T03:45:00.196Z,10.4
2022-10-13T03:46:02.633Z,10.4
2022-10-13T03:47:05.685Z,10.4
2022-10-13T03:48:08.670Z,10.4
2022-10-13T03:49:11.530Z,10.4
2022-10-13T03:50:15.021Z,10.4
2022-10-13T03:51:19.066Z,10.4
2022-10-13T03:52:23.032Z,10.4
2022-10-13T03:53:25.572Z,10.4
2022-10-13T03:54:27.775Z,10.4
2022-10-13T03:55:30.089Z,10.4
2022-10-13T03:56:32.332Z,10.3
2022-10-13T03:57:35.125Z,10.3
2022-10-13T03:58:37.922Z,10.3
2022-10-13T03:59:40.871Z,10.3
2022-10-13T04:00:43.946Z,10.3
2022-10-13T04:01:47.524Z,10.3
2022-10-13T04:02:50.556Z,10.3
2022-10-13T04:03:53.640Z,10.3
2022-10-13T04:04:57.145Z,10.3
2022-10-13T04:06:00.309Z,10.3
2022-10-13T04:07:04.462Z,10.3
2022-10-13T04:08:07.524Z,10.3
2022-10-13T04:09:10.890Z,10.3
2022-10-13T04:10:14.033Z,10.2
2022-10-13T04:11:17.199Z,10.2
2022-10-13T04:12:22.338Z,10.2
2022-10-13T04:13:26.849Z,10.2
2022-10-13T04:14:29.713Z,10.2
2022-10-13T04:15:33.056Z,10.2
2022-10-13T04:16:35.504Z,10.2
2022-10-13T04:17:39.222Z,10.1
2022-10-13T04:18:45.636Z,10.1
2022-10-13T04:19:48.317Z,10.1
2022-10-13T04:20:51.028Z,10.1
2022-10-13T04:21:54.648Z,10.1
2022-10-13T04:22:58.903Z,10.1
2022-10-13T04:24:02.043Z,10.1
2022-10-13T04:25:04.893Z,10.1
2022-10-13T04:26:07.130Z,10.1
2022-10-13T04:27:09.971Z,10.1
2022-10-13T04:28:13.470Z,10
2022-10-13T04:29:17.181Z,10
2022-10-13T04:30:20.345Z,10
2022-10-13T04:31:23.437Z,10
2022-10-13T04:32:26.011Z,10
2022-10-13T04:33:28.853Z,10
2022-10-13T04:34:32.309Z,10
2022-10-13T04:35:36.039Z,10
2022-10-13T04:36:38.477Z,10
2022-10-13T04:37:46.102Z,10
2022-10-13T04:38:50.192Z,10
2022-10-13T04:39:53.917Z,9.9
2022-10-13T04:40:57.320Z,9.9
2022-10-13T04:42:00.117Z,9.9
2022-10-13T04:43:03.211Z,9.9
2022-10-13T04:44:06.391Z,9.9
2022-10-13T04:45:09.371Z,9.9
2022-10-13T04:46:12.455Z,9.9
2022-10-13T04:47:14.711Z,9.9
2022-10-13T04:48:17.214Z,9.9
2022-10-13T04:49:19.455Z,9.9
2022-10-13T04:50:22.925Z,9.9
2022-10-13T04:51:26.199Z,9.9
2022-10-13T04:52:29.306Z,9.9
2022-10-13T04:53:32.089Z,9.9
2022-10-13T04:54:36.148Z,9.9
2022-10-13T04:55:38.582Z,9.9
2022-10-13T04:56:41.392Z,9.9
2022-10-13T04:57:44.737Z,9.9
2022-10-13T04:58:48.170Z,9.9
2022-10-13T04:59:50.897Z,9.9
2022-10-13T05:00:53.970Z,9.9
2022-10-13T05:01:57.049Z,9.9
2022-10-13T05:03:00.497Z,9.9
2022-10-13T05:04:03.105Z,9.8
2022-10-13T05:05:06.285Z,9.8
2022-10-13T05:06:09.457Z,9.8
2022-10-13T05:07:19.492Z,9.8
2022-10-13T05:08:22.514Z,9.8
2022-10-13T05:09:25.034Z,9.8
2022-10-13T05:10:35.100Z,9.8
2022-10-13T05:11:37.958Z,9.8
2022-10-13T05:12:40.838Z,9.8
2022-10-13T05:13:43.069Z,9.8
2022-10-13T05:14:46.168Z,9.8
2022-10-13T05:15:49.617Z,9.8
2022-10-13T05:16:53.124Z,9.8
2022-10-13T05:17:56.750Z,9.8
2022-10-13T05:18:59.957Z,9.8
2022-10-13T05:20:02.207Z,9.8
2022-10-13T05:21:05.168Z,9.8
2022-10-13T05:22:08.338Z,9.8
2022-10-13T05:23:11.257Z,9.8
2022-10-13T05:24:14.141Z,9.8
2022-10-13T05:25:17.477Z,9.8
2022-10-13T05:26:21.766Z,9.8
2022-10-13T05:27:24.917Z,9.8
2022-10-13T05:28:28.298Z,9.8
2022-10-13T05:29:31.684Z,9.8
2022-10-13T05:30:34.794Z,9.8
2022-10-13T05:31:38.532Z,9.8
2022-10-13T05:32:41.348Z,9.8
2022-10-13T05:33:44.151Z,9.8
2022-10-13T05:34:47.582Z,9.8
2022-10-13T05:35:50.506Z,9.9
2022-10-13T05:36:53.664Z,9.9
2022-10-13T05:37:56.738Z,9.9
2022-10-13T05:38:59.549Z,9.9
2022-10-13T05:40:02.967Z,9.9
2022-10-13T05:41:06.393Z,9.9
2022-10-13T05:42:09.923Z,9.9
2022-10-13T05:43:12.702Z,9.9
2022-10-13T05:44:15.021Z,9.9
2022-10-13T05:45:18.127Z,9.9
2022-10-13T05:46:21.781Z,9.9
2022-10-13T05:47:24.597Z,9.9
2022-10-13T05:48:27.401Z,9.9
2022-10-13T05:49:30.635Z,9.9
2022-10-13T05:50:33.694Z,9.9
2022-10-13T05:51:36.695Z,9.9
2022-10-13T05:52:39.492Z,9.9
2022-10-13T05:53:56.896Z,9.9
2022-10-13T05:55:00.654Z,9.9
2022-10-13T05:56:03.993Z,9.9
2022-10-13T05:57:07.314Z,9.9
2022-10-13T05:58:11.139Z,10
2022-10-13T05:59:13.796Z,9.9
2022-10-13T06:00:17.342Z,10
2022-10-13T06:01:19.863Z,10
2022-10-13T06:02:23.772Z,10
2022-10-13T06:03:26.758Z,10
2022-10-13T06:04:29.913Z,10
2022-10-13T06:05:33.271Z,10
2022-10-13T06:06:36.071Z,10.1
2022-10-13T06:07:39.304Z,10.1
2022-10-13T06:08:42.727Z,10.1
2022-10-13T06:09:45.650Z,10.1
2022-10-13T06:10:49.086Z,10.1
2022-10-13T06:11:52.151Z,10.1
2022-10-13T06:12:55.647Z,10.1
2022-10-13T06:13:59.158Z,10.1
2022-10-13T06:15:01.747Z,10.1
2022-10-13T06:16:04.814Z,10.1
2022-10-13T06:17:08.139Z,10.2
2022-10-13T06:18:10.104Z,10.2
2022-10-13T06:19:13.522Z,10.2
2022-10-13T06:20:16.670Z,10.2
2022-10-13T06:21:20.073Z,10.2
2022-10-13T06:22:24.004Z,10.2
2022-10-13T06:23:26.709Z,10.2
2022-10-13T06:24:29.496Z,10.2
2022-10-13T06:25:32.639Z,10.3
2022-10-13T06:26:35.807Z,10.2
2022-10-13T06:27:39.463Z,10.3
2022-10-13T06:28:53.459Z,10.3
2022-10-13T06:30:03.297Z,10.3
2022-10-13T06:31:06.264Z,10.3
2022-10-13T06:32:09.687Z,10.3
2022-10-13T06:33:12.771Z,10.3
2022-10-13T06:34:15.908Z,10.3
2022-10-13T06:35:18.817Z,10.4
2022-10-13T06:36:21.254Z,10.3
2022-10-13T06:37:28.442Z,10.4
2022-10-13T06:38:31.587Z,10.4
2022-10-13T06:39:35.050Z,10.4
2022-10-13T06:40:38.325Z,10.4
2022-10-13T06:41:40.905Z,10.4
2022-10-13T06:42:43.792Z,10.5
2022-10-13T06:43:47.069Z,10.5
2022-10-13T06:44:50.546Z,10.5
2022-10-13T06:45:54.748Z,10.5
2022-10-13T06:46:57.437Z,10.6
2022-10-13T06:48:00.512Z,10.6
2022-10-13T06:49:03.635Z,10.6
2022-10-13T06:50:06.962Z,10.6
2022-10-13T06:51:09.683Z,10.6
2022-10-13T06:52:12.605Z,10.7
2022-10-13T06:53:16.073Z,10.6
2022-10-13T06:54:19.597Z,10.7
2022-10-13T06:55:22.747Z,10.7
2022-10-13T06:56:26.152Z,10.7
2022-10-13T06:57:28.953Z,10.7
2022-10-13T06:58:32.024Z,10.8
2022-10-13T06:59:35.200Z,10.8
2022-10-13T07:00:38.220Z,10.8
2022-10-13T07:01:42.624Z,10.8
2022-10-13T07:02:46.044Z,10.8
2022-10-13T07:03:49.221Z,10.9
2022-10-13T07:04:52.358Z,10.9
2022-10-13T07:05:55.827Z,11
2022-10-13T07:06:59.252Z,11
2022-10-13T07:08:02.032Z,11
2022-10-13T07:09:05.172Z,11.1
2022-10-13T07:10:08.237Z,11.1
2022-10-13T07:11:16.859Z,11.2
2022-10-13T07:12:20.789Z,11.2
2022-10-13T07:13:25.143Z,11.2
2022-10-13T07:14:28.740Z,11.3
2022-10-13T07:15:32.165Z,11.3
2022-10-13T07:16:34.924Z,11.3
2022-10-13T07:17:38.717Z,11.4
2022-10-13T07:18:41.782Z,11.4
2022-10-13T07:19:44.306Z,11.5
2022-10-13T07:20:47.448Z,11.5
2022-10-13T07:21:50.632Z,11.5
2022-10-13T07:22:53.629Z,11.6
2022-10-13T07:23:56.767Z,11.6
2022-10-13T07:25:00.507Z,11.7
2022-10-13T07:26:03.089Z,11.7
2022-10-13T07:27:08.328Z,11.7
2022-10-13T07:28:11.760Z,11.7
2022-10-13T07:29:14.095Z,11.8
2022-10-13T07:30:16.895Z,11.8
2022-10-13T07:31:20.376Z,11.8
2022-10-13T07:32:23.533Z,11.9
2022-10-13T07:33:27.630Z,11.9
2022-10-13T07:34:30.422Z,12
2022-10-13T07:35:34.292Z,12
2022-10-13T07:36:37.219Z,12
2022-10-13T07:37:39.949Z,12.1
2022-10-13T07:38:42.606Z,12.1
2022-10-13T07:39:45.966Z,12.1
2022-10-13T07:40:49.039Z,12.1
2022-10-13T07:41:52.161Z,12.1
2022-10-13T07:42:55.536Z,12.1
2022-10-13T07:43:59.060Z,12.1
2022-10-13T07:45:01.968Z,12.2
2022-10-13T07:46:05.124Z,12.2
2022-10-13T07:47:08.143Z,12.2
2022-10-13T07:48:11.595Z,12.3
2022-10-13T07:49:17.140Z,12.3
2022-10-13T07:50:20.012Z,12.3
2022-10-13T07:51:23.596Z,12.4
2022-10-13T07:52:26.943Z,12.4
2022-10-13T07:53:30.112Z,12.4
2022-10-13T07:54:33.196Z,12.4
2022-10-13T07:55:36.448Z,12.4
2022-10-13T07:56:39.330Z,12.4
2022-10-13T07:57:42.214Z,12.4
2022-10-13T07:58:45.020Z,12.5
2022-10-13T07:59:49.005Z,12.5
2022-10-13T08:00:51.961Z,12.5
2022-10-13T08:01:54.713Z,12.5
2022-10-13T08:02:58.219Z,12.5
2022-10-13T08:04:02.460Z,12.5
2022-10-13T08:05:06.576Z,12.5
2022-10-13T08:06:09.205Z,12.6
2022-10-13T08:07:12.235Z,12.6
2022-10-13T08:08:16.057Z,12.6
2022-10-13T08:09:18.769Z,12.6
2022-10-13T08:10:21.939Z,12.6
2022-10-13T08:11:24.829Z,12.6
2022-10-13T08:12:28.283Z,12.7
2022-10-13T08:13:30.786Z,12.7
2022-10-13T08:14:34.255Z,12.7
2022-10-13T08:15:38.006Z,12.8
2022-10-13T08:16:40.611Z,12.8
2022-10-13T08:17:43.772Z,12.8
2022-10-13T08:18:46.900Z,12.9
2022-10-13T08:19:50.119Z,12.9
2022-10-13T08:21:57.421Z,13
2022-10-13T08:23:03.399Z,13
2022-10-13T08:24:06.556Z,13
2022-10-13T08:25:09.878Z,13
2022-10-13T08:26:12.465Z,13.1
2022-10-13T08:27:15.525Z,13.1
2022-10-13T08:28:19.175Z,13.2
2022-10-13T08:29:25.161Z,13.2
2022-10-13T08:30:28.595Z,13.2
2022-10-13T08:31:33.173Z,13.3
2022-10-13T08:32:36.823Z,13.3
2022-10-13T08:33:38.986Z,13.3
2022-10-13T08:34:41.594Z,13.4
2022-10-13T08:35:45.154Z,13.4
2022-10-13T08:36:49.408Z,13.4
2022-10-13T08:37:52.881Z,13.5
2022-10-13T08:38:56.653Z,13.5
2022-10-13T08:40:00.359Z,13.5
2022-10-13T08:41:03.417Z,13.6
2022-10-13T08:42:05.909Z,13.6
2022-10-13T08:43:08.778Z,13.7
2022-10-13T08:45:41.144Z,13.7
2022-10-13T08:46:45.939Z,13.8
2022-10-13T08:47:49.015Z,13.8
2022-10-13T08:48:51.915Z,13.9
2022-10-13T08:50:01.667Z,13.9
2022-10-13T08:51:04.780Z,13.9
2022-10-13T08:52:09.147Z,13.9
2022-10-13T08:53:11.467Z,14
2022-10-13T08:54:13.711Z,14
2022-10-13T08:55:17.048Z,14
2022-10-13T08:56:20.513Z,14
2022-10-13T08:57:24.579Z,14
2022-10-13T08:58:27.308Z,14
2022-10-13T08:59:29.910Z,14.1
2022-10-13T09:00:33.248Z,14.1
2022-10-13T09:01:36.547Z,14.1
2022-10-13T09:02:40.265Z,14.1
2022-10-13T09:03:43.362Z,14.1
2022-10-13T09:04:46.537Z,14.2
2022-10-13T09:05:49.942Z,14.2
2022-10-13T09:06:53.117Z,14.3
2022-10-13T09:07:57.481Z,14.2
2022-10-13T09:09:01.124Z,14.3
2022-10-13T09:10:04.590Z,14.3
2022-10-13T09:11:08.114Z,14.3
2022-10-13T09:12:10.716Z,14.3
2022-10-13T09:13:13.591Z,14.3
2022-10-13T09:14:16.122Z,14.3
2022-10-13T09:15:19.779Z,14.4
2022-10-13T09:16:23.306Z,14.4
2022-10-13T09:17:26.744Z,14.4
2022-10-13T09:18:30.175Z,14.4
2022-10-13T09:19:33.169Z,14.4
2022-10-13T09:20:36.536Z,14.4
2022-10-13T09:21:40.044Z,14.4
2022-10-13T09:22:42.824Z,14.4
2022-10-13T09:23:46.910Z,14.5
2022-10-13T09:24:49.755Z,14.5
2022-10-13T09:25:52.912Z,14.5
2022-10-13T09:26:55.977Z,14.5
2022-10-13T09:27:58.308Z,14.6
2022-10-13T09:29:01.590Z,14.6
2022-10-13T09:30:04.232Z,14.6
2022-10-13T09:31:14.494Z,14.7
2022-10-13T09:32:19.619Z,14.7
2022-10-13T09:33:23.904Z,14.7
2022-10-13T09:34:26.759Z,14.8
2022-10-13T09:35:30.467Z,14.8
2022-10-13T09:36:34.117Z,14.9
2022-10-13T09:37:37.293Z,14.9
2022-10-13T09:38:40.560Z,15
2022-10-13T09:39:45.049Z,15.1
2022-10-13T09:40:48.807Z,15.1
2022-10-13T09:41:52.172Z,15.2
2022-10-13T09:42:55.793Z,15.3
2022-10-13T09:43:59.552Z,15.3
2022-10-13T09:45:01.424Z,15.3
2022-10-13T09:46:05.443Z,15.4
2022-10-13T09:47:08.703Z,15.5
2022-10-13T09:48:11.944Z,15.5
2022-10-13T09:49:15.290Z,15.6
2022-10-13T09:50:18.406Z,15.6
2022-10-13T09:51:21.403Z,15.7
2022-10-13T09:52:25.226Z,15.7
2022-10-13T09:53:28.389Z,15.8
2022-10-13T09:54:31.603Z,15.8
2022-10-13T09:55:35.184Z,15.9
2022-10-13T09:56:37.735Z,15.9
2022-10-13T09:57:40.705Z,15.9
2022-10-13T09:59:48.474Z,16
2022-10-13T10:00:51.974Z,16.1
2022-10-13T10:01:55.130Z,16.1
2022-10-13T10:02:58.403Z,16.2
2022-10-13T10:04:01.801Z,16.3
2022-10-13T10:05:05.173Z,16.3
2022-10-13T10:06:08.202Z,16.3
2022-10-13T10:07:11.083Z,16.3
2022-10-13T10:08:13.033Z,16.4
2022-10-13T10:09:15.914Z,16.4
2022-10-13T10:10:18.832Z,16.4
2022-10-13T10:11:23.062Z,16.4
2022-10-13T10:12:28.656Z,16.4
2022-10-13T10:13:32.077Z,16.4
2022-10-13T10:14:35.963Z,16.5
2022-10-13T10:15:38.466Z,16.5
2022-10-13T10:16:41.332Z,16.4
2022-10-13T10:17:43.307Z,16.5
2022-10-13T10:18:46.146Z,16.5
2022-10-13T10:19:49.778Z,16.5
2022-10-13T10:20:53.549Z,16.5
2022-10-13T10:21:55.843Z,16.5
2022-10-13T10:22:58.644Z,16.5
2022-10-13T10:24:01.910Z,16.5
2022-10-13T10:25:04.832Z,16.5
2022-10-13T10:26:07.582Z,16.5
2022-10-13T10:27:11.777Z,16.5
2022-10-13T10:28:15.681Z,16.5
2022-10-13T10:29:19.079Z,16.5
2022-10-13T10:30:21.987Z,16.5
2022-10-13T10:31:24.851Z,16.5
2022-10-13T10:32:28.309Z,16.5
2022-10-13T10:33:31.404Z,16.5
2022-10-13T10:34:34.207Z,16.5
2022-10-13T10:35:36.759Z,16.5
2022-10-13T10:36:40.216Z,16.5
2022-10-13T10:37:43.947Z,16.5
2022-10-13T10:38:47.036Z,16.6
2022-10-13T10:39:50.029Z,16.6
2022-10-13T10:40:53.125Z,16.6
2022-10-13T10:41:57.275Z,16.6
2022-10-13T10:43:01.405Z,16.7
2022-10-13T10:44:04.127Z,16.7
2022-10-13T10:45:07.575Z,16.8
2022-10-13T10:46:11.013Z,16.8
2022-10-13T10:47:13.527Z,16.9
2022-10-13T10:48:19.519Z,16.9
2022-10-13T10:49:22.635Z,17
2022-10-13T10:50:26.082Z,17
2022-10-13T10:51:29.475Z,17
2022-10-13T10:52:33.020Z,17.1
2022-10-13T10:53:36.018Z,17.1
2022-10-13T10:54:39.010Z,17.2
2022-10-13T10:55:48.647Z,17.3
2022-10-13T10:56:52.043Z,17.3
2022-10-13T10:57:55.187Z,17.4
2022-10-13T10:58:59.276Z,17.4
2022-10-13T11:00:02.724Z,17.4
2022-10-13T11:01:06.151Z,17.4
2022-10-13T11:02:08.880Z,17.4
2022-10-13T11:03:11.693Z,17.4
2022-10-13T11:04:15.085Z,17.4
2022-10-13T11:05:18.268Z,17.4
2022-10-13T11:06:21.063Z,17.4
2022-10-13T11:07:23.869Z,17.4
2022-10-13T11:08:26.941Z,17.5
2022-10-13T11:09:30.029Z,17.5
2022-10-13T11:10:33.189Z,17.5
2022-10-13T11:11:38.892Z,17.6
2022-10-13T11:12:42.247Z,17.6
2022-10-13T11:13:45.175Z,17.6
2022-10-13T11:14:49.552Z,17.7
2022-10-13T11:15:52.085Z,17.7
2022-10-13T11:16:54.861Z,17.7
2022-10-13T11:17:57.573Z,17.8
2022-10-13T11:19:00.917Z,17.8
2022-10-13T11:20:03.361Z,17.8
2022-10-13T11:21:06.822Z,17.8
2022-10-13T11:22:10.166Z,17.9
2022-10-13T11:23:12.340Z,17.9
2022-10-13T11:24:15.554Z,17.9
2022-10-13T11:25:18.706Z,17.9
2022-10-13T11:26:21.571Z,17.9
2022-10-13T11:27:24.643Z,17.9
2022-10-13T11:28:28.437Z,17.9
2022-10-13T11:29:31.570Z,17.9
2022-10-13T11:30:35.385Z,18
2022-10-13T11:31:38.461Z,18
2022-10-13T11:32:41.367Z,18
2022-10-13T11:33:44.253Z,18.1
2022-10-13T11:34:47.328Z,18.1
2022-10-13T11:35:49.858Z,18.2
2022-10-13T11:36:52.911Z,18.2
2022-10-13T11:38:11.654Z,18.3
2022-10-13T11:39:21.623Z,18.3
2022-10-13T11:40:24.629Z,18.4
2022-10-13T11:41:27.175Z,18.4
2022-10-13T11:42:30.790Z,18.4
2022-10-13T11:43:34.612Z,18.4
2022-10-13T11:44:37.270Z,18.4
2022-10-13T11:45:41.420Z,18.4
2022-10-13T11:46:45.194Z,18.4
2022-10-13T11:47:48.068Z,18.4
2022-10-13T11:48:51.351Z,18.4
2022-10-13T11:49:54.440Z,18.4
2022-10-13T11:50:57.257Z,18.4
2022-10-13T11:52:00.138Z,18.4
2022-10-13T11:53:03.198Z,18.4
2022-10-13T11:54:06.553Z,18.4
2022-10-13T11:55:09.742Z,18.5
2022-10-13T11:56:13.706Z,18.5
2022-10-13T11:57:16.781Z,18.6
2022-10-13T11:58:19.684Z,18.7
2022-10-13T11:59:22.800Z,18.8
2022-10-13T12:00:25.906Z,18.8
2022-10-13T12:01:29.993Z,18.9
2022-10-13T12:02:32.875Z,18.9
2022-10-13T12:03:36.459Z,18.9
2022-10-13T12:04:47.340Z,19
2022-10-13T12:05:50.986Z,19
2022-10-13T12:06:54.526Z,19
2022-10-13T12:07:56.765Z,19
2022-10-13T12:08:59.590Z,19.1
2022-10-13T12:10:02.945Z,19.1
2022-10-13T12:11:06.169Z,19.2
2022-10-13T12:12:08.628Z,19.2
2022-10-13T12:13:10.891Z,19.2
2022-10-13T12:14:14.158Z,19.2
2022-10-13T12:15:17.347Z,19.3
2022-10-13T12:16:20.916Z,19.3
2022-10-13T12:17:26.147Z,19.3
2022-10-13T12:18:30.869Z,19.3
2022-10-13T12:19:33.671Z,19.3
2022-10-13T12:20:36.749Z,19.3
2022-10-13T12:21:39.194Z,19.3
2022-10-13T12:22:42.666Z,19.3
2022-10-13T12:23:45.790Z,19.3
2022-10-13T12:24:49.161Z,19.3
2022-10-13T12:25:52.341Z,19.4
2022-10-13T12:26:55.044Z,19.3
2022-10-13T12:27:58.779Z,19.3
2022-10-13T12:29:02.025Z,19.4
2022-10-13T12:30:05.469Z,19.4
2022-10-13T12:31:08.993Z,19.4
2022-10-13T12:32:11.759Z,19.4
2022-10-13T12:33:16.007Z,19.5
2022-10-13T12:34:18.990Z,19.5
2022-10-13T12:35:22.432Z,19.5
2022-10-13T12:36:25.164Z,19.5
2022-10-13T12:37:28.314Z,19.5
2022-10-13T12:38:31.395Z,19.5
2022-10-13T12:39:34.261Z,19.4
2022-10-13T12:40:37.046Z,19.4
2022-10-13T12:41:40.842Z,19.4
2022-10-13T12:42:44.009Z,19.4
2022-10-13T12:43:46.882Z,19.4
2022-10-13T12:44:49.866Z,19.4
2022-10-13T12:45:52.770Z,19.4
2022-10-13T12:46:55.990Z,19.4
2022-10-13T12:47:59.116Z,19.4
2022-10-13T12:49:03.127Z,19.4
2022-10-13T12:50:06.581Z,19.4
2022-10-13T12:51:09.947Z,19.4
2022-10-13T12:52:13.310Z,19.4
2022-10-13T12:53:16.535Z,19.4
2022-10-13T12:54:20.040Z,19.4
2022-10-13T12:55:23.113Z,19.4
2022-10-13T12:56:26.468Z,19.4
2022-10-13T12:57:29.537Z,19.5
2022-10-13T12:58:32.696Z,19.5
2022-10-13T12:59:35.653Z,19.5
2022-10-13T13:00:38.994Z,19.5
2022-10-13T13:01:42.682Z,19.5
2022-10-13T13:02:45.877Z,19.5
2022-10-13T13:03:49.076Z,19.5
2022-10-13T13:04:53.328Z,19.5
2022-10-13T13:06:01.509Z,19.5
2022-10-13T13:07:04.864Z,19.5
2022-10-13T13:08:07.944Z,19.5
2022-10-13T13:09:11.380Z,19.5
2022-10-13T13:10:14.553Z,19.6
2022-10-13T13:11:18.006Z,19.6
2022-10-13T13:12:22.414Z,19.6
2022-10-13T13:13:26.317Z,19.6
2022-10-13T13:14:29.779Z,19.6
2022-10-13T13:15:33.114Z,19.6
2022-10-13T13:16:36.203Z,19.6
2022-10-13T13:17:59.798Z,19.6
2022-10-13T13:19:03.293Z,19.6
2022-10-13T13:20:07.150Z,19.6
2022-10-13T13:21:10.601Z,19.6
2022-10-13T13:22:13.691Z,19.6
2022-10-13T13:23:15.919Z,19.6
2022-10-13T13:24:40.884Z,19.6
2022-10-13T13:25:44.225Z,19.6
2022-10-13T13:26:47.415Z,19.6
2022-10-13T13:27:50.222Z,19.6
2022-10-13T13:28:53.852Z,19.6
2022-10-13T13:29:57.343Z,19.6
2022-10-13T13:31:00.800Z,19.6
2022-10-13T13:32:03.999Z,19.6
2022-10-13T13:33:07.313Z,19.6
2022-10-13T13:34:10.528Z,19.6
2022-10-13T13:35:14.052Z,19.7
2022-10-13T13:36:17.020Z,19.7
2022-10-13T13:37:20.580Z,19.7
2022-10-13T13:38:25.216Z,19.7
2022-10-13T13:39:28.088Z,19.7
2022-10-13T13:40:31.560Z,19.7
2022-10-13T13:41:35.075Z,19.7
2022-10-13T13:42:38.257Z,19.6
2022-10-13T13:43:42.060Z,19.6
2022-10-13T13:44:44.963Z,19.6
2022-10-13T13:45:48.405Z,19.6
2022-10-13T13:46:51.275Z,19.6
2022-10-13T13:48:01.264Z,19.6
2022-10-13T13:49:04.266Z,19.5
2022-10-13T13:50:08.349Z,19.5
2022-10-13T13:51:12.273Z,19.5
2022-10-13T13:52:15.439Z,19.5
2022-10-13T13:53:17.972Z,19.5
2022-10-13T13:54:21.313Z,19.5
2022-10-13T13:55:24.426Z,19.5
2022-10-13T13:56:27.515Z,19.5
2022-10-13T13:57:30.586Z,19.5
2022-10-13T13:58:34.524Z,19.5
2022-10-13T13:59:37.666Z,19.6
2022-10-13T14:00:40.785Z,19.5
2022-10-13T14:01:44.440Z,19.5
2022-10-13T14:02:47.632Z,19.5
2022-10-13T14:03:49.873Z,19.5
2022-10-13T14:04:53.330Z,19.5
2022-10-13T14:05:56.748Z,19.5
2022-10-13T14:07:00.553Z,19.4
2022-10-13T14:08:03.741Z,19.4
2022-10-13T14:09:06.972Z,19.4
2022-10-13T14:10:09.506Z,19.4
2022-10-13T14:11:12.939Z,19.4
2022-10-13T14:12:15.809Z,19.4
2022-10-13T14:13:19.341Z,19.4
2022-10-13T14:14:22.256Z,19.4