createdAt,value
2018-12-26T00:02:06.841Z,102175.34
2018-12-26T00:04:53.402Z,102172.23
2018-12-26T00:07:39.756Z,102172.57
2018-12-26T00:10:26.394Z,102177.89
2018-12-26T00:13:13.296Z,102174.03
2018-12-26T00:15:59.750Z,102174.83
2018-12-26T00:18:46.210Z,102166.06
2018-12-26T00:24:05.530Z,102171.91
2018-12-26T00:26:52.008Z,102169.69
2018-12-26T00:29:38.660Z,102167.59
2018-12-26T00:32:25.237Z,102167.92
2018-12-26T00:35:11.594Z,102156.25
2018-12-26T00:37:38.283Z,102141.36
2018-12-26T00:40:05.032Z,102143.58
2018-12-26T00:42:52.134Z,102142.81
2018-12-26T00:45:38.486Z,102143.61
2018-12-26T00:48:25.230Z,102147.13
2018-12-26T00:51:12.046Z,102156.77
2018-12-26T00:53:38.751Z,102162.73
2018-12-26T00:56:25.100Z,102151.56
2018-12-26T00:59:11.520Z,102157.34
2018-12-26T01:01:57.900Z,102154.18
2018-12-26T01:04:44.343Z,102164.24
2018-12-26T01:07:10.967Z,102158.89
2018-12-26T01:09:57.446Z,102169.02
2018-12-26T01:12:24.442Z,102162.42
2018-12-26T01:14:51.180Z,102162.42
2018-12-26T01:17:37.761Z,102166.28
2018-12-26T01:20:04.978Z,102159.37
2018-12-26T01:22:44.846Z,102157.19
2018-12-26T01:25:31.219Z,102151.08
2018-12-26T01:27:57.924Z,102156.70
2018-12-26T01:30:24.562Z,102157.70
2018-12-26T01:33:11.044Z,102146.80
2018-12-26T01:35:57.438Z,102155.55
2018-12-26T01:38:24.135Z,102138.55
2018-12-26T01:41:10.495Z,102141.96
2018-12-26T01:43:56.928Z,102141.05
2018-12-26T01:46:43.283Z,102154.58
2018-12-26T01:49:29.835Z,102162.02
2018-12-26T01:52:16.197Z,102153.63
2018-12-26T01:55:02.760Z,102151.97
2018-12-26T01:57:49.112Z,102151.42
2018-12-26T02:00:15.828Z,102148.86
2018-12-26T02:02:42.457Z,102133.58
2018-12-26T02:05:29.146Z,102142.30
2018-12-26T02:08:15.513Z,102140.48
2018-12-26T02:11:01.970Z,102142.12
2018-12-26T02:13:48.452Z,102138.23
2018-12-26T02:16:34.988Z,102138.77
2018-12-26T02:19:21.461Z,102142.64
2018-12-26T02:21:48.476Z,102139.05
2018-12-26T02:24:28.367Z,102137.34
2018-12-26T02:27:15.126Z,102140.94
2018-12-26T02:30:01.500Z,102137.04
2018-12-26T02:32:47.970Z,102137.77
2018-12-26T02:35:34.619Z,102142.55
2018-12-26T02:38:21.283Z,102132.97
2018-12-26T02:40:47.910Z,102134.34
2018-12-26T02:43:34.422Z,102126.04
2018-12-26T02:46:20.780Z,102130.42
2018-12-26T02:48:48.174Z,102119.50
2018-12-26T02:51:34.536Z,102123.37
2018-12-26T02:54:01.348Z,102134.64
2018-12-26T02:56:49.164Z,102125.92
2018-12-26T02:59:36.230Z,102123.37
2018-12-26T03:02:22.588Z,102121.23
2018-12-26T03:08:24.817Z,102127.80
2018-12-26T03:11:11.305Z,102120.81
2018-12-26T03:13:58.043Z,102123.94
2018-12-26T03:16:44.382Z,102120.02
2018-12-26T03:19:30.870Z,102116.07
2018-12-26T03:22:17.226Z,102116.98
2018-12-26T03:25:03.716Z,102112.61
2018-12-26T03:27:30.684Z,102112.13
2018-12-26T03:30:17.178Z,102113.03
2018-12-26T03:33:03.538Z,102113.85
2018-12-26T03:35:50.065Z,102111.23
2018-12-26T03:38:36.435Z,102110.81
2018-12-26T03:41:03.575Z,102111.41
2018-12-26T03:43:50.200Z,102110.44
2018-12-26T03:46:58.098Z,102113.11
2018-12-26T03:49:44.461Z,102109.65
2018-12-26T03:52:52.315Z,102119.20
2018-12-26T03:56:00.363Z,102106.55
2018-12-26T03:58:27.163Z,102106.12
2018-12-26T04:01:13.522Z,102107.38
2018-12-26T04:03:59.964Z,102101.70
2018-12-26T04:06:46.315Z,102100.78
2018-12-26T04:09:32.725Z,102099.84
2018-12-26T04:12:40.625Z,102092.94
2018-12-26T04:17:40.050Z,102098.08
2018-12-26T04:20:07.112Z,102106.92
2018-12-26T04:23:14.936Z,102114.61
2018-12-26T04:25:41.741Z,102116.77
2018-12-26T04:28:28.154Z,102121.45
2018-12-26T04:31:14.569Z,102104.47
2018-12-26T04:34:01.240Z,102110.97
2018-12-26T04:36:47.601Z,102125.80
2018-12-26T04:39:14.502Z,102128.29
2018-12-26T04:42:00.863Z,102128.71
2018-12-26T04:47:00.806Z,102140.44
2018-12-26T04:49:47.547Z,102142.11
2018-12-26T04:52:33.895Z,102149.94
2018-12-26T04:55:20.646Z,102148.02
2018-12-26T04:58:07.164Z,102144.09
2018-12-26T05:00:53.568Z,102151.02
2018-12-26T05:03:20.200Z,102152.22
2018-12-26T05:09:26.007Z,102148.66
2018-12-26T05:11:53.023Z,102147.36
2018-12-26T05:14:39.506Z,102148.66
2018-12-26T05:17:25.874Z,102143.34
2018-12-26T05:20:12.600Z,102134.59
2018-12-26T05:22:59.269Z,102139.28
2018-12-26T05:25:26.070Z,102150.00
2018-12-26T05:27:52.797Z,102142.03
2018-12-26T05:30:19.832Z,102135.64
2018-12-26T05:33:06.381Z,102131.16
2018-12-26T05:35:52.783Z,102134.66
2018-12-26T05:41:11.590Z,102139.42
2018-12-26T05:43:58.092Z,102137.20
2018-12-26T05:46:24.723Z,102135.89
2018-12-26T05:49:11.477Z,102140.55
2018-12-26T05:51:57.851Z,102144.57
2018-12-26T05:54:44.270Z,102138.83
2018-12-26T05:57:30.762Z,102138.83
2018-12-26T06:00:17.478Z,102141.83
2018-12-26T06:03:03.838Z,102135.72
2018-12-26T06:05:50.269Z,102140.52
2018-12-26T06:08:36.672Z,102137.63
2018-12-26T06:13:55.703Z,102150.92
2018-12-26T06:16:42.111Z,102151.28
2018-12-26T06:19:28.753Z,102147.78
2018-12-26T06:22:15.239Z,102148.17
2018-12-26T06:24:42.255Z,102155.47
2018-12-26T06:27:28.935Z,102151.45
2018-12-26T06:30:08.900Z,102141.39
2018-12-26T06:35:08.920Z,102146.08
2018-12-26T06:37:55.368Z,102143.02
2018-12-26T06:40:41.993Z,102142.05
2018-12-26T06:46:01.771Z,102136.75
2018-12-26T06:48:28.481Z,102137.14
2018-12-26T06:50:55.106Z,102135.06
2018-12-26T06:53:22.006Z,102138.14
2018-12-26T06:56:08.414Z,102139.83
2018-12-26T06:58:55.119Z,102136.30
2018-12-26T07:04:14.213Z,102142.78
2018-12-26T07:07:00.893Z,102136.14
2018-12-26T07:09:27.522Z,102138.30
2018-12-26T07:12:14.020Z,102143.52
2018-12-26T07:15:00.364Z,102146.16
2018-12-26T07:20:19.490Z,102141.41
2018-12-26T07:22:46.229Z,102149.11
2018-12-26T07:25:12.842Z,102149.95
2018-12-26T07:28:20.692Z,102157.94
2018-12-26T07:30:47.976Z,102152.22
2018-12-26T07:33:34.302Z,102146.58
2018-12-26T07:36:00.934Z,102158.33
2018-12-26T07:38:47.687Z,102145.73
2018-12-26T07:41:34.364Z,102148.27
2018-12-26T07:44:01.429Z,102158.48
2018-12-26T07:46:28.373Z,102154.98
2018-12-26T07:49:14.787Z,102165.46
2018-12-26T07:52:01.140Z,102150.66
2018-12-26T07:57:20.244Z,102152.53
2018-12-26T07:59:47.355Z,102157.40
2018-12-26T08:02:14.141Z,102149.34
2018-12-26T08:04:41.011Z,102158.44
2018-12-26T08:07:27.486Z,102163.42
2018-12-26T08:10:14.027Z,102158.55
2018-12-26T08:12:40.743Z,102166.77
2018-12-26T08:15:27.203Z,102161.86
2018-12-26T08:18:13.700Z,102169.37
2018-12-26T08:21:00.073Z,102169.27
2018-12-26T08:23:26.766Z,102167.19
2018-12-26T08:26:13.143Z,102163.50
2018-12-26T08:31:12.945Z,102164.50
2018-12-26T08:33:59.387Z,102172.80
2018-12-26T08:36:26.410Z,102169.72
2018-12-26T08:39:12.812Z,102177.01
2018-12-26T08:41:59.204Z,102163.58
2018-12-26T08:44:46.056Z,102174.36
2018-12-26T08:47:32.318Z,102179.63
2018-12-26T08:49:59.319Z,102180.72
2018-12-26T08:52:26.255Z,102180.03
2018-12-26T08:54:53.265Z,102182.15
2018-12-26T08:58:01.212Z,102175.36
2018-12-26T09:00:47.561Z,102181.34
2018-12-26T09:03:33.977Z,102186.60
2018-12-26T09:06:00.616Z,102181.69
2018-12-26T09:08:27.242Z,102190.09
2018-12-26T09:13:27.479Z,102185.69
2018-12-26T09:16:13.965Z,102188.06
2018-12-26T09:18:40.598Z,102190.21
2018-12-26T09:21:07.234Z,102187.98
2018-12-26T09:23:53.862Z,102186.68
2018-12-26T09:26:40.235Z,102184.30
2018-12-26T09:31:39.744Z,102184.92
2018-12-26T09:34:26.495Z,102181.04
2018-12-26T09:36:53.120Z,102180.20
2018-12-26T09:39:39.846Z,102182.23
2018-12-26T09:42:26.195Z,102185.14
2018-12-26T09:47:25.566Z,102180.70
2018-12-26T09:49:52.307Z,102173.30
2018-12-26T09:52:19.405Z,102168.87
2018-12-26T09:54:46.434Z,102165.45
2018-12-26T09:57:32.836Z,102158.52
2018-12-26T09:59:59.671Z,102153.72
2018-12-26T10:02:46.164Z,102143.70
2018-12-26T10:05:13.126Z,102146.00
2018-12-26T10:07:39.758Z,102138.95
2018-12-26T10:10:26.543Z,102140.67
2018-12-26T10:12:53.172Z,102135.91
2018-12-26T10:15:19.804Z,102141.55
2018-12-26T10:18:06.246Z,102132.39
2018-12-26T10:20:32.878Z,102127.48
2018-12-26T10:23:19.411Z,102127.05
2018-12-26T10:26:05.775Z,102130.27
2018-12-26T10:28:32.470Z,102123.10
2018-12-26T10:31:18.841Z,102123.98
2018-12-26T10:33:46.076Z,102127.52
2018-12-26T10:36:32.427Z,102124.83
2018-12-26T10:39:18.925Z,102121.64
2018-12-26T10:41:46.038Z,102118.11
2018-12-26T10:44:33.185Z,102119.03
2018-12-26T10:47:00.205Z,102121.76
2018-12-26T10:49:27.311Z,102119.15
2018-12-26T10:51:54.295Z,102115.70
2018-12-26T10:54:21.243Z,102109.63
2018-12-26T10:57:07.996Z,102110.90
2018-12-26T10:59:54.651Z,102104.52
2018-12-26T11:02:21.468Z,102104.95
2018-12-26T11:04:48.706Z,102100.11
2018-12-26T11:07:15.586Z,102106.78
2018-12-26T11:09:42.396Z,102105.83
2018-12-26T11:12:09.027Z,102100.75
2018-12-26T11:17:22.931Z,102095.42
2018-12-26T11:19:49.714Z,102096.73
2018-12-26T11:22:36.217Z,102089.78
2018-12-26T11:25:03.468Z,102100.22
2018-12-26T11:27:49.944Z,102095.42
2018-12-26T11:30:36.574Z,102096.73
2018-12-26T11:33:23.016Z,102098.04
2018-12-26T11:35:49.707Z,102090.31
2018-12-26T11:38:16.440Z,102089.44
2018-12-26T11:40:43.148Z,102093.39
2018-12-26T11:43:09.890Z,102092.54
2018-12-26T11:45:56.314Z,102085.62
2018-12-26T11:48:42.666Z,102095.33
2018-12-26T11:54:01.858Z,102093.00
2018-12-26T11:59:01.266Z,102091.34
2018-12-26T12:01:48.471Z,102096.98
2018-12-26T12:04:15.188Z,102086.61
2018-12-26T12:07:01.956Z,102096.73
2018-12-26T12:09:29.020Z,102100.58
2018-12-26T12:11:55.660Z,102091.91
2018-12-26T12:15:03.533Z,102098.43
2018-12-26T12:17:30.268Z,102101.00
2018-12-26T12:19:57.357Z,102101.99
2018-12-26T12:22:43.819Z,102104.22
2018-12-26T12:25:10.552Z,102106.27
2018-12-26T12:27:37.537Z,102095.95
2018-12-26T12:32:37.762Z,102112.96
2018-12-26T12:35:05.482Z,102101.28
2018-12-26T12:37:45.682Z,102100.37
2018-12-26T12:40:12.546Z,102106.54
2018-12-26T12:42:39.191Z,102096.80
2018-12-26T12:45:06.314Z,102101.67
2018-12-26T12:47:52.565Z,102103.08
2018-12-26T12:50:19.471Z,102098.31
2018-12-26T12:53:05.814Z,102101.74
2018-12-26T12:58:05.671Z,102106.12
2018-12-26T13:00:32.400Z,102110.95
2018-12-26T13:05:32.061Z,102107.13
2018-12-26T13:08:18.570Z,102110.59
2018-12-26T13:10:45.304Z,102102.76
2018-12-26T13:13:12.041Z,102104.52
2018-12-26T13:16:00.355Z,102111.05
2018-12-26T13:18:46.719Z,102106.67
2018-12-26T13:21:13.732Z,102105.47
2018-12-26T13:24:00.096Z,102101.95
2018-12-26T13:26:46.560Z,102105.92
2018-12-26T13:29:33.299Z,102102.47
2018-12-26T13:34:33.269Z,102099.07
2018-12-26T13:36:59.908Z,102105.17
2018-12-26T13:39:46.417Z,102105.17
2018-12-26T13:42:32.773Z,102107.89
2018-12-26T13:44:59.761Z,102113.59
2018-12-26T13:47:26.428Z,102110.30
2018-12-26T13:50:12.859Z,102103.31
2018-12-26T13:55:47.540Z,102111.15
2018-12-26T13:58:33.904Z,102108.53
2018-12-26T14:03:33.680Z,102104.20
2018-12-26T14:06:20.296Z,102105.53
2018-12-26T14:09:06.658Z,102104.28
2018-12-26T14:11:53.376Z,102105.66
2018-12-26T14:14:20.006Z,102098.21
2018-12-26T14:17:06.883Z,102093.53
2018-12-26T14:19:33.804Z,102090.83
2018-12-26T14:22:00.662Z,102100.03
2018-12-26T14:24:27.476Z,102102.16
2018-12-26T14:27:14.149Z,102094.29
2018-12-26T14:29:53.863Z,102103.16
2018-12-26T14:32:40.522Z,102103.98
2018-12-26T14:35:27.082Z,102102.73
2018-12-26T14:38:13.566Z,102113.64
2018-12-26T14:40:52.909Z,102113.70
2018-12-26T14:43:39.584Z,102107.69
2018-12-26T14:46:06.382Z,102098.42
2018-12-26T14:48:52.735Z,102102.88
2018-12-26T14:51:39.143Z,102104.67
2018-12-26T14:54:05.877Z,102100.72
2018-12-26T14:56:52.358Z,102093.82
2018-12-26T14:59:38.995Z,102088.59
2018-12-26T15:04:38.392Z,102089.53
2018-12-26T15:07:05.138Z,102086.02
2018-12-26T15:09:51.904Z,102085.21
2018-12-26T15:12:38.432Z,102088.73
2018-12-26T15:15:25.374Z,102090.95
2018-12-26T15:18:11.739Z,102096.61
2018-12-26T15:20:58.180Z,102096.18
2018-12-26T15:23:24.835Z,102095.75
2018-12-26T15:26:11.372Z,102100.56
2018-12-26T15:28:38.127Z,102104.53
2018-12-26T15:31:24.720Z,102112.41
2018-12-26T15:33:51.353Z,102111.95
2018-12-26T15:36:18.529Z,102099.16
2018-12-26T15:38:45.687Z,102104.53
2018-12-26T15:41:12.522Z,102101.03
2018-12-26T15:43:59.102Z,102108.53
2018-12-26T15:46:45.997Z,102106.38
2018-12-26T15:49:32.425Z,102107.66
2018-12-26T15:52:40.197Z,102109.44
2018-12-26T15:55:26.614Z,102111.63
2018-12-26T15:58:13.012Z,102111.17
2018-12-26T16:00:59.397Z,102107.26
2018-12-26T16:03:46.030Z,102105.52
2018-12-26T16:06:32.527Z,102109.90
2018-12-26T16:09:18.888Z,102116.80
2018-12-26T16:12:05.433Z,102109.84
2018-12-26T16:14:52.062Z,102112.01
2018-12-26T16:17:38.670Z,102109.02
2018-12-26T16:23:34.902Z,102101.13
2018-12-26T16:26:42.711Z,102105.84
2018-12-26T16:29:09.502Z,102108.54
2018-12-26T16:31:55.913Z,102104.48
2018-12-26T16:34:42.483Z,102106.23
2018-12-26T16:37:28.836Z,102104.11
2018-12-26T16:42:29.340Z,102105.47
2018-12-26T16:44:56.371Z,102101.52
2018-12-26T16:47:42.816Z,102105.36
2018-12-26T16:50:50.627Z,102111.06
2018-12-26T16:55:50.721Z,102111.16
2018-12-26T16:58:25.543Z,102112.32
2018-12-26T17:00:55.127Z,102111.98
2018-12-26T17:03:21.205Z,102109.73
2018-12-26T17:06:07.826Z,102111.89
2018-12-26T17:08:54.361Z,102109.92
2018-12-26T17:11:41.336Z,102118.17
2018-12-26T17:14:28.045Z,102116.49
2018-12-26T17:16:55.368Z,102118.17
2018-12-26T17:19:41.782Z,102117.77
2018-12-26T17:22:08.932Z,102117.83
2018-12-26T17:24:55.563Z,102118.23
2018-12-26T17:27:22.526Z,102119.56
2018-12-26T17:29:49.168Z,102127.83
2018-12-26T17:32:35.711Z,102126.13
2018-12-26T17:35:02.936Z,102129.59
2018-12-26T17:37:49.680Z,102132.19
2018-12-26T17:40:36.040Z,102133.12
2018-12-26T17:43:15.591Z,102131.84
2018-12-26T17:45:42.357Z,102137.63
2018-12-26T17:48:29.131Z,102130.95
2018-12-26T17:51:16.302Z,102133.52
2018-12-26T17:54:22.505Z,102143.66
2018-12-26T17:57:28.648Z,102146.73
2018-12-26T18:00:18.831Z,102142.37
2018-12-26T18:02:46.682Z,102151.21
2018-12-26T18:05:33.506Z,102148.48
2018-12-26T18:08:20.008Z,102143.23
2018-12-26T18:11:06.562Z,102158.50
2018-12-26T18:14:15.187Z,102146.83
2018-12-26T18:17:01.734Z,102152.95
2018-12-26T18:19:48.195Z,102149.27
2018-12-26T18:22:34.784Z,102153.61
2018-12-26T18:25:21.202Z,102153.61
2018-12-26T18:28:08.128Z,102159.27
2018-12-26T18:30:54.931Z,102154.04
2018-12-26T18:33:41.243Z,102158.84
2018-12-26T18:36:08.091Z,102154.92
2018-12-26T18:38:54.807Z,102166.55
2018-12-26T18:41:41.182Z,102164.78
2018-12-26T18:47:00.929Z,102159.66
2018-12-26T18:52:00.450Z,102162.26
2018-12-26T18:54:28.180Z,102162.31
2018-12-26T18:57:14.648Z,102161.41
2018-12-26T18:59:41.519Z,102157.08
2018-12-26T19:02:27.924Z,102162.31
2018-12-26T19:05:14.278Z,102160.18
2018-12-26T19:07:41.583Z,102157.91
2018-12-26T19:10:28.889Z,102163.45
2018-12-26T19:13:15.371Z,102161.31
2018-12-26T19:16:01.999Z,102166.23
2018-12-26T19:18:48.710Z,102161.77
2018-12-26T19:21:35.336Z,102160.52
2018-12-26T19:24:02.311Z,102163.96
2018-12-26T19:26:28.948Z,102160.47
2018-12-26T19:29:15.376Z,102169.62
2018-12-26T19:32:02.312Z,102167.52
2018-12-26T19:34:29.125Z,102171.87
2018-12-26T19:36:55.768Z,102175.67
2018-12-26T19:39:42.195Z,102172.72
2018-12-26T19:42:37.184Z,102171.38
2018-12-26T19:44:57.330Z,102171.38
2018-12-26T19:47:24.074Z,102168.37
2018-12-26T19:50:10.557Z,102168.39
2018-12-26T19:52:57.215Z,102167.59
2018-12-26T19:55:43.645Z,102171.89
2018-12-26T19:58:10.382Z,102172.34
2018-12-26T20:00:56.820Z,102173.31
2018-12-26T20:03:23.459Z,102174.73
2018-12-26T20:06:09.883Z,102170.33
2018-12-26T20:08:36.617Z,102172.14
2018-12-26T20:11:23.277Z,102171.26
2018-12-26T20:14:09.540Z,102172.59
2018-12-26T20:16:56.202Z,102170.04
2018-12-26T20:19:42.572Z,102168.78
2018-12-26T20:22:29.229Z,102174.39
2018-12-26T20:25:15.634Z,102176.06
2018-12-26T20:28:02.088Z,102174.03
2018-12-26T20:30:48.451Z,102164.53
2018-12-26T20:33:35.360Z,102166.22
2018-12-26T20:36:22.004Z,102167.00
2018-12-26T20:39:08.998Z,102167.98
2018-12-26T20:41:38.118Z,102168.38
2018-12-26T20:47:00.379Z,102171.02
2018-12-26T20:49:47.015Z,102168.05
2018-12-26T20:52:33.647Z,102166.30
2018-12-26T20:55:00.740Z,102166.80
2018-12-26T20:57:47.180Z,102165.47
2018-12-26T21:00:33.532Z,102168.96
2018-12-26T21:03:20.269Z,102156.31
2018-12-26T21:05:49.275Z,102163.70
2018-12-26T21:08:35.963Z,102151.05
2018-12-26T21:11:22.385Z,102163.68
2018-12-26T21:14:30.959Z,102166.38
2018-12-26T21:16:58.377Z,102159.76
2018-12-26T21:19:25.111Z,102161.52
2018-12-26T21:22:11.624Z,102160.61
2018-12-26T21:24:58.015Z,102162.80
2018-12-26T21:27:24.856Z,102161.14
2018-12-26T21:30:12.016Z,102161.06
2018-12-26T21:32:38.999Z,102156.69
2018-12-26T21:35:25.379Z,102151.91
2018-12-26T21:38:28.354Z,102161.14
2018-12-26T21:41:15.110Z,102153.34
2018-12-26T21:44:01.730Z,102153.63
2018-12-26T21:46:48.088Z,102160.17
2018-12-26T21:49:34.574Z,102153.77
2018-12-26T21:52:21.163Z,102158.92
2018-12-26T21:55:07.601Z,102155.37
2018-12-26T21:57:53.970Z,102159.37
2018-12-26T22:00:40.746Z,102160.23
2018-12-26T22:03:27.207Z,102160.63
2018-12-26T22:06:13.694Z,102156.36
2018-12-26T22:09:00.078Z,102152.37
2018-12-26T22:11:46.532Z,102154.17
2018-12-26T22:14:13.482Z,102156.78
2018-12-26T22:16:59.966Z,102155.37
2018-12-26T22:19:46.616Z,102147.08
2018-12-26T22:22:33.355Z,102145.41
2018-12-26T22:25:19.987Z,102147.08
2018-12-26T22:28:06.372Z,102143.98
2018-12-26T22:30:52.727Z,102149.19
2018-12-26T22:35:52.908Z,102151.41
2018-12-26T22:38:39.336Z,102156.70
2018-12-26T22:41:26.030Z,102160.55
2018-12-26T22:44:12.479Z,102161.97
2018-12-26T22:46:58.843Z,102160.98
2018-12-26T22:49:45.351Z,102158.39
2018-12-26T22:52:12.116Z,102159.65
2018-12-26T22:54:58.550Z,102157.02
2018-12-26T22:57:45.170Z,102164.00
2018-12-26T23:00:53.265Z,102153.43
2018-12-26T23:03:20.001Z,102157.78
2018-12-26T23:06:06.619Z,102149.11
2018-12-26T23:08:52.987Z,102153.94
2018-12-26T23:11:19.696Z,102149.11
2018-12-26T23:14:06.373Z,102145.64
2018-12-26T23:19:05.918Z,102145.23
2018-12-26T23:21:52.389Z,102146.56
2018-12-26T23:24:19.044Z,102142.52
2018-12-26T23:27:05.486Z,102144.33
2018-12-26T23:29:32.127Z,102140.89
2018-12-26T23:32:18.615Z,102138.61
2018-12-26T23:34:45.908Z,102130.73
2018-12-26T23:37:12.658Z,102130.71
2018-12-26T23:39:59.144Z,102127.65
2018-12-26T23:42:25.846Z,102131.62
2018-12-26T23:45:33.683Z,102130.69
2018-12-26T23:48:00.444Z,102122.44
2018-12-26T23:50:46.858Z,102121.55
2018-12-26T23:53:13.500Z,102119.70
2018-12-26T23:55:42.411Z,102114.00
2018-12-26T23:58:09.432Z,102117.85
