createdAt,value
2018-06-22T08:07:51.954Z,2.02
2018-06-22T08:10:20.509Z,2.30
2018-06-22T08:12:49.239Z,2.15
2018-06-22T08:15:17.775Z,2.02
2018-06-22T08:17:46.389Z,2.42
2018-06-22T08:20:14.916Z,2.02
2018-06-22T08:22:43.587Z,2.30
2018-06-22T08:25:12.121Z,1.70
2018-06-22T08:27:40.638Z,1.80
2018-06-22T08:30:09.381Z,2.15
2018-06-22T08:32:37.982Z,1.98
2018-06-22T08:35:06.513Z,2.02
2018-06-22T08:37:34.982Z,1.92
2018-06-22T08:40:04.337Z,2.12
2018-06-22T08:42:32.958Z,2.70
2018-06-22T08:45:01.519Z,1.80
2018-06-22T08:47:30.062Z,2.00
2018-06-22T08:49:58.824Z,1.90
2018-06-22T08:52:27.462Z,2.25
2018-06-22T08:54:55.960Z,2.20
2018-06-22T08:57:25.126Z,1.60
2018-06-22T08:59:53.685Z,1.52
2018-06-22T09:02:22.255Z,1.62
2018-06-22T09:04:50.778Z,1.87
2018-06-22T09:07:19.303Z,1.47
2018-06-22T09:09:47.819Z,1.40
2018-06-22T09:12:16.494Z,1.30
2018-06-22T09:14:45.029Z,1.25
2018-06-22T09:17:13.627Z,1.30
2018-06-22T09:19:42.193Z,1.52
2018-06-22T09:22:10.672Z,1.30
2018-06-22T09:24:39.224Z,1.60
2018-06-22T09:27:07.761Z,1.27
2018-06-22T09:29:36.298Z,1.70
2018-06-22T09:32:04.963Z,2.00
2018-06-22T09:34:33.519Z,1.72
2018-06-22T09:37:02.101Z,2.20
2018-06-22T09:39:30.667Z,2.20
2018-06-22T09:41:59.248Z,1.98
2018-06-22T09:44:36.570Z,1.67
2018-06-22T09:47:05.245Z,1.40
2018-06-22T09:49:33.747Z,1.42
2018-06-22T09:52:02.014Z,1.77
2018-06-22T09:54:30.638Z,1.40
2018-06-22T09:56:59.163Z,1.85
2018-06-22T09:59:27.737Z,2.02
2018-06-22T10:01:56.446Z,1.40
2018-06-22T10:04:25.334Z,1.70
2018-06-22T10:06:53.909Z,1.60
2018-06-22T10:09:22.472Z,1.60
2018-06-22T10:11:51.544Z,1.77
2018-06-22T10:14:20.095Z,1.80
2018-06-22T10:16:48.643Z,1.52
2018-06-22T10:19:17.226Z,1.27
2018-06-22T10:21:46.387Z,1.40
2018-06-22T10:24:14.938Z,1.77
2018-06-22T10:26:43.489Z,1.67
2018-06-22T10:29:12.009Z,1.50
2018-06-22T10:31:40.612Z,1.60
2018-06-22T10:34:10.090Z,1.80
2018-06-22T10:36:38.666Z,1.82
2018-06-22T10:39:10.819Z,1.50
2018-06-22T10:41:39.428Z,1.35
2018-06-22T10:44:08.534Z,1.50
2018-06-22T10:46:37.072Z,1.20
2018-06-22T10:49:05.883Z,1.10
2018-06-22T10:51:34.570Z,2.12
2018-06-22T10:54:03.148Z,1.67
2018-06-22T10:56:31.658Z,1.30
2018-06-22T10:59:00.273Z,1.80
2018-06-22T11:01:29.573Z,1.77
2018-06-22T11:03:58.100Z,1.77
2018-06-22T11:06:26.643Z,1.70
2018-06-22T11:08:55.190Z,1.80
2018-06-22T11:11:23.886Z,1.67
2018-06-22T11:13:52.518Z,1.70
2018-06-22T11:16:21.058Z,1.90
2018-06-22T11:18:49.689Z,1.72
2018-06-22T11:21:18.275Z,1.60
2018-06-22T11:23:46.860Z,1.42
2018-06-22T11:26:15.863Z,1.45
2018-06-22T11:28:44.420Z,1.77
2018-06-22T11:31:12.948Z,1.57
2018-06-22T11:33:41.457Z,1.52
2018-06-22T11:36:10.725Z,1.80
2018-06-22T11:38:39.273Z,2.00
2018-06-22T11:41:07.640Z,1.30
2018-06-22T12:17:02.490Z,2.15
2018-06-22T12:19:32.228Z,2.00
2018-06-22T12:22:01.945Z,2.37
2018-06-22T12:24:32.141Z,2.22
2018-06-22T12:27:00.755Z,1.87
2018-06-22T12:29:29.489Z,1.60
2018-06-22T12:31:58.113Z,1.72
2018-06-22T12:34:27.386Z,1.80
2018-06-22T12:36:55.945Z,1.72
2018-06-22T12:39:24.562Z,1.75
2018-06-22T12:41:53.236Z,1.92
2018-06-22T12:44:23.165Z,1.90
2018-06-22T12:46:51.751Z,1.62
2018-06-22T12:49:20.470Z,1.75
2018-06-22T12:51:49.199Z,1.77
2018-06-22T12:54:18.500Z,1.30
2018-06-22T12:56:47.123Z,1.22
2018-06-22T12:59:16.434Z,1.02
2018-06-22T13:01:47.532Z,1.22
2018-06-22T13:04:16.585Z,0.98
2018-06-22T13:06:45.844Z,1.10
2018-06-22T13:09:16.323Z,1.37
2018-06-22T13:11:45.001Z,1.20
2018-06-22T13:14:14.343Z,1.27
2018-06-22T13:16:42.988Z,1.70
2018-06-22T13:19:13.505Z,1.65
2018-06-22T13:21:52.897Z,1.60
2018-06-22T13:24:22.664Z,1.52
2018-06-22T13:26:52.147Z,1.67
2018-06-22T13:29:21.947Z,1.75
2018-06-22T13:31:52.316Z,1.72
2018-06-22T13:34:21.553Z,1.80
2018-06-22T13:36:55.008Z,1.90
2018-06-22T13:39:23.994Z,1.45
2018-06-22T13:41:53.687Z,1.50
2018-06-22T13:44:23.073Z,1.60
2018-06-22T13:46:54.250Z,1.75
2018-06-22T13:49:24.738Z,1.98
2018-06-22T13:51:56.521Z,1.70
2018-06-22T13:54:27.767Z,1.67
2018-06-22T13:56:59.246Z,1.90
2018-06-22T13:59:29.349Z,1.40
2018-06-22T14:01:58.104Z,2.10
2018-06-22T14:04:32.061Z,2.58
2018-06-22T14:07:02.898Z,2.08
2018-06-22T14:09:34.308Z,2.20
2018-06-22T14:12:03.133Z,2.30
2018-06-22T14:14:32.336Z,2.15
2018-06-22T14:17:01.715Z,2.30
2018-06-22T14:19:31.308Z,2.40
2018-06-22T14:22:00.013Z,1.65
2018-06-22T14:24:28.639Z,1.50
2018-06-22T14:26:58.480Z,1.52
2018-06-22T14:29:28.389Z,1.60
2018-06-22T14:31:58.043Z,1.70
2018-06-22T14:34:28.804Z,1.90
2018-06-22T14:37:00.896Z,1.80
2018-06-22T14:39:31.114Z,2.40
2018-06-22T14:42:01.093Z,3.20
2018-06-22T14:44:30.394Z,5.60
2018-06-22T14:46:59.077Z,5.10
2018-06-22T14:49:27.787Z,5.87
2018-06-22T14:52:00.376Z,7.20
2018-06-22T14:54:34.602Z,7.15
2018-06-22T14:57:09.793Z,8.10
2018-06-22T14:59:43.586Z,7.80
2018-06-22T15:02:18.248Z,8.50
2018-06-22T15:04:52.233Z,9.80
2018-06-22T15:07:26.133Z,10.40
2018-06-22T15:09:56.138Z,10.53
2018-06-22T15:12:26.477Z,11.45
2018-06-22T15:14:55.065Z,11.50
2018-06-22T15:17:25.002Z,11.65
2018-06-22T15:19:53.841Z,11.48
2018-06-22T15:22:24.874Z,10.60
2018-06-22T15:24:53.870Z,9.05
2018-06-22T15:27:32.283Z,7.60
2018-06-22T15:30:07.775Z,7.97
2018-06-22T15:32:38.767Z,8.68
2018-06-22T15:35:24.463Z,8.00
2018-06-22T15:37:59.667Z,3.20
2018-06-22T15:41:37.824Z,2.62
2018-06-22T15:44:13.579Z,2.60
2018-06-22T15:46:52.221Z,3.02
2018-06-22T15:49:26.366Z,4.05
2018-06-22T15:52:02.077Z,4.90
2018-06-22T15:54:37.707Z,4.97
2018-06-22T15:57:08.566Z,5.78
2018-06-22T15:59:37.213Z,6.10
2018-06-22T16:02:13.239Z,5.65
2018-06-22T16:04:45.916Z,4.92
2018-06-22T16:07:15.985Z,3.95
2018-06-22T16:09:55.082Z,3.62
2018-06-22T16:12:30.548Z,3.10
2018-06-22T16:15:04.468Z,2.83
2018-06-22T16:17:40.728Z,2.65
2018-06-22T16:20:14.992Z,2.30
2018-06-22T16:22:54.774Z,2.55
2018-06-22T16:25:29.857Z,2.02
2018-06-22T16:28:11.354Z,1.92
2018-06-22T16:30:47.737Z,2.40
2018-06-22T16:33:19.557Z,2.08
2018-06-22T16:35:54.331Z,2.00
2018-06-22T16:38:25.924Z,1.98
2018-06-22T16:40:57.599Z,1.77
2018-06-22T16:43:27.852Z,2.35
2018-06-22T16:45:57.999Z,2.05
2018-06-22T16:48:26.931Z,1.90
2018-06-22T16:50:57.993Z,2.10
2018-06-22T16:53:27.588Z,1.95
2018-06-22T16:55:56.834Z,2.30
2018-06-22T16:58:31.776Z,2.10
2018-06-22T17:01:00.374Z,1.65
2018-06-22T17:03:31.904Z,2.15
2018-06-22T17:06:00.727Z,1.95
2018-06-22T17:08:35.504Z,2.47
2018-06-22T17:11:09.538Z,1.92
2018-06-22T17:13:45.935Z,1.82
2018-06-22T17:17:20.609Z,1.52
2018-06-22T17:19:50.543Z,2.10
2018-06-22T17:22:20.394Z,1.82
2018-06-22T17:24:49.112Z,2.00
2018-06-22T17:27:20.824Z,2.30
2018-06-22T17:29:50.205Z,1.95
2018-06-22T17:32:20.283Z,2.05
2018-06-22T17:34:49.981Z,1.85
2018-06-22T17:37:19.192Z,1.92
2018-06-22T17:39:48.608Z,1.82
2018-06-22T17:42:20.902Z,2.15
2018-06-22T17:44:50.979Z,1.85
2018-06-22T17:47:21.258Z,2.00
2018-06-22T17:49:50.934Z,1.87
2018-06-22T17:52:22.618Z,2.10
2018-06-22T17:54:53.414Z,2.10
2018-06-22T17:57:22.510Z,2.25
2018-06-22T17:59:58.601Z,2.00
2018-06-22T18:02:34.575Z,1.70
2018-06-22T18:05:09.073Z,2.12
2018-06-22T18:07:43.882Z,1.85
2018-06-22T18:10:18.411Z,2.02
2018-06-22T18:12:48.492Z,1.77
2018-06-22T18:15:19.122Z,1.55
2018-06-22T18:17:48.679Z,1.90
2018-06-22T18:20:18.632Z,1.90
2018-06-22T18:22:48.266Z,1.77
2018-06-22T18:25:18.784Z,1.80
2018-06-22T18:27:49.224Z,2.02
2018-06-22T18:30:18.729Z,1.80
2018-06-22T18:32:49.515Z,2.00
2018-06-22T18:35:19.444Z,2.02
2018-06-22T18:37:49.256Z,1.90
2018-06-22T18:40:18.641Z,2.10
2018-06-22T18:42:47.884Z,2.05
2018-06-22T18:45:18.001Z,2.10
2018-06-22T18:47:47.745Z,2.42
2018-06-22T18:50:16.963Z,2.35
2018-06-22T18:52:50.812Z,2.00
2018-06-22T18:55:24.748Z,2.30
2018-06-22T19:01:23.789Z,2.50
2018-06-22T19:03:58.735Z,2.60
2018-06-22T19:06:33.067Z,2.60
2018-06-22T19:09:02.001Z,3.00
2018-06-22T19:11:32.819Z,1.98
2018-06-22T19:14:02.903Z,2.62
2018-06-22T19:16:33.571Z,2.33
2018-06-22T19:19:06.034Z,2.60
2018-06-22T19:21:38.094Z,2.60
2018-06-22T19:24:07.805Z,3.27
2018-06-22T19:26:38.111Z,2.83
2018-06-22T19:29:11.688Z,2.62
2018-06-22T19:31:40.581Z,3.45
2018-06-22T19:34:09.230Z,3.02
2018-06-22T19:36:38.456Z,3.45
2018-06-22T19:39:09.645Z,2.90
2018-06-22T19:41:39.507Z,2.80
2018-06-22T19:44:15.408Z,3.02
2018-06-22T19:47:46.943Z,2.72
2018-06-22T19:50:21.712Z,2.67
2018-06-22T19:52:56.525Z,2.75
2018-06-22T19:55:26.011Z,2.80
2018-06-22T19:57:55.098Z,3.05
2018-06-22T20:00:34.566Z,2.90
2018-06-22T20:03:04.034Z,3.35
2018-06-22T20:05:34.853Z,2.85
2018-06-22T20:08:04.433Z,3.40
2018-06-22T20:10:36.089Z,3.08
2018-06-22T20:13:05.284Z,3.30
2018-06-22T20:15:36.957Z,3.20
2018-06-22T20:18:05.759Z,2.80
2018-06-22T20:20:37.969Z,3.15
2018-06-22T20:23:09.256Z,3.40
2018-06-22T20:25:43.951Z,3.60
2018-06-22T20:28:14.578Z,4.08
2018-06-22T20:30:45.542Z,2.80
2018-06-22T20:33:14.222Z,3.83
2018-06-22T20:35:48.038Z,3.35
2018-06-22T20:38:22.844Z,3.77
2018-06-22T20:40:57.676Z,3.40
2018-06-22T20:43:33.074Z,3.50
2018-06-22T20:46:03.815Z,4.33
2018-06-22T20:48:38.519Z,3.70
2018-06-22T20:51:07.967Z,3.45
2018-06-22T20:53:38.302Z,3.02
2018-06-22T20:56:07.412Z,3.35
2018-06-22T20:58:36.660Z,3.30
2018-06-22T21:01:05.866Z,3.45
2018-06-22T21:03:34.566Z,3.67
2018-06-22T21:06:09.754Z,2.92
2018-06-22T21:08:39.698Z,3.30
2018-06-22T21:11:11.319Z,3.35
2018-06-22T21:13:41.507Z,4.35
2018-06-22T21:16:10.084Z,3.35
2018-06-22T21:18:40.592Z,3.85
2018-06-22T21:21:14.525Z,3.33
2018-06-22T21:23:43.045Z,3.35
2018-06-22T21:26:11.631Z,4.10
2018-06-22T21:28:46.125Z,3.87
2018-06-22T21:31:20.103Z,3.47
2018-06-22T21:33:54.948Z,3.27
