createdAt,value
2018-07-20T00:02:15.897Z,18.93
2018-07-20T00:04:43.198Z,20.57
2018-07-20T00:07:10.501Z,23.80
2018-07-20T00:09:37.833Z,23.10
2018-07-20T00:12:05.177Z,33.90
2018-07-20T00:14:32.452Z,16.70
2018-07-20T00:16:59.760Z,22.30
2018-07-20T00:19:27.039Z,26.60
2018-07-20T00:21:54.349Z,19.07
2018-07-20T00:24:21.696Z,15.33
2018-07-20T00:26:48.994Z,12.47
2018-07-20T00:29:16.295Z,15.57
2018-07-20T00:31:43.589Z,18.23
2018-07-20T00:34:10.941Z,9.33
2018-07-20T00:36:38.228Z,12.17
2018-07-20T00:39:06.943Z,11.63
2018-07-20T00:41:34.242Z,11.33
2018-07-20T00:44:01.557Z,14.67
2018-07-20T00:46:28.841Z,10.67
2018-07-20T00:48:56.181Z,10.10
2018-07-20T00:51:23.563Z,9.67
2018-07-20T00:53:50.878Z,9.80
2018-07-20T00:56:18.183Z,12.87
2018-07-20T00:58:45.525Z,10.03
2018-07-20T01:01:12.787Z,9.90
2018-07-20T01:03:40.100Z,10.13
2018-07-20T01:06:07.481Z,10.87
2018-07-20T01:08:34.831Z,9.53
2018-07-20T01:11:02.125Z,10.80
2018-07-20T01:13:29.536Z,12.73
2018-07-20T01:15:56.868Z,10.67
2018-07-20T01:18:24.167Z,10.67
2018-07-20T01:20:51.448Z,9.13
2018-07-20T01:23:18.745Z,9.33
2018-07-20T01:25:46.023Z,13.33
2018-07-20T01:28:13.359Z,9.43
2018-07-20T01:30:40.659Z,10.33
2018-07-20T01:33:07.956Z,9.50
2018-07-20T01:35:35.231Z,10.23
2018-07-20T01:38:02.528Z,15.27
2018-07-20T01:40:29.844Z,11.33
2018-07-20T01:42:57.129Z,12.90
2018-07-20T01:45:24.433Z,11.17
2018-07-20T01:47:51.719Z,13.97
2018-07-20T01:50:19.000Z,11.03
2018-07-20T01:52:46.295Z,10.83
2018-07-20T01:55:13.572Z,10.33
2018-07-20T01:57:40.982Z,11.10
2018-07-20T02:00:08.373Z,11.27
2018-07-20T02:02:35.649Z,9.60
2018-07-20T02:05:03.005Z,10.00
2018-07-20T02:07:30.271Z,12.60
2018-07-20T02:09:57.572Z,10.37
2018-07-20T02:12:24.887Z,10.00
2018-07-20T02:14:52.182Z,11.43
2018-07-20T02:17:19.470Z,11.87
2018-07-20T02:19:46.783Z,11.27
2018-07-20T02:22:14.173Z,12.47
2018-07-20T02:24:41.463Z,10.67
2018-07-20T02:27:08.737Z,10.90
2018-07-20T02:29:36.135Z,10.87
2018-07-20T02:32:03.409Z,10.70
2018-07-20T02:34:30.761Z,10.73
2018-07-20T02:36:58.016Z,10.57
2018-07-20T02:39:25.469Z,11.30
2018-07-20T02:41:52.758Z,11.23
2018-07-20T02:44:20.141Z,11.10
2018-07-20T02:46:47.439Z,13.53
2018-07-20T02:49:14.778Z,11.73
2018-07-20T02:51:42.067Z,12.67
2018-07-20T02:54:09.370Z,11.40
2018-07-20T02:56:36.712Z,14.00
2018-07-20T02:59:04.047Z,11.07
2018-07-20T03:01:31.351Z,10.97
2018-07-20T03:03:58.692Z,12.27
2018-07-20T03:06:25.973Z,11.40
2018-07-20T03:08:53.282Z,12.23
2018-07-20T03:11:20.681Z,14.57
2018-07-20T03:13:48.061Z,15.30
2018-07-20T03:16:15.472Z,12.87
2018-07-20T03:18:42.801Z,15.10
2018-07-20T03:21:10.375Z,13.33
2018-07-20T03:23:38.000Z,13.75
2018-07-20T03:26:05.633Z,13.97
2018-07-20T03:28:32.928Z,13.23
2018-07-20T03:31:00.239Z,14.17
2018-07-20T03:33:27.580Z,13.63
2018-07-20T03:35:54.923Z,13.63
2018-07-20T03:38:22.216Z,13.47
2018-07-20T03:40:49.539Z,12.63
2018-07-20T03:43:16.860Z,13.73
2018-07-20T03:45:44.152Z,13.23
2018-07-20T03:48:11.425Z,12.63
2018-07-20T03:50:38.816Z,14.43
2018-07-20T03:53:06.112Z,12.20
2018-07-20T03:55:33.461Z,11.83
2018-07-20T03:58:00.784Z,13.13
2018-07-20T04:00:28.136Z,11.77
2018-07-20T04:02:55.425Z,11.90
2018-07-20T04:05:22.765Z,12.47
2018-07-20T04:07:50.037Z,12.60
2018-07-20T04:10:17.476Z,12.20
2018-07-20T04:12:44.753Z,15.13
2018-07-20T04:15:12.071Z,14.10
2018-07-20T04:17:43.832Z,14.00
2018-07-20T04:20:11.557Z,12.73
2018-07-20T04:22:38.867Z,12.53
2018-07-20T04:25:06.612Z,11.83
2018-07-20T04:27:33.875Z,12.27
2018-07-20T04:30:01.177Z,24.13
2018-07-20T04:32:28.463Z,20.77
2018-07-20T04:34:55.761Z,15.70
2018-07-20T04:37:23.082Z,26.43
2018-07-20T04:39:50.423Z,17.13
2018-07-20T04:42:17.764Z,18.17
2018-07-20T04:44:45.108Z,18.70
2018-07-20T04:47:12.390Z,25.80
2018-07-20T04:49:39.761Z,23.63
2018-07-20T04:52:07.056Z,19.57
2018-07-20T04:54:34.377Z,25.00
2018-07-20T04:57:01.698Z,20.30
2018-07-20T04:59:29.028Z,19.40
2018-07-20T05:01:56.344Z,22.63
2018-07-20T05:04:23.655Z,24.60
2018-07-20T05:06:50.988Z,21.90
2018-07-20T05:09:18.287Z,15.87
2018-07-20T05:11:45.628Z,14.00
2018-07-20T05:14:12.933Z,18.70
2018-07-20T05:16:40.281Z,16.57
2018-07-20T05:19:07.588Z,13.87
2018-07-20T05:21:35.063Z,12.87
2018-07-20T05:24:02.422Z,18.83
2018-07-20T05:26:30.017Z,12.67
2018-07-20T05:28:57.332Z,17.30
2018-07-20T05:31:24.838Z,14.53
2018-07-20T05:33:52.147Z,24.93
2018-07-20T05:36:19.480Z,17.77
2018-07-20T05:38:46.799Z,22.10
2018-07-20T05:41:14.130Z,25.90
2018-07-20T05:43:41.436Z,22.67
2018-07-20T05:46:08.790Z,23.97
2018-07-20T05:48:36.096Z,32.10
2018-07-20T05:51:03.400Z,23.17
2018-07-20T05:53:30.730Z,31.77
2018-07-20T05:55:58.072Z,21.93
2018-07-20T05:58:25.407Z,19.33
2018-07-20T06:00:52.759Z,16.90
2018-07-20T06:03:20.069Z,14.53
2018-07-20T06:05:47.381Z,14.00
2018-07-20T06:08:14.678Z,12.50
2018-07-20T06:10:42.002Z,14.97
2018-07-20T06:13:09.282Z,14.43
2018-07-20T06:15:36.720Z,13.57
2018-07-20T06:18:04.017Z,22.07
2018-07-20T06:20:31.348Z,15.83
2018-07-20T06:27:04.932Z,16.50
2018-07-20T06:29:32.267Z,17.90
2018-07-20T06:31:59.704Z,20.27
2018-07-20T06:34:27.009Z,23.63
2018-07-20T06:36:54.352Z,14.63
2018-07-20T06:39:21.705Z,19.03
2018-07-20T06:41:49.037Z,16.10
2018-07-20T06:44:16.324Z,20.87
2018-07-20T06:46:43.644Z,13.10
2018-07-20T06:49:10.959Z,15.60
2018-07-20T06:51:38.283Z,14.07
2018-07-20T06:54:05.600Z,14.20
2018-07-20T06:56:32.965Z,11.83
2018-07-20T06:59:00.427Z,16.17
2018-07-20T07:01:27.799Z,12.77
2018-07-20T07:03:55.116Z,13.90
2018-07-20T07:06:22.408Z,12.37
2018-07-20T07:08:49.681Z,9.73
2018-07-20T07:11:17.015Z,12.93
2018-07-20T07:13:44.303Z,11.20
2018-07-20T07:16:11.615Z,10.23
2018-07-20T07:18:38.989Z,11.87
2018-07-20T07:21:06.313Z,10.57
2018-07-20T07:23:34.167Z,13.40
2018-07-20T07:26:01.615Z,12.67
2018-07-20T07:28:28.902Z,11.13
2018-07-20T07:30:56.217Z,11.30
2018-07-20T07:33:23.626Z,11.40
2018-07-20T07:35:51.111Z,11.10
2018-07-20T07:38:18.477Z,12.37
2018-07-20T07:40:45.799Z,10.40
2018-07-20T07:43:13.109Z,12.37
2018-07-20T07:45:40.420Z,11.33
2018-07-20T07:48:07.751Z,9.43
2018-07-20T07:50:35.024Z,13.40
2018-07-20T07:53:02.346Z,10.97
2018-07-20T07:55:29.681Z,11.47
2018-07-20T07:57:57.050Z,10.40
2018-07-20T08:00:24.349Z,10.20
2018-07-20T08:02:51.675Z,10.33
2018-07-20T08:05:18.999Z,11.47
2018-07-20T08:07:46.329Z,10.50
2018-07-20T08:10:13.703Z,10.73
2018-07-20T08:12:41.019Z,11.20
2018-07-20T08:15:08.316Z,14.20
2018-07-20T08:17:35.727Z,10.50
2018-07-20T08:20:03.084Z,9.77
2018-07-20T08:22:30.393Z,11.63
2018-07-20T08:24:57.712Z,13.63
2018-07-20T08:27:25.037Z,10.77
2018-07-20T08:33:22.962Z,9.73
2018-07-20T08:35:50.379Z,9.53
2018-07-20T08:38:17.809Z,12.10
2018-07-20T08:40:45.138Z,10.37
2018-07-20T08:43:12.488Z,9.70
2018-07-20T08:45:39.850Z,11.20
2018-07-20T08:48:07.200Z,12.37
2018-07-20T08:50:34.513Z,10.50
2018-07-20T08:53:01.872Z,11.47
2018-07-20T08:55:29.205Z,13.20
2018-07-20T08:57:56.548Z,11.40
2018-07-20T09:00:23.832Z,17.27
2018-07-20T09:02:51.168Z,12.50
2018-07-20T09:05:18.512Z,11.63
2018-07-20T09:07:45.839Z,12.07
2018-07-20T09:10:13.146Z,11.83
2018-07-20T09:12:40.460Z,9.53
2018-07-20T09:15:07.769Z,11.00
2018-07-20T09:17:35.080Z,10.83
2018-07-20T09:20:02.461Z,8.97
2018-07-20T09:22:29.776Z,11.00
2018-07-20T09:24:58.195Z,9.60
2018-07-20T09:27:25.528Z,12.10
2018-07-20T09:29:52.888Z,9.17
2018-07-20T09:32:20.252Z,10.60
2018-07-20T09:34:47.532Z,12.33
2018-07-20T09:37:14.865Z,9.20
2018-07-20T09:39:42.190Z,8.60
2018-07-20T09:42:09.545Z,11.70
2018-07-20T09:44:36.916Z,10.87
2018-07-20T09:47:04.313Z,10.20
2018-07-20T09:49:31.616Z,7.90
2018-07-20T09:51:58.896Z,8.13
2018-07-20T09:54:26.227Z,8.17
2018-07-20T09:56:53.534Z,9.87
2018-07-20T09:59:21.276Z,8.03
2018-07-20T10:01:48.519Z,6.60
2018-07-20T10:04:15.872Z,7.27
2018-07-20T10:06:43.147Z,6.73
2018-07-20T10:09:11.897Z,9.67
2018-07-20T10:11:39.225Z,8.47
2018-07-20T10:14:06.756Z,7.33
2018-07-20T10:16:34.102Z,7.53
2018-07-20T10:19:01.475Z,11.10
2018-07-20T10:21:28.721Z,8.47
2018-07-20T10:23:56.056Z,8.93
2018-07-20T10:26:23.329Z,9.37
2018-07-20T10:29:00.058Z,5.50
2018-07-20T10:38:05.598Z,7.27
2018-07-20T10:40:32.945Z,9.33
2018-07-20T10:43:00.256Z,7.33
2018-07-20T10:45:27.684Z,9.50
2018-07-20T10:47:55.348Z,6.47
2018-07-20T10:50:22.640Z,7.63
2018-07-20T10:52:49.924Z,7.50
2018-07-20T10:55:17.784Z,8.47
2018-07-20T10:57:45.212Z,8.60
2018-07-20T11:00:12.570Z,8.87
2018-07-20T11:02:39.879Z,9.33
2018-07-20T11:05:07.268Z,7.77
2018-07-20T11:07:34.585Z,7.63
2018-07-20T11:10:01.910Z,6.20
2018-07-20T11:12:29.195Z,8.57
2018-07-20T11:14:56.514Z,5.17
2018-07-20T11:17:23.807Z,9.97
2018-07-20T11:19:51.108Z,8.73
2018-07-20T11:22:18.437Z,9.03
2018-07-20T11:24:45.796Z,7.13
2018-07-20T11:27:13.157Z,6.10
2018-07-20T11:29:40.653Z,5.93
2018-07-20T11:32:08.009Z,6.67
2018-07-20T11:34:35.420Z,6.30
2018-07-20T11:37:02.717Z,5.45
2018-07-20T11:39:30.069Z,7.12
2018-07-20T11:41:57.468Z,7.28
2018-07-20T11:47:01.361Z,6.33
2018-07-20T11:49:28.683Z,6.90
2018-07-20T11:51:56.052Z,6.70
2018-07-20T11:54:23.427Z,7.25
2018-07-20T11:59:36.440Z,7.05
2018-07-20T12:02:11.305Z,7.65
2018-07-20T12:04:38.658Z,9.93
2018-07-20T12:07:05.978Z,7.58
2018-07-20T12:09:33.343Z,7.58
2018-07-20T12:12:00.617Z,5.28
2018-07-20T12:14:27.911Z,6.45
2018-07-20T12:16:55.225Z,8.28
2018-07-20T12:19:23.593Z,5.35
2018-07-20T12:21:50.917Z,7.60
2018-07-20T12:24:18.233Z,5.65
2018-07-20T12:26:45.495Z,7.08
2018-07-20T12:29:12.833Z,5.75
2018-07-20T12:31:40.134Z,7.03
2018-07-20T12:34:07.547Z,7.92
2018-07-20T12:36:34.736Z,9.68
2018-07-20T12:39:02.062Z,6.85
2018-07-20T12:41:29.356Z,6.17
2018-07-20T12:43:56.732Z,7.33
2018-07-20T12:46:24.059Z,10.10
2018-07-20T12:48:51.375Z,7.37
2018-07-20T12:51:18.777Z,7.28
2018-07-20T12:53:46.075Z,6.83
2018-07-20T12:56:13.372Z,7.53
2018-07-20T12:58:45.408Z,7.47
2018-07-20T13:01:12.672Z,6.67
2018-07-20T13:03:39.999Z,9.18
2018-07-20T13:06:07.335Z,6.53
2018-07-20T13:08:34.633Z,8.08
2018-07-20T13:11:03.090Z,7.95
2018-07-20T13:13:30.414Z,9.33
2018-07-20T13:15:57.795Z,9.68
2018-07-20T13:18:25.164Z,11.18
2018-07-20T13:20:52.555Z,8.73
2018-07-20T13:23:19.956Z,6.37
2018-07-20T13:25:47.490Z,6.80
2018-07-20T13:28:14.792Z,6.58
2018-07-20T13:30:42.445Z,6.60
2018-07-20T13:33:15.456Z,6.62
2018-07-20T13:35:42.747Z,7.15
2018-07-20T13:38:10.060Z,6.42
2018-07-20T13:40:37.372Z,8.38
2018-07-20T13:43:04.688Z,6.12
2018-07-20T13:45:32.028Z,7.47
2018-07-20T13:48:00.355Z,8.80
2018-07-20T13:50:27.685Z,8.70
2018-07-20T13:52:55.040Z,7.00
2018-07-20T13:55:22.372Z,6.30
2018-07-20T13:57:49.705Z,10.60
2018-07-20T14:00:17.066Z,7.87
2018-07-20T14:02:44.476Z,10.82
2018-07-20T14:05:11.809Z,7.30
2018-07-20T14:07:39.153Z,8.28
2018-07-20T14:10:06.519Z,6.40
2018-07-20T14:12:35.928Z,7.03
2018-07-20T14:15:03.681Z,7.28
2018-07-20T14:17:31.012Z,6.60
2018-07-20T14:19:58.340Z,7.85
2018-07-20T14:22:25.637Z,8.20
2018-07-20T14:24:52.952Z,10.58
2018-07-20T14:27:20.376Z,5.87
2018-07-20T14:29:47.764Z,7.92
2018-07-20T14:32:15.083Z,10.53
2018-07-20T14:34:42.367Z,7.28
2018-07-20T14:37:09.719Z,6.87
2018-07-20T14:39:52.971Z,8.70
2018-07-20T14:42:20.300Z,8.00
2018-07-20T14:44:47.592Z,9.05
2018-07-20T14:47:14.948Z,8.20
2018-07-20T14:49:42.309Z,6.92
2018-07-20T14:52:09.655Z,10.23
2018-07-20T14:54:36.986Z,7.33
2018-07-20T14:57:04.344Z,10.32
2018-07-20T14:59:31.692Z,8.78
2018-07-20T15:01:59.132Z,6.17
2018-07-20T15:04:26.521Z,6.95
2018-07-20T15:06:53.945Z,10.85
2018-07-20T15:09:21.276Z,10.13
2018-07-20T15:11:48.605Z,9.43
2018-07-20T15:14:15.904Z,7.62
2018-07-20T15:16:43.260Z,8.00
2018-07-20T15:19:10.586Z,6.95
2018-07-20T15:21:37.916Z,9.38
2018-07-20T15:24:05.216Z,6.25
2018-07-20T15:26:32.845Z,7.67
2018-07-20T15:29:00.179Z,8.68
2018-07-20T15:31:27.928Z,17.82
2018-07-20T15:33:55.243Z,8.18
2018-07-20T15:36:22.593Z,8.33
2018-07-20T15:38:49.985Z,7.83
2018-07-20T15:41:17.364Z,10.43
2018-07-20T15:43:44.709Z,8.93
2018-07-20T15:46:12.597Z,16.70
2018-07-20T15:48:43.495Z,8.55
2018-07-20T15:51:10.830Z,9.30
2018-07-20T15:53:38.192Z,6.78
2018-07-20T15:56:05.582Z,9.23
2018-07-20T15:58:32.932Z,8.38
2018-07-20T16:01:02.319Z,7.12
2018-07-20T16:03:29.613Z,6.95
2018-07-20T16:05:57.003Z,7.42
2018-07-20T16:08:24.325Z,7.67
2018-07-20T16:10:51.696Z,7.35
2018-07-20T16:13:19.048Z,9.15
2018-07-20T16:15:47.416Z,6.37
2018-07-20T16:18:14.767Z,7.15
2018-07-20T16:20:42.101Z,5.80
2018-07-20T16:23:09.528Z,5.55
2018-07-20T16:25:36.896Z,8.35
2018-07-20T16:28:04.228Z,6.90
2018-07-20T16:30:31.514Z,5.47
2018-07-20T16:32:58.832Z,6.35
2018-07-20T16:35:26.248Z,7.15
2018-07-20T16:37:53.616Z,8.60
2018-07-20T16:40:20.908Z,7.10
2018-07-20T16:42:48.356Z,6.80
2018-07-20T16:45:15.663Z,6.20
2018-07-20T16:47:43.018Z,6.27
2018-07-20T16:50:10.508Z,8.17
2018-07-20T16:52:37.836Z,6.00
2018-07-20T16:55:05.134Z,6.60
2018-07-20T16:57:32.522Z,7.47
2018-07-20T17:00:00.033Z,11.07
2018-07-20T17:02:27.367Z,9.37
2018-07-20T17:04:54.715Z,10.40
2018-07-20T17:07:22.052Z,8.83
2018-07-20T17:09:49.340Z,10.83
2018-07-20T17:12:16.658Z,10.43
2018-07-20T17:14:43.937Z,10.00
2018-07-20T17:17:11.269Z,11.90
2018-07-20T17:19:38.540Z,12.87
2018-07-20T17:22:05.997Z,15.77
2018-07-20T17:24:33.325Z,12.70
2018-07-20T17:27:00.680Z,14.77
2018-07-20T17:29:27.969Z,13.03
2018-07-20T17:31:55.296Z,12.63
2018-07-20T17:34:22.580Z,10.53
2018-07-20T17:36:49.909Z,12.07
2018-07-20T17:39:17.245Z,11.23
2018-07-20T17:41:44.531Z,10.30
2018-07-20T17:44:11.919Z,14.33
2018-07-20T17:46:39.227Z,11.13
2018-07-20T17:49:06.555Z,11.50
2018-07-20T17:51:33.987Z,11.40
2018-07-20T17:54:01.338Z,10.67
2018-07-20T17:56:28.702Z,10.77
2018-07-20T17:58:56.057Z,11.83
2018-07-20T18:01:23.395Z,9.90
2018-07-20T18:03:50.705Z,10.67
2018-07-20T18:06:18.020Z,12.23
2018-07-20T18:08:45.360Z,9.37
2018-07-20T18:11:12.639Z,8.70
2018-07-20T18:13:39.988Z,7.57
2018-07-20T18:16:07.347Z,8.83
2018-07-20T18:18:34.693Z,10.20
2018-07-20T18:21:02.057Z,7.67
2018-07-20T18:23:29.357Z,7.90
2018-07-20T18:25:56.731Z,7.73
2018-07-20T18:28:24.180Z,6.07
2018-07-20T18:30:52.119Z,7.20
2018-07-20T18:33:19.435Z,8.17
2018-07-20T18:35:47.835Z,7.67
2018-07-20T18:38:15.235Z,6.53
2018-07-20T18:40:42.647Z,7.57
2018-07-20T18:43:09.981Z,6.87
2018-07-20T18:45:37.919Z,8.63
2018-07-20T18:48:05.374Z,7.03
2018-07-20T18:50:32.659Z,7.47
2018-07-20T18:53:00.023Z,6.47
2018-07-20T18:55:27.383Z,7.10
2018-07-20T18:57:54.716Z,7.47
2018-07-20T19:00:22.068Z,6.50
2018-07-20T19:02:49.361Z,7.70
2018-07-20T19:05:16.689Z,6.13
2018-07-20T19:07:43.972Z,7.67
2018-07-20T19:10:11.326Z,6.87
2018-07-20T19:12:38.621Z,6.33
2018-07-20T19:15:05.930Z,6.47
2018-07-20T19:17:33.213Z,10.27
2018-07-20T19:20:07.256Z,6.83
2018-07-20T19:22:34.588Z,6.57
2018-07-20T19:25:01.877Z,6.40
2018-07-20T19:27:29.164Z,8.63
2018-07-20T19:29:56.481Z,6.47
2018-07-20T19:32:23.753Z,6.93
2018-07-20T19:34:51.049Z,6.00
2018-07-20T19:37:18.361Z,7.17
2018-07-20T19:39:45.748Z,6.73
2018-07-20T19:42:13.058Z,6.43
2018-07-20T19:44:40.336Z,7.03
2018-07-20T19:47:07.696Z,7.17
2018-07-20T19:49:35.019Z,6.77
2018-07-20T19:52:02.319Z,7.73
2018-07-20T19:54:29.632Z,5.70
2018-07-20T19:56:56.879Z,6.10
2018-07-20T19:59:24.276Z,7.43
2018-07-20T20:01:51.561Z,8.17
2018-07-20T20:04:18.946Z,6.93
2018-07-20T20:06:46.237Z,6.87
2018-07-20T20:09:13.548Z,7.00
2018-07-20T20:11:40.844Z,6.97
2018-07-20T20:14:08.256Z,8.13
2018-07-20T20:16:35.646Z,7.90
2018-07-20T20:19:02.944Z,10.47
2018-07-20T20:21:30.232Z,8.83
2018-07-20T20:23:57.529Z,5.90
2018-07-20T20:26:24.823Z,9.27
2018-07-20T20:28:52.280Z,9.07
2018-07-20T20:31:19.573Z,6.73
2018-07-20T20:33:46.885Z,7.63
2018-07-20T20:36:14.241Z,7.30
2018-07-20T20:38:41.554Z,8.53
2018-07-20T20:41:08.836Z,9.87
2018-07-20T20:43:36.173Z,7.50
2018-07-20T20:46:03.480Z,7.53
2018-07-20T20:48:30.809Z,7.63
2018-07-20T20:50:59.061Z,8.83
2018-07-20T20:53:26.321Z,7.00
2018-07-20T20:55:53.632Z,8.87
2018-07-20T20:58:21.096Z,8.40
2018-07-20T21:00:48.438Z,11.33
2018-07-20T21:03:15.761Z,7.87
2018-07-20T21:05:43.056Z,8.07
2018-07-20T21:08:10.405Z,8.87
2018-07-20T21:10:37.737Z,8.30
2018-07-20T21:13:05.325Z,9.07
2018-07-20T21:15:32.668Z,10.23
2018-07-20T21:18:00.092Z,9.10
2018-07-20T21:20:27.424Z,7.40
2018-07-20T21:22:54.708Z,7.93
2018-07-20T21:25:22.102Z,8.00
2018-07-20T21:27:49.485Z,10.10
2018-07-20T21:30:16.997Z,11.03
2018-07-20T21:32:44.291Z,9.33
2018-07-20T21:35:11.620Z,9.37
2018-07-20T21:37:38.923Z,12.40
2018-07-20T21:40:06.231Z,8.77
2018-07-20T21:42:33.519Z,11.30
2018-07-20T21:45:00.896Z,9.50
2018-07-20T21:47:28.253Z,7.37
2018-07-20T21:49:55.619Z,9.60
2018-07-20T21:52:22.940Z,10.63
2018-07-20T21:54:50.248Z,8.47
2018-07-20T21:57:17.621Z,7.73
2018-07-20T21:59:44.935Z,10.03
2018-07-20T22:02:12.316Z,8.43
2018-07-20T22:04:39.629Z,10.27
2018-07-20T22:07:06.916Z,7.13
2018-07-20T22:09:34.251Z,12.77
2018-07-20T22:12:01.552Z,7.27
2018-07-20T22:14:28.844Z,7.00
2018-07-20T22:16:56.142Z,8.90
2018-07-20T22:19:23.476Z,8.30
2018-07-20T22:21:50.807Z,8.87
2018-07-20T22:24:18.151Z,8.67
2018-07-20T22:26:45.623Z,10.30
2018-07-20T22:29:12.989Z,10.43
2018-07-20T22:31:40.295Z,11.47
2018-07-20T22:34:07.576Z,7.23
2018-07-20T22:36:34.982Z,12.30
2018-07-20T22:39:02.308Z,7.43
2018-07-20T22:41:29.643Z,8.93
2018-07-20T22:43:56.947Z,10.00
2018-07-20T22:46:24.291Z,8.87
2018-07-20T22:48:51.571Z,9.60
2018-07-20T22:51:18.851Z,9.83
2018-07-20T22:53:46.159Z,9.07
2018-07-20T22:56:13.460Z,7.67
2018-07-20T22:58:40.789Z,11.07
2018-07-20T23:01:08.083Z,9.80
2018-07-20T23:03:35.387Z,8.83
2018-07-20T23:06:02.712Z,9.10
2018-07-20T23:08:30.012Z,10.17
2018-07-20T23:10:57.332Z,9.07
2018-07-20T23:13:24.628Z,9.50
2018-07-20T23:15:51.948Z,10.73
2018-07-20T23:18:19.239Z,8.50
2018-07-20T23:20:46.618Z,8.77
2018-07-20T23:23:13.905Z,10.17
2018-07-20T23:25:41.234Z,7.90
2018-07-20T23:28:08.548Z,8.50
2018-07-20T23:30:35.863Z,8.97
2018-07-20T23:33:03.294Z,9.07
2018-07-20T23:35:30.600Z,8.97
2018-07-20T23:37:57.925Z,9.87
2018-07-20T23:40:25.235Z,10.83
2018-07-20T23:42:52.588Z,10.60
2018-07-20T23:45:19.921Z,12.80
2018-07-20T23:47:47.236Z,10.47
2018-07-20T23:50:14.548Z,8.20
2018-07-20T23:52:41.952Z,8.27
2018-07-20T23:55:09.355Z,10.73
2018-07-20T23:57:42.492Z,11.10
