createdAt,value
2019-02-12T00:01:04.827Z,19.23
2019-02-12T00:03:34.461Z,22.57
2019-02-12T00:06:03.857Z,19.00
2019-02-12T00:08:33.274Z,12.83
2019-02-12T00:11:02.703Z,18.25
2019-02-12T00:13:32.076Z,20.10
2019-02-12T00:16:01.480Z,23.97
2019-02-12T00:18:30.839Z,18.80
2019-02-12T00:21:08.791Z,20.55
2019-02-12T00:23:31.341Z,19.48
2019-02-12T00:26:00.978Z,20.47
2019-02-12T00:28:37.203Z,24.23
2019-02-12T00:31:06.651Z,14.23
2019-02-12T00:33:36.039Z,14.60
2019-02-12T00:36:05.418Z,19.57
2019-02-12T00:38:34.825Z,18.20
2019-02-12T00:41:04.223Z,22.70
2019-02-12T00:43:33.839Z,19.27
2019-02-12T00:46:03.222Z,19.90
2019-02-12T00:48:32.875Z,17.38
2019-02-12T00:51:03.827Z,17.85
2019-02-12T00:53:33.308Z,25.33
2019-02-12T00:56:02.689Z,22.47
2019-02-12T00:58:32.070Z,19.13
2019-02-12T01:01:01.456Z,20.90
2019-02-12T01:03:30.935Z,18.90
2019-02-12T01:06:00.771Z,14.98
2019-02-12T01:08:30.794Z,18.60
2019-02-12T01:11:00.937Z,18.25
2019-02-12T01:13:30.319Z,16.97
2019-02-12T01:15:59.700Z,19.23
2019-02-12T01:18:29.427Z,32.17
2019-02-12T01:20:58.830Z,19.43
2019-02-12T01:23:28.212Z,23.13
2019-02-12T01:25:57.631Z,22.20
2019-02-12T01:28:27.005Z,16.60
2019-02-12T01:30:56.393Z,19.93
2019-02-12T01:33:25.843Z,24.10
2019-02-12T01:35:55.173Z,18.33
2019-02-12T01:38:24.630Z,21.10
2019-02-12T01:40:54.082Z,15.13
2019-02-12T01:43:23.469Z,23.80
2019-02-12T01:45:52.838Z,21.60
2019-02-12T01:48:22.299Z,21.50
2019-02-12T01:50:51.705Z,18.90
2019-02-12T01:53:21.084Z,24.20
2019-02-12T01:55:50.519Z,21.93
2019-02-12T01:58:20.220Z,16.03
2019-02-12T02:00:52.318Z,20.13
2019-02-12T02:03:21.762Z,16.80
2019-02-12T02:05:51.412Z,20.83
2019-02-12T02:08:20.792Z,22.67
2019-02-12T02:10:50.189Z,30.93
2019-02-12T02:13:19.608Z,20.27
2019-02-12T02:15:49.084Z,22.27
2019-02-12T02:18:18.470Z,21.23
2019-02-12T02:20:47.901Z,23.00
2019-02-12T02:23:17.676Z,25.20
2019-02-12T02:25:47.127Z,25.47
2019-02-12T02:28:16.775Z,22.13
2019-02-12T02:30:46.412Z,22.70
2019-02-12T02:33:15.842Z,25.90
2019-02-12T02:35:45.218Z,21.67
2019-02-12T02:38:14.607Z,31.60
2019-02-12T02:40:44.037Z,20.43
2019-02-12T02:43:13.533Z,21.63
2019-02-12T02:45:42.922Z,22.20
2019-02-12T02:48:12.348Z,19.97
2019-02-12T02:50:41.761Z,31.10
2019-02-12T02:53:11.207Z,22.63
2019-02-12T02:55:40.866Z,20.33
2019-02-12T02:58:10.552Z,25.47
2019-02-12T03:00:39.966Z,26.67
2019-02-12T03:03:09.434Z,25.37
2019-02-12T03:05:38.750Z,23.13
2019-02-12T03:08:08.137Z,20.17
2019-02-12T03:10:37.537Z,20.13
2019-02-12T03:13:06.930Z,25.35
2019-02-12T03:15:36.578Z,20.37
2019-02-12T03:18:07.257Z,20.50
2019-02-12T03:20:38.645Z,27.27
2019-02-12T03:23:08.428Z,21.27
2019-02-12T03:25:37.806Z,25.53
2019-02-12T03:28:07.293Z,23.93
2019-02-12T03:30:36.654Z,18.97
2019-02-12T03:33:06.043Z,21.23
2019-02-12T03:35:35.518Z,34.67
2019-02-12T03:38:04.896Z,25.30
2019-02-12T03:40:34.277Z,22.97
2019-02-12T03:43:03.724Z,26.43
2019-02-12T03:45:33.056Z,25.90
2019-02-12T03:48:03.997Z,27.07
2019-02-12T03:50:34.045Z,23.80
2019-02-12T03:53:04.603Z,25.73
2019-02-12T03:55:34.042Z,25.67
2019-02-12T03:58:03.587Z,30.83
2019-02-12T04:00:33.343Z,26.67
2019-02-12T04:03:05.839Z,26.77
2019-02-12T04:05:37.418Z,18.67
2019-02-12T04:08:07.607Z,35.78
2019-02-12T04:10:37.305Z,23.43
2019-02-12T04:13:09.744Z,29.60
2019-02-12T04:15:39.315Z,31.17
2019-02-12T04:18:08.742Z,31.67
2019-02-12T04:20:38.142Z,28.40
2019-02-12T04:23:07.799Z,25.70
2019-02-12T04:25:37.189Z,29.83
2019-02-12T04:28:06.583Z,30.67
2019-02-12T04:30:35.976Z,27.40
2019-02-12T04:33:05.359Z,34.17
2019-02-12T04:35:34.996Z,26.53
2019-02-12T04:38:04.733Z,26.37
2019-02-12T04:40:34.130Z,26.53
2019-02-12T04:43:03.748Z,25.68
2019-02-12T04:45:33.195Z,31.27
2019-02-12T04:48:02.587Z,28.37
2019-02-12T04:50:32.245Z,33.87
2019-02-12T04:53:01.699Z,34.20
2019-02-12T04:55:31.353Z,36.47
2019-02-12T04:58:01.731Z,36.13
2019-02-12T05:00:31.189Z,35.93
2019-02-12T05:03:00.622Z,38.02
2019-02-12T05:05:30.063Z,40.20
2019-02-12T05:07:59.454Z,38.30
2019-02-12T05:10:36.477Z,38.93
2019-02-12T05:13:05.885Z,36.77
2019-02-12T05:15:35.564Z,41.40
2019-02-12T05:18:05.021Z,37.17
2019-02-12T05:20:34.669Z,37.20
2019-02-12T05:23:04.054Z,30.17
2019-02-12T05:25:33.509Z,32.30
2019-02-12T05:28:02.983Z,33.00
2019-02-12T05:30:32.711Z,37.97
2019-02-12T05:33:02.030Z,46.47
2019-02-12T05:35:31.456Z,40.00
2019-02-12T05:38:00.873Z,34.20
2019-02-12T05:40:30.269Z,34.97
2019-02-12T05:42:59.708Z,31.47
2019-02-12T05:45:29.156Z,36.70
2019-02-12T05:47:58.532Z,35.05
2019-02-12T05:50:30.905Z,27.87
2019-02-12T05:53:19.665Z,29.07
2019-02-12T05:55:49.054Z,36.60
2019-02-12T05:58:18.424Z,38.20
2019-02-12T06:00:53.218Z,29.90
2019-02-12T06:03:27.243Z,35.63
2019-02-12T06:05:56.638Z,33.07
2019-02-12T06:08:26.106Z,33.17
2019-02-12T06:10:55.566Z,31.25
2019-02-12T06:13:25.110Z,30.33
2019-02-12T06:15:55.096Z,30.00
2019-02-12T06:18:24.648Z,30.47
2019-02-12T06:20:54.514Z,33.45
2019-02-12T06:23:24.407Z,31.23
2019-02-12T06:25:54.073Z,30.23
2019-02-12T06:28:23.795Z,29.37
2019-02-12T06:30:53.238Z,29.27
2019-02-12T06:33:22.793Z,25.88
2019-02-12T06:35:52.290Z,24.43
2019-02-12T06:38:21.712Z,27.63
2019-02-12T06:40:51.294Z,32.90
2019-02-12T06:43:20.695Z,29.75
2019-02-12T06:45:50.324Z,31.30
2019-02-12T06:48:19.736Z,32.13
2019-02-12T06:50:49.151Z,27.63
2019-02-12T06:53:19.101Z,29.03
2019-02-12T06:55:48.469Z,26.43
2019-02-12T06:58:17.907Z,28.40
2019-02-12T07:00:47.437Z,34.53
2019-02-12T07:03:19.698Z,31.43
2019-02-12T07:06:09.476Z,31.27
2019-02-12T07:08:52.403Z,28.00
2019-02-12T07:11:49.280Z,31.70
2019-02-12T07:18:22.400Z,30.63
2019-02-12T07:21:02.067Z,29.87
2019-02-12T07:24:11.220Z,29.57
2019-02-12T07:26:54.942Z,22.97
2019-02-12T07:30:13.095Z,32.78
2019-02-12T07:33:13.301Z,29.90
2019-02-12T07:36:07.219Z,30.83
2019-02-12T07:39:07.232Z,30.75
2019-02-12T07:41:46.556Z,27.33
2019-02-12T07:44:41.931Z,34.07
2019-02-12T07:47:43.360Z,33.77
2019-02-12T07:50:50.600Z,26.20
2019-02-12T07:53:36.047Z,26.80
2019-02-12T07:56:46.784Z,28.57
2019-02-12T07:59:38.807Z,27.30
2019-02-12T08:02:37.076Z,25.53
2019-02-12T08:05:29.395Z,36.87
2019-02-12T08:08:43.339Z,26.00
2019-02-12T08:11:29.315Z,28.80
2019-02-12T08:14:25.939Z,24.00
2019-02-12T08:17:38.708Z,23.97
2019-02-12T08:20:23.783Z,26.07
2019-02-12T08:23:16.145Z,31.40
2019-02-12T08:26:04.686Z,24.07
2019-02-12T08:28:44.269Z,22.40
2019-02-12T08:31:33.215Z,34.70
2019-02-12T08:34:15.639Z,28.80
2019-02-12T08:36:57.710Z,30.40
2019-02-12T08:39:51.142Z,28.27
2019-02-12T08:43:07.365Z,24.80
2019-02-12T08:46:02.092Z,27.80
2019-02-12T08:48:50.770Z,24.10
2019-02-12T08:51:30.385Z,26.50
2019-02-12T08:54:38.588Z,24.27
2019-02-12T08:57:33.285Z,30.77
2019-02-12T09:00:27.863Z,23.62
2019-02-12T09:03:34.490Z,28.23
2019-02-12T09:06:20.464Z,29.60
2019-02-12T09:09:18.031Z,28.93
2019-02-12T09:12:27.753Z,25.03
2019-02-12T09:15:36.787Z,28.77
2019-02-12T09:18:30.144Z,26.87
2019-02-12T09:21:25.003Z,26.53
2019-02-12T09:24:24.267Z,28.07
2019-02-12T09:26:58.262Z,27.27
2019-02-12T09:29:44.324Z,29.40
2019-02-12T09:32:32.605Z,33.30
2019-02-12T09:35:15.517Z,30.67
2019-02-12T09:38:00.920Z,27.63
2019-02-12T09:41:01.500Z,28.93
2019-02-12T09:44:06.034Z,24.07
2019-02-12T09:47:07.218Z,27.37
2019-02-12T09:50:04.525Z,23.03
2019-02-12T09:53:15.096Z,23.23
2019-02-12T09:56:18.812Z,20.73
2019-02-12T09:59:16.716Z,25.07
2019-02-12T10:02:13.267Z,26.10
2019-02-12T10:05:14.181Z,21.83
2019-02-12T10:08:09.194Z,25.47
2019-02-12T10:11:11.308Z,23.27
2019-02-12T10:14:03.266Z,22.27
2019-02-12T10:17:04.564Z,22.80
2019-02-12T10:19:41.234Z,25.83
2019-02-12T10:22:30.015Z,18.63
2019-02-12T10:25:12.509Z,23.43
2019-02-12T10:28:12.458Z,20.83
2019-02-12T10:31:01.292Z,21.70
2019-02-12T10:33:30.679Z,24.75
2019-02-12T10:36:00.057Z,24.87
2019-02-12T10:38:29.422Z,18.13
2019-02-12T10:40:58.789Z,32.97
2019-02-12T10:43:28.170Z,21.95
2019-02-12T10:45:57.603Z,20.17
2019-02-12T10:48:27.001Z,22.93
2019-02-12T10:50:56.358Z,24.47
2019-02-12T10:53:25.750Z,25.27
2019-02-12T10:55:55.123Z,27.30
2019-02-12T10:58:24.492Z,20.57
2019-02-12T11:00:53.862Z,16.63
2019-02-12T11:03:23.245Z,19.00
2019-02-12T11:05:52.627Z,20.63
2019-02-12T11:08:22.007Z,20.97
2019-02-12T11:10:51.375Z,14.83
2019-02-12T11:13:20.749Z,18.83
2019-02-12T11:15:50.125Z,16.23
2019-02-12T11:18:19.506Z,16.40
2019-02-12T11:20:48.873Z,17.23
2019-02-12T11:23:18.267Z,14.80
2019-02-12T11:25:47.631Z,14.17
2019-02-12T11:28:17.019Z,16.37
2019-02-12T11:30:46.388Z,13.30
2019-02-12T11:33:15.772Z,10.23
2019-02-12T11:35:45.580Z,15.03
2019-02-12T11:38:14.959Z,15.23
2019-02-12T11:40:44.357Z,15.20
2019-02-12T11:43:13.730Z,14.50
2019-02-12T11:45:43.516Z,18.80
2019-02-12T11:48:12.896Z,16.33
2019-02-12T11:50:42.370Z,16.97
2019-02-12T11:53:11.754Z,13.67
2019-02-12T11:55:41.215Z,16.50
2019-02-12T11:58:10.604Z,19.83
2019-02-12T12:00:41.625Z,16.27
2019-02-12T12:03:11.028Z,21.37
2019-02-12T12:05:43.649Z,13.83
2019-02-12T12:08:13.044Z,17.07
2019-02-12T12:10:42.416Z,15.17
2019-02-12T12:13:12.127Z,13.17
2019-02-12T12:15:41.501Z,12.68
2019-02-12T12:18:10.953Z,15.23
2019-02-12T12:20:40.329Z,12.25
2019-02-12T12:23:09.721Z,13.05
2019-02-12T12:25:39.107Z,13.63
2019-02-12T12:28:08.566Z,16.73
2019-02-12T12:30:39.372Z,11.80
2019-02-12T12:33:08.839Z,15.07
2019-02-12T12:35:38.203Z,11.10
2019-02-12T12:38:07.585Z,16.27
2019-02-12T12:40:37.385Z,13.07
2019-02-12T12:43:07.902Z,13.27
2019-02-12T12:45:37.319Z,11.67
2019-02-12T12:48:06.669Z,12.90
2019-02-12T12:50:36.043Z,13.58
2019-02-12T12:53:05.737Z,15.13
2019-02-12T12:55:35.389Z,15.97
2019-02-12T12:58:04.839Z,13.93
2019-02-12T13:00:34.215Z,11.13
2019-02-12T13:03:03.592Z,12.93
2019-02-12T13:05:32.962Z,15.50
2019-02-12T13:08:02.353Z,15.70
2019-02-12T13:10:31.720Z,13.70
2019-02-12T13:13:01.095Z,17.47
2019-02-12T13:15:30.806Z,11.53
2019-02-12T13:18:02.189Z,13.38
2019-02-12T13:20:31.693Z,17.73
2019-02-12T13:23:01.057Z,13.60
2019-02-12T13:25:30.445Z,15.33
2019-02-12T13:28:00.055Z,16.10
2019-02-12T13:30:29.430Z,11.30
2019-02-12T13:32:58.804Z,11.15
2019-02-12T13:35:28.186Z,14.93
2019-02-12T13:37:57.566Z,10.23
2019-02-12T13:40:27.007Z,13.37
2019-02-12T13:42:56.377Z,14.33
2019-02-12T13:45:25.778Z,10.10
2019-02-12T13:47:55.150Z,12.53
2019-02-12T13:50:24.925Z,14.37
2019-02-12T13:52:54.291Z,10.47
2019-02-12T13:55:23.694Z,16.48
2019-02-12T13:57:53.062Z,11.43
2019-02-12T14:00:22.447Z,14.53
2019-02-12T14:02:51.819Z,12.27
2019-02-12T14:05:24.246Z,14.40
2019-02-12T14:07:53.619Z,14.47
2019-02-12T14:10:23.001Z,14.43
2019-02-12T14:12:52.383Z,14.43
2019-02-12T14:15:21.765Z,13.20
2019-02-12T14:17:51.138Z,15.67
2019-02-12T14:20:20.778Z,12.03
2019-02-12T14:22:52.205Z,12.70
2019-02-12T14:25:25.688Z,14.00
2019-02-12T14:27:54.865Z,13.57
2019-02-12T14:30:26.614Z,15.28
2019-02-12T14:32:57.305Z,14.27
2019-02-12T14:35:27.067Z,10.80
2019-02-12T14:37:56.860Z,16.60
2019-02-12T14:40:26.447Z,17.90
2019-02-12T14:42:56.677Z,14.30
2019-02-12T14:45:26.476Z,16.30
2019-02-12T14:47:56.129Z,14.80
2019-02-12T14:50:25.842Z,12.97
2019-02-12T14:52:55.332Z,13.23
2019-02-12T14:55:24.958Z,12.90
2019-02-12T14:57:55.116Z,15.43
2019-02-12T15:00:24.673Z,10.85
2019-02-12T15:02:54.994Z,16.95
2019-02-12T15:05:24.612Z,16.27
2019-02-12T15:07:54.312Z,12.60
2019-02-12T15:10:23.911Z,19.50
2019-02-12T15:12:54.981Z,12.47
2019-02-12T15:15:24.668Z,13.20
2019-02-12T15:17:54.197Z,14.87
2019-02-12T15:20:23.785Z,16.63
2019-02-12T15:22:53.255Z,14.13
2019-02-12T15:25:24.006Z,13.17
2019-02-12T15:27:53.534Z,14.23
2019-02-12T15:30:23.018Z,14.07
2019-02-12T15:32:55.134Z,14.10
2019-02-12T15:35:25.012Z,14.37
2019-02-12T15:37:56.107Z,16.03
2019-02-12T15:40:25.969Z,12.83
2019-02-12T15:42:55.576Z,15.33
2019-02-12T15:45:25.391Z,13.07
2019-02-12T15:47:55.399Z,11.63
2019-02-12T15:50:26.706Z,14.28
2019-02-12T15:52:56.187Z,15.93
2019-02-12T15:55:25.740Z,15.53
2019-02-12T15:57:55.166Z,17.10
2019-02-12T16:00:24.646Z,15.17
2019-02-12T16:02:57.984Z,15.27
2019-02-12T16:05:27.948Z,20.83
2019-02-12T16:07:57.617Z,17.50
2019-02-12T16:10:30.655Z,12.60
2019-02-12T16:13:00.138Z,14.90
2019-02-12T16:15:29.697Z,15.80
2019-02-12T16:18:00.224Z,15.33
2019-02-12T16:20:31.406Z,14.00
2019-02-12T16:23:01.990Z,15.73
2019-02-12T16:25:31.788Z,16.93
2019-02-12T16:28:01.268Z,15.30
2019-02-12T16:30:30.809Z,13.97
2019-02-12T16:33:00.758Z,15.07
2019-02-12T16:35:30.517Z,14.27
2019-02-12T16:38:00.018Z,15.13
2019-02-12T16:40:29.655Z,16.17
2019-02-12T16:42:59.151Z,13.63
2019-02-12T16:45:48.826Z,16.97
2019-02-12T16:48:18.342Z,17.80
2019-02-12T16:50:47.916Z,18.77
2019-02-12T16:53:17.369Z,25.60
2019-02-12T16:55:47.100Z,21.75
2019-02-12T16:58:16.628Z,16.23
2019-02-12T17:00:46.148Z,16.30
2019-02-12T17:03:15.809Z,15.47
2019-02-12T17:05:45.378Z,13.57
2019-02-12T17:08:16.340Z,15.28
2019-02-12T17:10:47.264Z,13.43
2019-02-12T17:13:17.471Z,14.13
2019-02-12T17:15:47.065Z,14.10
2019-02-12T17:18:16.563Z,14.97
2019-02-12T17:20:47.100Z,15.30
2019-02-12T17:23:18.515Z,21.20
2019-02-12T17:25:47.967Z,15.58
2019-02-12T17:28:17.770Z,14.07
2019-02-12T17:30:47.317Z,15.68
2019-02-12T17:33:18.035Z,15.70
2019-02-12T17:35:47.857Z,13.70
2019-02-12T17:38:17.330Z,12.20
2019-02-12T17:40:46.785Z,12.77
2019-02-12T17:43:16.539Z,13.53
2019-02-12T17:45:46.031Z,14.23
2019-02-12T17:48:16.194Z,13.72
2019-02-12T17:50:45.632Z,16.57
2019-02-12T17:53:16.178Z,12.60
2019-02-12T17:55:45.697Z,13.60
2019-02-12T17:58:15.546Z,13.63
2019-02-12T18:00:46.030Z,14.70
2019-02-12T18:03:15.699Z,17.47
2019-02-12T18:05:45.488Z,17.17
2019-02-12T18:08:14.912Z,16.07
2019-02-12T18:10:44.723Z,11.37
2019-02-12T18:13:14.193Z,17.13
2019-02-12T18:15:43.931Z,15.03
2019-02-12T18:18:13.547Z,13.45
2019-02-12T18:20:43.183Z,13.13
2019-02-12T18:23:12.621Z,13.00
2019-02-12T18:25:42.199Z,15.93
2019-02-12T18:28:11.659Z,15.60
2019-02-12T18:30:41.085Z,15.13
2019-02-12T18:33:10.446Z,15.10
2019-02-12T18:35:39.851Z,17.00
2019-02-12T18:38:09.615Z,14.03
2019-02-12T18:40:39.392Z,16.57
2019-02-12T18:43:09.085Z,15.77
2019-02-12T18:45:38.719Z,14.07
2019-02-12T18:48:08.157Z,13.97
2019-02-12T18:50:42.230Z,14.57
2019-02-12T18:53:11.845Z,17.77
2019-02-12T18:55:46.907Z,14.80
2019-02-12T18:58:17.679Z,15.15
2019-02-12T19:00:47.400Z,12.37
2019-02-12T19:03:20.427Z,14.93
2019-02-12T19:05:53.505Z,14.30
2019-02-12T19:08:26.134Z,14.53
2019-02-12T19:10:57.480Z,15.27
2019-02-12T19:13:27.081Z,16.00
2019-02-12T19:15:56.585Z,16.90
2019-02-12T19:18:26.935Z,17.50
2019-02-12T19:21:00.767Z,21.30
2019-02-12T19:23:29.572Z,16.47
2019-02-12T19:26:00.645Z,15.57
2019-02-12T19:28:33.364Z,18.27
2019-02-12T19:31:05.040Z,15.63
2019-02-12T19:33:46.317Z,16.90
2019-02-12T19:36:21.424Z,20.47
2019-02-12T19:38:58.218Z,18.13
2019-02-12T19:41:30.068Z,15.30
2019-02-12T19:44:13.428Z,14.10
2019-02-12T19:46:40.608Z,16.77
2019-02-12T19:49:17.240Z,17.73
2019-02-12T19:51:47.112Z,22.87
2019-02-12T19:54:17.433Z,16.97
2019-02-12T19:56:46.914Z,14.80
2019-02-12T19:59:17.604Z,18.32
2019-02-12T20:01:47.189Z,14.77
2019-02-12T20:04:22.232Z,14.80
2019-02-12T20:06:51.798Z,15.58
2019-02-12T20:09:21.869Z,16.17
2019-02-12T20:11:51.584Z,16.82
2019-02-12T20:14:20.997Z,15.53
2019-02-12T20:16:50.414Z,14.40
2019-02-12T20:19:19.904Z,13.37
2019-02-12T20:21:49.302Z,15.53
2019-02-12T20:24:18.712Z,14.03
2019-02-12T20:26:48.105Z,14.10
2019-02-12T20:29:17.783Z,16.07
2019-02-12T20:31:47.153Z,15.80
2019-02-12T20:34:16.559Z,13.30
2019-02-12T20:36:46.032Z,17.33
2019-02-12T20:39:15.506Z,14.83
2019-02-12T20:41:50.883Z,16.87
2019-02-12T20:44:20.898Z,12.70
2019-02-12T20:46:50.772Z,10.73
2019-02-12T20:49:20.250Z,13.40
2019-02-12T20:51:49.663Z,12.90
2019-02-12T20:54:19.435Z,12.90
2019-02-12T20:56:50.235Z,15.50
2019-02-12T20:59:20.621Z,15.97
2019-02-12T21:01:50.031Z,15.37
2019-02-12T21:04:21.546Z,15.73
2019-02-12T21:06:51.332Z,15.77
2019-02-12T21:09:20.817Z,16.33
2019-02-12T21:11:50.599Z,14.55
2019-02-12T21:14:21.559Z,17.90
2019-02-12T21:16:50.961Z,13.03
2019-02-12T21:19:20.619Z,18.17
2019-02-12T21:21:50.260Z,15.15
2019-02-12T21:24:19.700Z,14.75
2019-02-12T21:26:49.094Z,15.10
2019-02-12T21:29:19.170Z,16.97
2019-02-12T21:31:48.569Z,14.53
2019-02-12T21:34:18.204Z,17.10
2019-02-12T21:36:48.835Z,14.67
2019-02-12T21:39:22.213Z,16.27
2019-02-12T21:41:53.234Z,18.30
2019-02-12T21:44:39.671Z,19.90
2019-02-12T21:47:08.906Z,16.17
2019-02-12T21:49:39.995Z,16.40
2019-02-12T21:52:09.351Z,18.17
2019-02-12T21:54:44.343Z,16.60
2019-02-12T21:57:17.477Z,17.77
2019-02-12T21:59:49.014Z,16.80
2019-02-12T22:02:19.232Z,17.80
2019-02-12T22:04:49.023Z,15.63
2019-02-12T22:07:18.592Z,15.68
2019-02-12T22:09:47.980Z,17.57
2019-02-12T22:12:17.349Z,19.93
2019-02-12T22:14:46.829Z,15.65
2019-02-12T22:17:16.246Z,15.53
2019-02-12T22:19:45.659Z,15.33
2019-02-12T22:22:15.262Z,14.30
2019-02-12T22:24:44.704Z,19.32
2019-02-12T22:27:14.250Z,17.20
2019-02-12T22:29:43.717Z,18.10
2019-02-12T22:32:13.073Z,17.67
2019-02-12T22:34:43.011Z,15.43
2019-02-12T22:37:12.400Z,23.73
2019-02-12T22:39:42.243Z,17.93
2019-02-12T22:42:11.633Z,15.55
2019-02-12T22:44:41.094Z,13.73
2019-02-12T22:47:11.853Z,14.47
2019-02-12T22:49:41.314Z,16.93
2019-02-12T22:52:13.574Z,17.27
2019-02-12T22:54:43.320Z,16.35
2019-02-12T22:57:12.688Z,20.47
2019-02-12T22:59:42.418Z,15.67
2019-02-12T23:02:12.035Z,17.23
2019-02-12T23:04:41.384Z,18.70
2019-02-12T23:07:10.822Z,15.20
2019-02-12T23:09:40.987Z,16.60
2019-02-12T23:12:10.473Z,15.80
2019-02-12T23:14:39.915Z,15.47
2019-02-12T23:17:09.384Z,15.63
2019-02-12T23:19:38.765Z,17.83
2019-02-12T23:22:08.156Z,17.82
2019-02-12T23:24:37.582Z,14.23
2019-02-12T23:27:06.984Z,16.17
2019-02-12T23:29:36.454Z,18.05
2019-02-12T23:32:05.870Z,16.27
2019-02-12T23:34:35.261Z,14.47
2019-02-12T23:37:04.652Z,19.07
2019-02-12T23:39:34.090Z,17.83
2019-02-12T23:42:03.492Z,19.10
2019-02-12T23:44:32.862Z,18.52
2019-02-12T23:47:02.536Z,18.50
2019-02-12T23:49:32.330Z,16.27
2019-02-12T23:52:01.768Z,15.40
2019-02-12T23:54:31.157Z,15.08
2019-02-12T23:57:00.820Z,15.33
2019-02-12T23:59:30.352Z,15.27
