createdAt,value
2023-01-30T00:01:32.218Z,71.60
2023-01-30T00:03:59.877Z,71.60
2023-01-30T00:06:27.255Z,71.60
2023-01-30T00:08:54.857Z,71.60
2023-01-30T00:11:22.720Z,71.50
2023-01-30T00:13:51.129Z,71.40
2023-01-30T00:16:18.883Z,71.40
2023-01-30T00:18:46.645Z,71.40
2023-01-30T00:21:14.864Z,71.40
2023-01-30T00:23:43.388Z,71.60
2023-01-30T00:26:12.514Z,71.60
2023-01-30T00:28:40.056Z,71.70
2023-01-30T00:31:08.311Z,71.60
2023-01-30T00:33:37.569Z,71.70
2023-01-30T00:36:05.514Z,71.70
2023-01-30T00:38:33.112Z,71.70
2023-01-30T00:41:00.585Z,71.90
2023-01-30T00:43:46.682Z,71.90
2023-01-30T00:46:46.630Z,71.80
2023-01-30T00:49:14.078Z,71.90
2023-01-30T00:51:41.810Z,71.90
2023-01-30T00:54:09.241Z,71.80
2023-01-30T00:56:36.647Z,71.80
2023-01-30T00:59:03.913Z,71.70
2023-01-30T01:01:31.345Z,71.60
2023-01-30T01:03:58.624Z,71.50
2023-01-30T01:06:25.957Z,71.40
2023-01-30T01:08:53.488Z,71.30
2023-01-30T01:11:27.058Z,71.10
2023-01-30T01:13:56.872Z,71.20
2023-01-30T01:16:25.603Z,71.10
2023-01-30T01:18:53.635Z,71.90
2023-01-30T01:21:22.064Z,71.10
2023-01-30T01:23:50.877Z,71.00
2023-01-30T01:26:19.768Z,71.00
2023-01-30T01:28:47.424Z,70.90
2023-01-30T01:31:17.214Z,70.90
2023-01-30T01:33:44.706Z,70.90
2023-01-30T01:36:16.215Z,70.80
2023-01-30T01:38:47.233Z,70.80
2023-01-30T01:41:17.216Z,70.70
2023-01-30T01:44:03.952Z,70.70
2023-01-30T01:46:48.871Z,70.60
2023-01-30T01:49:23.941Z,70.60
2023-01-30T01:52:13.068Z,70.60
2023-01-30T01:54:47.000Z,70.60
2023-01-30T01:57:22.516Z,70.60
2023-01-30T01:59:56.182Z,70.70
2023-01-30T02:02:23.968Z,70.70
2023-01-30T02:05:05.093Z,70.80
2023-01-30T02:07:42.272Z,70.90
2023-01-30T02:10:15.477Z,71.20
2023-01-30T02:12:45.208Z,71.20
2023-01-30T02:15:12.892Z,71.50
2023-01-30T02:17:40.261Z,71.60
2023-01-30T02:20:21.479Z,71.60
2023-01-30T02:23:26.923Z,71.80
2023-01-30T02:26:00.092Z,72.00
2023-01-30T02:28:46.093Z,72.00
2023-01-30T02:31:18.036Z,72.20
2023-01-30T02:34:09.865Z,72.20
2023-01-30T02:37:02.095Z,72.30
2023-01-30T02:39:38.266Z,72.40
2023-01-30T02:42:20.756Z,72.40
2023-01-30T02:45:06.693Z,72.50
2023-01-30T02:47:44.141Z,72.50
2023-01-30T02:50:19.102Z,72.50
2023-01-30T02:52:48.471Z,72.60
2023-01-30T02:55:27.669Z,72.70
2023-01-30T02:57:56.042Z,72.80
2023-01-30T03:00:44.860Z,72.90
2023-01-30T03:03:29.757Z,73.10
2023-01-30T03:06:29.890Z,73.10
2023-01-30T03:09:12.399Z,73.00
2023-01-30T03:11:49.183Z,73.10
2023-01-30T03:14:48.254Z,73.30
2023-01-30T03:17:18.457Z,73.40
2023-01-30T03:19:45.813Z,73.90
2023-01-30T03:22:13.175Z,74.00
2023-01-30T03:24:40.939Z,74.20
2023-01-30T03:27:11.764Z,74.50
2023-01-30T03:29:39.644Z,74.70
2023-01-30T03:32:07.535Z,74.80
2023-01-30T03:34:35.057Z,74.90
2023-01-30T03:37:03.981Z,75.10
2023-01-30T03:39:35.273Z,75.00
2023-01-30T03:42:03.254Z,75.10
2023-01-30T03:44:30.751Z,75.20
2023-01-30T03:46:58.846Z,75.10
2023-01-30T03:49:26.676Z,75.10
2023-01-30T03:51:55.247Z,75.20
2023-01-30T03:54:22.725Z,75.20
2023-01-30T03:56:50.282Z,75.30
2023-01-30T03:59:17.925Z,75.50
2023-01-30T04:01:51.822Z,75.40
2023-01-30T04:04:19.491Z,75.40
2023-01-30T04:06:46.947Z,75.60
2023-01-30T04:09:14.396Z,75.60
2023-01-30T04:11:45.851Z,75.80
2023-01-30T04:14:13.591Z,75.70
2023-01-30T04:17:00.863Z,75.90
2023-01-30T04:19:51.359Z,75.80
2023-01-30T04:22:18.741Z,75.70
2023-01-30T04:24:46.029Z,75.70
2023-01-30T04:27:13.659Z,75.60
2023-01-30T04:29:56.711Z,75.50
2023-01-30T04:32:26.518Z,75.40
2023-01-30T04:34:54.251Z,75.50
2023-01-30T04:37:21.787Z,75.50
2023-01-30T04:39:49.902Z,75.50
2023-01-30T04:42:17.614Z,75.50
2023-01-30T04:44:59.963Z,75.40
2023-01-30T04:47:29.328Z,75.60
2023-01-30T04:49:56.745Z,75.60
2023-01-30T04:52:24.251Z,75.70
2023-01-30T04:54:53.177Z,75.60
2023-01-30T04:57:20.621Z,75.60
2023-01-30T04:59:48.423Z,75.60
2023-01-30T05:02:17.026Z,75.70
2023-01-30T05:04:44.331Z,75.60
2023-01-30T05:07:11.861Z,75.70
2023-01-30T05:09:39.089Z,75.70
2023-01-30T05:12:06.856Z,75.70
2023-01-30T05:14:35.430Z,75.70
2023-01-30T05:17:02.917Z,75.80
2023-01-30T05:19:30.266Z,75.80
2023-01-30T05:21:57.713Z,75.80
2023-01-30T05:24:24.958Z,75.80
2023-01-30T05:26:52.268Z,75.90
2023-01-30T05:29:19.624Z,75.80
2023-01-30T05:31:47.115Z,75.80
2023-01-30T05:34:14.566Z,75.90
2023-01-30T05:36:41.777Z,75.70
2023-01-30T05:39:09.200Z,75.70
2023-01-30T05:41:36.660Z,75.70
2023-01-30T05:44:04.213Z,75.60
2023-01-30T05:46:31.627Z,75.60
2023-01-30T05:48:59.045Z,75.60
2023-01-30T05:51:27.649Z,75.50
2023-01-30T05:53:55.029Z,75.30
2023-01-30T05:56:23.086Z,75.30
2023-01-30T05:58:55.264Z,75.30
2023-01-30T06:01:23.433Z,75.20
2023-01-30T06:03:50.914Z,75.10
2023-01-30T06:06:18.812Z,75.00
2023-01-30T06:08:46.676Z,75.10
2023-01-30T06:11:16.313Z,75.10
2023-01-30T06:13:44.249Z,75.10
2023-01-30T06:16:13.192Z,75.10
2023-01-30T06:18:41.340Z,75.10
2023-01-30T06:21:09.269Z,75.10
2023-01-30T06:23:38.843Z,75.20
2023-01-30T06:26:09.100Z,75.30
2023-01-30T06:28:38.326Z,75.20
2023-01-30T06:31:07.559Z,75.30
2023-01-30T06:33:35.474Z,75.30
2023-01-30T06:36:03.044Z,75.40
2023-01-30T06:38:30.449Z,75.50
2023-01-30T06:40:57.836Z,75.50
2023-01-30T06:43:25.247Z,75.60
2023-01-30T06:45:52.742Z,75.80
2023-01-30T06:48:20.176Z,75.80
2023-01-30T06:50:48.213Z,75.90
2023-01-30T06:53:15.675Z,76.00
2023-01-30T06:55:43.117Z,76.00
2023-01-30T06:58:13.406Z,76.10
2023-01-30T07:00:43.698Z,76.30
2023-01-30T07:03:17.055Z,76.30
2023-01-30T07:05:46.647Z,76.40
2023-01-30T07:08:15.231Z,76.60
2023-01-30T07:10:43.891Z,76.60
2023-01-30T07:13:12.084Z,76.60
2023-01-30T07:15:39.740Z,76.60
2023-01-30T07:18:07.314Z,76.70
2023-01-30T07:20:34.859Z,76.70
2023-01-30T07:23:02.413Z,76.70
2023-01-30T07:25:30.745Z,76.80
2023-01-30T07:28:01.440Z,76.90
2023-01-30T07:30:31.855Z,76.90
2023-01-30T07:33:00.591Z,76.80
2023-01-30T07:35:32.286Z,76.70
2023-01-30T07:37:59.678Z,76.60
2023-01-30T07:40:27.262Z,76.60
2023-01-30T07:43:08.015Z,76.60
2023-01-30T07:45:43.435Z,76.50
2023-01-30T07:48:13.652Z,76.50
2023-01-30T07:50:41.287Z,76.60
2023-01-30T07:53:14.805Z,76.50
2023-01-30T07:55:42.716Z,76.50
2023-01-30T07:58:14.094Z,76.40
2023-01-30T08:00:41.690Z,76.40
2023-01-30T08:03:15.232Z,76.40
2023-01-30T08:05:43.968Z,76.50
2023-01-30T08:08:11.531Z,76.40
2023-01-30T08:10:39.107Z,76.50
2023-01-30T08:13:06.600Z,76.40
2023-01-30T08:15:34.066Z,76.30
2023-01-30T08:18:01.781Z,76.20
2023-01-30T08:20:29.331Z,76.20
2023-01-30T08:22:59.843Z,76.10
2023-01-30T08:25:28.407Z,76.10
2023-01-30T08:27:56.351Z,76.10
2023-01-30T08:30:24.449Z,76.00
2023-01-30T08:32:51.950Z,76.00
2023-01-30T08:35:19.803Z,75.90
2023-01-30T08:37:47.267Z,76.00
2023-01-30T08:40:15.819Z,76.10
2023-01-30T08:42:46.282Z,76.10
2023-01-30T08:45:14.191Z,76.10
2023-01-30T08:47:41.630Z,76.10
2023-01-30T08:50:10.148Z,75.90
2023-01-30T08:52:37.643Z,75.80
2023-01-30T08:55:05.626Z,75.80
2023-01-30T08:57:33.443Z,75.80
2023-01-30T09:00:01.142Z,75.80
2023-01-30T09:02:28.597Z,75.80
2023-01-30T09:04:56.094Z,75.80
2023-01-30T09:07:23.729Z,75.80
2023-01-30T09:09:51.186Z,75.70
2023-01-30T09:12:18.615Z,75.70
2023-01-30T09:14:46.048Z,75.70
2023-01-30T09:17:13.809Z,75.60
2023-01-30T09:19:41.222Z,75.50
2023-01-30T09:22:08.852Z,75.50
2023-01-30T09:24:36.433Z,75.60
2023-01-30T09:27:03.993Z,75.60
2023-01-30T09:29:31.543Z,75.50
2023-01-30T09:31:59.073Z,75.50
2023-01-30T09:34:28.634Z,75.40
2023-01-30T09:36:57.337Z,75.50
2023-01-30T09:39:24.664Z,75.30
2023-01-30T09:42:16.835Z,75.20
2023-01-30T09:45:03.201Z,75.20
2023-01-30T09:47:54.145Z,75.10
2023-01-30T09:50:31.471Z,75.20
2023-01-30T09:53:12.750Z,75.20
2023-01-30T09:55:44.287Z,75.30
2023-01-30T09:58:21.283Z,75.40
2023-01-30T10:00:52.304Z,75.20
2023-01-30T10:03:46.309Z,75.40
2023-01-30T10:06:15.034Z,75.60
2023-01-30T10:08:49.594Z,75.60
2023-01-30T10:11:53.288Z,75.80
2023-01-30T10:14:26.805Z,75.80
2023-01-30T10:17:18.217Z,75.90
2023-01-30T10:19:45.684Z,76.00
2023-01-30T10:22:18.865Z,76.00
2023-01-30T10:25:07.597Z,76.00
2023-01-30T10:27:37.534Z,75.90
2023-01-30T10:30:08.321Z,75.90
2023-01-30T10:32:43.322Z,75.90
2023-01-30T10:35:20.383Z,75.90
2023-01-30T10:37:59.624Z,76.00
2023-01-30T10:40:37.312Z,76.00
2023-01-30T10:43:22.096Z,76.00
2023-01-30T10:46:10.518Z,76.00
2023-01-30T10:48:57.202Z,75.90
2023-01-30T10:51:39.689Z,75.90
2023-01-30T10:54:23.064Z,75.80
2023-01-30T10:57:25.905Z,75.70
2023-01-30T11:00:16.244Z,75.80
2023-01-30T11:02:52.490Z,75.70
2023-01-30T11:05:25.805Z,75.50
2023-01-30T11:07:53.373Z,75.50
2023-01-30T11:10:27.061Z,75.60
2023-01-30T11:13:14.435Z,75.50
2023-01-30T11:15:44.663Z,75.50
2023-01-30T11:18:41.403Z,75.40
2023-01-30T11:21:08.114Z,75.40
2023-01-30T11:23:43.253Z,75.40
2023-01-30T11:26:37.781Z,75.50
2023-01-30T11:29:28.354Z,75.40
2023-01-30T11:32:00.664Z,75.50
2023-01-30T11:34:28.103Z,75.20
2023-01-30T11:37:30.447Z,75.20
2023-01-30T11:39:58.281Z,75.00
2023-01-30T11:42:31.601Z,75.10
2023-01-30T11:45:16.617Z,75.10
2023-01-30T11:47:59.434Z,75.10
2023-01-30T11:50:41.814Z,75.00
2023-01-30T11:53:45.618Z,75.10
2023-01-30T11:56:17.569Z,75.10
2023-01-30T11:59:00.689Z,75.20
2023-01-30T12:01:35.438Z,75.20
2023-01-30T12:04:10.863Z,75.30
2023-01-30T12:06:41.697Z,74.90
2023-01-30T12:09:34.481Z,74.60
2023-01-30T12:12:02.334Z,74.30
2023-01-30T12:14:42.758Z,74.30
2023-01-30T12:17:39.736Z,74.00
2023-01-30T12:20:29.747Z,74.30
2023-01-30T12:23:11.870Z,74.30
2023-01-30T12:25:48.248Z,74.50
2023-01-30T12:28:43.570Z,74.10
2023-01-30T12:31:31.305Z,73.50
2023-01-30T12:33:59.138Z,74.00
2023-01-30T12:36:41.120Z,73.00
2023-01-30T12:39:14.612Z,72.80
2023-01-30T12:41:52.509Z,72.80
2023-01-30T12:44:34.593Z,72.70
2023-01-30T12:47:13.931Z,72.50
2023-01-30T12:49:49.291Z,72.30
2023-01-30T12:52:50.105Z,72.30
2023-01-30T12:55:34.420Z,72.30
2023-01-30T12:58:20.479Z,72.50
2023-01-30T13:01:06.337Z,72.90
2023-01-30T13:03:48.699Z,73.00
2023-01-30T13:06:40.292Z,72.90
2023-01-30T13:09:30.377Z,72.90
2023-01-30T13:12:27.093Z,72.90
2023-01-30T13:15:04.126Z,73.20
2023-01-30T13:17:57.004Z,73.30
2023-01-30T13:20:49.643Z,73.50
2023-01-30T13:23:44.963Z,73.80
2023-01-30T13:26:23.015Z,74.10
2023-01-30T13:29:21.064Z,74.20
2023-01-30T13:31:54.954Z,74.30
2023-01-30T13:34:27.194Z,74.50
2023-01-30T13:37:03.778Z,74.60
2023-01-30T13:39:55.876Z,74.80
2023-01-30T13:42:23.411Z,74.80
2023-01-30T13:44:52.063Z,74.80
2023-01-30T13:47:39.672Z,74.80
2023-01-30T13:50:33.725Z,74.90
2023-01-30T13:53:01.072Z,75.10
2023-01-30T13:56:06.643Z,75.20
2023-01-30T13:59:03.761Z,75.30
2023-01-30T14:01:58.993Z,75.40
2023-01-30T14:04:41.518Z,75.50
2023-01-30T14:07:16.481Z,75.50
2023-01-30T14:09:49.751Z,75.40
2023-01-30T14:12:23.881Z,75.30
2023-01-30T14:15:16.933Z,75.30
2023-01-30T14:18:07.356Z,75.00
2023-01-30T14:20:45.183Z,75.00
2023-01-30T14:23:27.802Z,75.00
2023-01-30T14:25:57.174Z,75.00
2023-01-30T14:28:25.164Z,75.00
2023-01-30T14:31:01.544Z,75.00
2023-01-30T14:33:47.458Z,75.00
2023-01-30T14:36:14.794Z,75.10
2023-01-30T14:38:44.501Z,75.10
2023-01-30T14:41:24.211Z,75.10
2023-01-30T14:43:53.779Z,75.10
2023-01-30T14:46:21.416Z,75.10
2023-01-30T14:49:17.451Z,75.20
2023-01-30T14:51:47.874Z,75.20
2023-01-30T14:54:16.072Z,75.20
2023-01-30T14:56:49.829Z,75.20
2023-01-30T14:59:20.406Z,75.20
2023-01-30T15:01:57.594Z,75.10
2023-01-30T15:04:28.861Z,75.00
2023-01-30T15:06:57.169Z,75.00
2023-01-30T15:09:28.424Z,75.00
2023-01-30T15:12:33.633Z,75.00
2023-01-30T15:15:14.019Z,75.00
2023-01-30T15:18:06.985Z,75.00
2023-01-30T15:20:41.185Z,75.00
2023-01-30T15:23:36.364Z,75.00
2023-01-30T15:26:24.858Z,75.10
2023-01-30T15:29:21.393Z,75.10
2023-01-30T15:31:56.531Z,75.10
2023-01-30T15:34:28.260Z,75.90
2023-01-30T15:36:55.801Z,75.10
2023-01-30T15:39:25.430Z,75.30
2023-01-30T15:41:57.294Z,75.30
2023-01-30T15:44:30.986Z,75.30
2023-01-30T15:47:02.089Z,75.20
2023-01-30T15:49:43.781Z,76.00
2023-01-30T15:52:16.002Z,75.20
2023-01-30T15:55:00.628Z,75.30
2023-01-30T15:57:35.781Z,75.20
2023-01-30T16:00:07.075Z,75.20
2023-01-30T16:02:42.920Z,75.10
2023-01-30T16:05:17.349Z,75.20
2023-01-30T16:07:47.162Z,75.00
2023-01-30T16:10:17.498Z,75.10
2023-01-30T16:12:45.753Z,75.00
2023-01-30T16:15:19.653Z,75.00
2023-01-30T16:17:57.900Z,75.20
2023-01-30T16:20:25.730Z,75.20
2023-01-30T16:22:53.410Z,75.20
2023-01-30T16:25:27.085Z,75.10
2023-01-30T16:27:54.750Z,75.00
2023-01-30T16:30:29.639Z,75.20
2023-01-30T16:32:57.579Z,75.10
2023-01-30T16:35:27.378Z,75.10
2023-01-30T16:37:57.512Z,75.20
2023-01-30T16:40:45.137Z,75.10
2023-01-30T16:43:21.604Z,75.10
2023-01-30T16:45:55.082Z,75.10
2023-01-30T16:48:30.805Z,75.00
2023-01-30T16:51:01.087Z,75.00
2023-01-30T16:53:31.297Z,75.00
2023-01-30T16:55:59.605Z,75.00
2023-01-30T16:58:32.518Z,75.00
2023-01-30T17:01:01.853Z,75.00
2023-01-30T17:03:34.146Z,74.90
2023-01-30T17:06:06.502Z,74.90
2023-01-30T17:08:40.122Z,74.90
2023-01-30T17:11:07.501Z,74.80
2023-01-30T17:13:41.731Z,74.90
2023-01-30T17:16:32.912Z,75.00
2023-01-30T17:19:01.003Z,75.00
2023-01-30T17:21:33.867Z,75.00
2023-01-30T17:24:03.793Z,75.00
2023-01-30T17:26:32.647Z,75.00
2023-01-30T17:29:00.125Z,75.00
2023-01-30T17:31:27.706Z,74.90
2023-01-30T17:33:55.049Z,75.00
2023-01-30T17:36:27.964Z,75.10
2023-01-30T17:38:55.801Z,75.00
2023-01-30T17:41:26.489Z,75.10
2023-01-30T17:43:53.723Z,75.30
2023-01-30T17:46:27.229Z,75.30
2023-01-30T17:48:56.114Z,75.30
2023-01-30T17:51:23.589Z,75.20
2023-01-30T17:53:51.285Z,75.20
2023-01-30T17:56:24.155Z,75.30
2023-01-30T17:58:51.495Z,75.30
2023-01-30T18:01:19.173Z,75.30
2023-01-30T18:03:46.697Z,75.20
2023-01-30T18:06:15.476Z,75.30
2023-01-30T18:08:42.922Z,75.30
2023-01-30T18:11:11.843Z,75.20
2023-01-30T18:13:40.049Z,75.20
2023-01-30T18:16:10.318Z,75.20
2023-01-30T18:18:37.825Z,75.20
2023-01-30T18:21:05.392Z,75.20
2023-01-30T18:23:32.749Z,75.10
2023-01-30T18:26:00.102Z,75.90
2023-01-30T18:28:27.644Z,75.30
2023-01-30T18:30:55.100Z,75.30
2023-01-30T18:33:22.607Z,75.30
2023-01-30T18:35:50.117Z,75.20
2023-01-30T18:38:17.462Z,75.30
2023-01-30T18:40:45.156Z,75.40
2023-01-30T18:43:12.631Z,75.40
2023-01-30T18:45:40.161Z,75.40
2023-01-30T18:48:07.595Z,75.40
2023-01-30T18:50:35.332Z,75.60
2023-01-30T18:53:02.716Z,75.20
2023-01-30T18:55:30.283Z,75.20
2023-01-30T18:57:59.554Z,76.00
2023-01-30T19:00:27.080Z,75.10
2023-01-30T19:02:54.738Z,75.00
2023-01-30T19:05:22.292Z,75.00
2023-01-30T19:07:49.767Z,75.00
2023-01-30T19:10:17.966Z,74.90
2023-01-30T19:13:14.961Z,75.00
2023-01-30T19:15:42.328Z,75.10
2023-01-30T19:18:09.792Z,75.10
2023-01-30T19:20:37.193Z,75.30
2023-01-30T19:23:04.656Z,75.50
2023-01-30T19:25:32.148Z,75.40
2023-01-30T19:27:59.603Z,75.50
2023-01-30T19:30:27.110Z,75.60
2023-01-30T19:32:58.631Z,75.70
2023-01-30T19:35:26.212Z,75.80
2023-01-30T19:37:57.365Z,75.80
2023-01-30T19:40:24.798Z,75.90
2023-01-30T19:42:54.680Z,75.90
2023-01-30T19:45:24.552Z,76.00
2023-01-30T19:47:52.001Z,76.00
2023-01-30T19:50:19.877Z,76.10
2023-01-30T19:52:47.617Z,76.10
2023-01-30T19:55:18.546Z,76.10
2023-01-30T19:57:46.724Z,76.10
2023-01-30T20:00:14.546Z,76.10
2023-01-30T20:02:41.930Z,76.10
2023-01-30T20:05:09.997Z,76.10
2023-01-30T20:07:37.635Z,76.10
2023-01-30T20:10:06.138Z,76.10
2023-01-30T20:12:35.537Z,76.10
2023-01-30T20:15:04.739Z,76.10
2023-01-30T20:17:33.101Z,76.10
2023-01-30T20:20:00.416Z,76.00
2023-01-30T20:22:27.650Z,76.10
2023-01-30T20:24:54.955Z,76.10
2023-01-30T20:27:22.358Z,76.10
2023-01-30T20:29:49.675Z,76.00
2023-01-30T20:32:16.939Z,75.90
2023-01-30T20:34:44.281Z,75.80
2023-01-30T20:37:11.562Z,75.80
2023-01-30T20:39:38.893Z,75.80
2023-01-30T20:42:06.377Z,75.80
2023-01-30T20:44:35.516Z,75.80
2023-01-30T20:47:03.575Z,76.60
2023-01-30T20:49:30.957Z,75.80
2023-01-30T20:51:58.382Z,75.80
2023-01-30T20:54:25.654Z,75.80
2023-01-30T20:56:54.042Z,75.80
2023-01-30T20:59:24.329Z,75.80
2023-01-30T21:01:52.795Z,75.80
2023-01-30T21:04:21.890Z,75.70
2023-01-30T21:06:49.364Z,76.40
2023-01-30T21:09:19.258Z,75.60
2023-01-30T21:11:47.787Z,75.50
2023-01-30T21:14:16.629Z,75.40
2023-01-30T21:16:44.484Z,75.40
2023-01-30T21:19:15.788Z,75.40
2023-01-30T21:21:54.004Z,75.40
2023-01-30T21:24:28.141Z,75.40
2023-01-30T21:26:56.780Z,75.30
2023-01-30T21:29:26.136Z,75.30
2023-01-30T21:31:54.026Z,75.20
2023-01-30T21:34:22.058Z,75.10
2023-01-30T21:37:08.445Z,75.10
2023-01-30T21:39:54.399Z,75.10
2023-01-30T21:42:40.603Z,75.10
2023-01-30T21:45:08.525Z,75.20
2023-01-30T21:47:36.864Z,75.10
2023-01-30T21:50:04.645Z,75.10
2023-01-30T21:52:33.410Z,75.10
2023-01-30T21:55:01.067Z,75.20
2023-01-30T21:57:28.498Z,75.30
2023-01-30T21:59:56.472Z,75.30
2023-01-30T22:02:23.997Z,75.20
2023-01-30T22:04:51.253Z,75.30
2023-01-30T22:07:18.607Z,75.30
2023-01-30T22:09:45.995Z,75.20
2023-01-30T22:12:13.427Z,75.10
2023-01-30T22:14:40.767Z,75.10
2023-01-30T22:17:08.407Z,75.00
2023-01-30T22:19:36.008Z,74.90
2023-01-30T22:22:03.902Z,75.20
2023-01-30T22:24:31.618Z,74.70
2023-01-30T22:26:59.147Z,74.80
2023-01-30T22:29:26.662Z,74.70
2023-01-30T22:31:54.071Z,74.70
2023-01-30T22:34:21.658Z,74.60
2023-01-30T22:36:49.285Z,74.50
2023-01-30T22:39:16.645Z,74.40
2023-01-30T22:41:43.977Z,74.40
2023-01-30T22:44:11.417Z,74.30
2023-01-30T22:46:41.439Z,74.30
2023-01-30T22:49:09.751Z,74.20
2023-01-30T22:51:39.922Z,74.20
2023-01-30T22:54:10.700Z,74.00
2023-01-30T22:56:40.834Z,74.10
2023-01-30T22:59:08.998Z,74.00
2023-01-30T23:01:41.703Z,74.00
2023-01-30T23:04:20.623Z,74.70
2023-01-30T23:06:49.335Z,73.90
2023-01-30T23:09:22.231Z,73.80
2023-01-30T23:12:14.020Z,73.70
2023-01-30T23:14:42.775Z,73.80
2023-01-30T23:17:29.443Z,73.80
2023-01-30T23:19:57.090Z,73.70
2023-01-30T23:22:24.706Z,73.60
2023-01-30T23:24:52.038Z,73.60
2023-01-30T23:27:20.543Z,73.60
2023-01-30T23:29:48.139Z,73.50
2023-01-30T23:32:19.097Z,73.50
2023-01-30T23:34:47.622Z,73.40
2023-01-30T23:37:15.373Z,73.30
2023-01-30T23:39:42.712Z,73.30
2023-01-30T23:42:10.105Z,73.20
2023-01-30T23:44:37.613Z,73.10
2023-01-30T23:47:05.221Z,73.10
2023-01-30T23:49:32.565Z,73.00
2023-01-30T23:51:59.933Z,73.10
2023-01-30T23:54:27.337Z,73.10
2023-01-30T23:56:55.206Z,73.00
2023-01-30T23:59:22.551Z,73.00
