createdAt,value
2022-12-16T00:00:09.110Z,85838.97
2022-12-16T00:02:36.529Z,85815.66
2022-12-16T00:05:04.477Z,85863.56
2022-12-16T00:07:31.484Z,85789.44
2022-12-16T00:09:58.449Z,85812.72
2022-12-16T00:12:25.714Z,85796.22
2022-12-16T00:14:52.845Z,85814.09
2022-12-16T00:17:21.791Z,85846.31
2022-12-16T00:19:48.807Z,85881.53
2022-12-16T00:22:15.744Z,85850.63
2022-12-16T00:24:42.772Z,85878.09
2022-12-16T00:27:09.719Z,85849.94
2022-12-16T00:29:36.832Z,85819.03
2022-12-16T00:32:04.127Z,85887.09
2022-12-16T00:34:31.096Z,85881.69
2022-12-16T00:36:58.030Z,85856.28
2022-12-16T00:39:25.232Z,85891.34
2022-12-16T00:41:52.177Z,85817.19
2022-12-16T00:44:19.200Z,85892.72
2022-12-16T00:46:46.088Z,85847.38
2022-12-16T00:49:13.044Z,85842.56
2022-12-16T00:51:39.904Z,85888.66
2022-12-16T00:54:06.895Z,85833.72
2022-12-16T00:56:34.407Z,85848.13
2022-12-16T00:59:01.962Z,85892.06
2022-12-16T01:01:29.127Z,85912.16
2022-12-16T01:03:58.020Z,85855.78
2022-12-16T01:06:25.091Z,85908.75
2022-12-16T01:08:52.020Z,85853.78
2022-12-16T01:11:20.762Z,85841.97
2022-12-16T01:13:51.964Z,85910.78
2022-12-16T01:16:19.524Z,85910.78
2022-12-16T01:18:47.041Z,85892.28
2022-12-16T01:21:15.379Z,85896.28
2022-12-16T01:23:42.419Z,85896.34
2022-12-16T01:26:15.250Z,85902.44
2022-12-16T01:28:42.312Z,85871.03
2022-12-16T01:31:09.182Z,85889.50
2022-12-16T01:33:36.362Z,85898.34
2022-12-16T01:36:06.650Z,85867.56
2022-12-16T01:38:34.203Z,85868.25
2022-12-16T01:41:01.640Z,85904.53
2022-12-16T01:43:32.265Z,85864.69
2022-12-16T01:46:05.442Z,85857.06
2022-12-16T01:48:47.449Z,85894.06
2022-12-16T01:51:21.229Z,85906.56
2022-12-16T01:53:53.190Z,85865.34
2022-12-16T01:56:27.363Z,85860.50
2022-12-16T01:58:55.720Z,85845.94
2022-12-16T02:01:23.223Z,85876.22
2022-12-16T02:03:53.083Z,85832.28
2022-12-16T02:06:21.183Z,85855.59
2022-12-16T02:08:55.515Z,85870.69
2022-12-16T02:11:47.600Z,85901.63
2022-12-16T02:14:17.193Z,85909.91
2022-12-16T02:16:50.293Z,85895.34
2022-12-16T02:19:56.439Z,85898.16
2022-12-16T02:22:47.578Z,85894.69
2022-12-16T02:25:46.677Z,85887.75
2022-12-16T02:28:44.587Z,85832.13
2022-12-16T02:31:32.019Z,85871.97
2022-12-16T02:34:40.347Z,85851.31
2022-12-16T02:37:29.001Z,85878.84
2022-12-16T02:40:14.417Z,85876.00
2022-12-16T02:43:22.949Z,85863.75
2022-12-16T02:45:51.236Z,85888.34
2022-12-16T02:48:18.192Z,85895.25
2022-12-16T02:50:51.378Z,85796.50
2022-12-16T02:53:21.967Z,85890.47
2022-12-16T02:56:03.844Z,85900.09
2022-12-16T02:58:36.820Z,85899.50
2022-12-16T03:01:17.805Z,85806.25
2022-12-16T03:03:57.573Z,85850.09
2022-12-16T03:06:26.647Z,85812.97
2022-12-16T03:08:57.405Z,85850.22
2022-12-16T03:11:27.786Z,85846.66
2022-12-16T03:13:56.723Z,85891.16
2022-12-16T03:16:30.332Z,85866.75
2022-12-16T03:19:04.292Z,85895.72
2022-12-16T03:21:46.713Z,85865.41
2022-12-16T03:24:14.643Z,85899.03
2022-12-16T03:27:02.673Z,85899.03
2022-12-16T03:30:02.440Z,85900.50
2022-12-16T03:32:58.517Z,85866.13
2022-12-16T03:35:28.797Z,85911.47
2022-12-16T03:37:58.503Z,85898.34
2022-12-16T03:40:28.567Z,85906.69
2022-12-16T03:42:57.132Z,85813.25
2022-12-16T03:45:28.181Z,85864.00
2022-12-16T03:47:58.613Z,85900.38
2022-12-16T03:50:34.117Z,85891.44
2022-12-16T03:53:01.862Z,85876.38
2022-12-16T03:55:28.852Z,85833.75
2022-12-16T03:57:57.274Z,85829.00
2022-12-16T04:00:24.934Z,85906.72
2022-12-16T04:02:52.522Z,85845.50
2022-12-16T04:05:19.746Z,85872.38
2022-12-16T04:07:46.855Z,85888.88
2022-12-16T04:10:13.917Z,85869.84
2022-12-16T04:12:59.600Z,85902.63
2022-12-16T04:15:45.303Z,85912.22
2022-12-16T04:18:35.124Z,85846.28
2022-12-16T04:21:21.847Z,85866.94
2022-12-16T04:24:13.618Z,85914.31
2022-12-16T04:26:59.449Z,85877.91
2022-12-16T04:29:26.403Z,85888.19
2022-12-16T04:31:53.513Z,85886.16
2022-12-16T04:34:27.551Z,85877.84
2022-12-16T04:37:14.541Z,85877.72
2022-12-16T04:40:00.134Z,85920.28
2022-12-16T04:42:46.201Z,85900.41
2022-12-16T04:45:31.671Z,85931.91
2022-12-16T04:48:17.308Z,85923.56
2022-12-16T04:51:03.866Z,85876.78
2022-12-16T04:53:49.644Z,85898.00
2022-12-16T04:56:35.158Z,85908.94
2022-12-16T04:59:20.835Z,85881.34
2022-12-16T05:02:06.434Z,85941.81
2022-12-16T05:04:52.241Z,85892.19
2022-12-16T05:07:45.483Z,85927.88
2022-12-16T05:10:31.255Z,85939.56
2022-12-16T05:13:16.688Z,85927.81
2022-12-16T05:16:02.515Z,85900.28
2022-12-16T05:18:48.087Z,85902.38
2022-12-16T05:21:33.628Z,85896.84
2022-12-16T05:24:19.294Z,85892.00
2022-12-16T05:27:04.898Z,85945.59
2022-12-16T05:29:50.656Z,85908.44
2022-12-16T05:32:36.482Z,85948.28
2022-12-16T05:35:22.195Z,85909.88
2022-12-16T05:38:07.916Z,85949.56
2022-12-16T05:40:53.462Z,85953.75
2022-12-16T05:43:39.330Z,85948.81
2022-12-16T05:46:25.352Z,85897.41
2022-12-16T05:49:11.283Z,85892.56
2022-12-16T05:51:56.990Z,85917.34
2022-12-16T05:54:42.676Z,85924.84
2022-12-16T05:57:28.355Z,85935.78
2022-12-16T06:00:14.225Z,85948.03
2022-12-16T06:02:59.727Z,85959.75
2022-12-16T06:05:45.601Z,85875.28
2022-12-16T06:08:31.318Z,85956.28
2022-12-16T06:11:17.141Z,85936.38
2022-12-16T06:14:02.621Z,85967.97
2022-12-16T06:16:48.509Z,85919.97
2022-12-16T06:19:33.997Z,85920.56
2022-12-16T06:22:23.987Z,85956.22
2022-12-16T06:25:09.539Z,85884.13
2022-12-16T06:27:55.275Z,85869.06
2022-12-16T06:30:40.970Z,85976.25
2022-12-16T06:33:26.755Z,85976.16
2022-12-16T06:36:12.273Z,85985.81
2022-12-16T06:38:57.846Z,85972.84
2022-12-16T06:41:43.345Z,85947.53
2022-12-16T06:44:28.956Z,85976.28
2022-12-16T06:47:14.561Z,85968.66
2022-12-16T06:49:59.927Z,85973.03
2022-12-16T06:52:45.608Z,86001.84
2022-12-16T06:55:31.306Z,86022.50
2022-12-16T06:58:17.554Z,85954.38
2022-12-16T07:01:04.025Z,86033.50
2022-12-16T07:03:49.527Z,86016.25
2022-12-16T07:06:35.090Z,86012.03
2022-12-16T07:09:20.676Z,86028.34
2022-12-16T07:12:06.276Z,86033.19
2022-12-16T07:14:51.976Z,86001.78
2022-12-16T07:17:37.710Z,85962.69
2022-12-16T07:20:23.498Z,85992.03
2022-12-16T07:23:14.632Z,86009.81
2022-12-16T07:26:03.077Z,86003.16
2022-12-16T07:28:48.806Z,86041.44
2022-12-16T07:31:34.879Z,86024.19
2022-12-16T07:34:20.369Z,86052.22
2022-12-16T07:37:06.048Z,86054.97
2022-12-16T07:39:54.881Z,86031.63
2022-12-16T07:42:41.769Z,86036.41
2022-12-16T07:45:28.547Z,86019.28
2022-12-16T07:48:14.004Z,86057.66
2022-12-16T07:50:59.857Z,86072.31
2022-12-16T07:53:45.443Z,86040.00
2022-12-16T07:56:31.008Z,86078.53
2022-12-16T07:59:16.585Z,86077.00
2022-12-16T08:02:02.015Z,86080.69
2022-12-16T08:04:47.681Z,86050.41
2022-12-16T08:07:33.398Z,86067.34
2022-12-16T08:10:18.935Z,86047.34
2022-12-16T08:13:04.567Z,86023.28
2022-12-16T08:15:50.168Z,86015.59
2022-12-16T08:18:35.730Z,86021.81
2022-12-16T08:21:21.501Z,86063.13
2022-12-16T08:24:06.999Z,86042.56
2022-12-16T08:26:52.793Z,86056.28
2022-12-16T08:29:44.559Z,86043.81
2022-12-16T08:32:34.760Z,86065.72
2022-12-16T08:35:20.839Z,86077.94
2022-12-16T08:38:10.497Z,86038.09
2022-12-16T08:41:01.277Z,86072.53
2022-12-16T08:43:51.061Z,86077.84
2022-12-16T08:46:37.454Z,86057.19
2022-12-16T08:49:24.313Z,86077.88
2022-12-16T08:52:10.090Z,86048.91
2022-12-16T08:54:56.007Z,86050.19
2022-12-16T08:57:42.431Z,86000.66
2022-12-16T09:00:28.984Z,86065.09
2022-12-16T09:03:18.674Z,86074.66
2022-12-16T09:06:08.983Z,86034.03
2022-12-16T09:08:54.591Z,86050.50
2022-12-16T09:11:41.105Z,86051.19
2022-12-16T09:14:26.873Z,86066.72
2022-12-16T09:17:12.851Z,86033.69
2022-12-16T09:19:58.589Z,86055.50
2022-12-16T09:22:44.186Z,86031.41
2022-12-16T09:25:29.991Z,86032.59
2022-12-16T09:28:15.393Z,86007.66
2022-12-16T09:31:00.949Z,86037.75
2022-12-16T09:33:46.634Z,86042.50
2022-12-16T09:36:32.181Z,86026.56
2022-12-16T09:39:17.998Z,86020.88
2022-12-16T09:42:11.788Z,85973.59
2022-12-16T09:45:03.151Z,86020.59
2022-12-16T09:47:54.323Z,86031.72
2022-12-16T09:50:46.192Z,86038.56
2022-12-16T09:53:38.892Z,86034.25
2022-12-16T09:56:32.651Z,85985.50
2022-12-16T09:59:21.382Z,86028.91
2022-12-16T10:02:09.371Z,86003.94
2022-12-16T10:04:55.332Z,86010.69
2022-12-16T10:07:42.526Z,85976.13
2022-12-16T10:10:30.901Z,86004.00
2022-12-16T10:13:22.431Z,85996.56
2022-12-16T10:16:15.935Z,86007.81
2022-12-16T10:19:33.934Z,85995.47
2022-12-16T10:22:24.438Z,85972.69
2022-12-16T10:25:25.227Z,86002.59
2022-12-16T10:28:17.119Z,85912.16
2022-12-16T10:31:02.831Z,85968.25
2022-12-16T10:33:48.520Z,85954.50
2022-12-16T10:36:40.715Z,85990.78
2022-12-16T10:39:49.903Z,85956.97
2022-12-16T10:42:49.265Z,85982.13
2022-12-16T10:45:44.434Z,85984.16
2022-12-16T10:48:30.734Z,85944.38
2022-12-16T10:51:18.937Z,85985.19
2022-12-16T10:54:09.699Z,85934.41
2022-12-16T10:57:17.910Z,85973.97
2022-12-16T11:00:03.689Z,85927.03
2022-12-16T11:02:49.787Z,85973.53
2022-12-16T11:05:49.860Z,85961.81
2022-12-16T11:08:43.585Z,85944.63
2022-12-16T11:11:48.824Z,85885.91
2022-12-16T11:14:36.101Z,85984.81
2022-12-16T11:17:42.929Z,85951.09
2022-12-16T11:20:41.040Z,85975.31
2022-12-16T11:23:32.624Z,85976.69
2022-12-16T11:26:37.880Z,85958.13
2022-12-16T11:29:34.320Z,85970.84
2022-12-16T11:32:39.155Z,85978.88
2022-12-16T11:35:30.853Z,85913.22
2022-12-16T11:38:19.540Z,85934.25
2022-12-16T11:41:07.370Z,85932.19
2022-12-16T11:43:55.703Z,85935.22
2022-12-16T11:46:46.926Z,85974.63
2022-12-16T11:49:43.496Z,85937.19
2022-12-16T11:52:37.181Z,85982.81
2022-12-16T11:56:05.957Z,85981.28
2022-12-16T11:59:10.467Z,85977.44
2022-12-16T12:02:11.179Z,85896.66
2022-12-16T12:04:56.404Z,85963.63
2022-12-16T12:08:00.656Z,85983.06
2022-12-16T12:11:36.238Z,85948.59
2022-12-16T12:14:36.345Z,85960.00
2022-12-16T12:17:43.688Z,85980.00
2022-12-16T12:20:38.297Z,85993.34
2022-12-16T12:23:26.398Z,85969.31
2022-12-16T12:26:24.077Z,85999.78
2022-12-16T12:29:15.884Z,85992.16
2022-12-16T12:32:08.992Z,85998.16
2022-12-16T12:35:19.801Z,85979.56
2022-12-16T12:38:11.870Z,85991.38
2022-12-16T12:41:24.567Z,85963.22
2022-12-16T12:44:36.951Z,85991.59
2022-12-16T12:47:30.501Z,85982.63
2022-12-16T12:50:36.338Z,85929.56
2022-12-16T12:53:53.852Z,85997.72
2022-12-16T12:56:55.280Z,85988.97
2022-12-16T12:59:50.497Z,85951.00
2022-12-16T13:02:44.151Z,86000.44
2022-12-16T13:05:32.873Z,85974.53
2022-12-16T13:08:56.365Z,86000.59
2022-12-16T13:11:42.860Z,85948.72
2022-12-16T13:14:50.008Z,86003.44
2022-12-16T13:17:39.799Z,85996.53
2022-12-16T13:20:51.407Z,85960.19
2022-12-16T13:23:46.361Z,85984.19
2022-12-16T13:26:35.368Z,85995.69
2022-12-16T13:29:43.156Z,85977.47
2022-12-16T13:32:28.610Z,85987.25
2022-12-16T13:35:23.532Z,85968.75
2022-12-16T13:38:11.954Z,85993.50
2022-12-16T13:41:22.657Z,85983.78
2022-12-16T13:44:11.302Z,85939.53
2022-12-16T13:47:07.163Z,85991.56
2022-12-16T13:50:06.816Z,85959.63
2022-12-16T13:53:19.489Z,85992.97
2022-12-16T13:56:10.789Z,86011.13
2022-12-16T13:59:07.850Z,86015.28
2022-12-16T14:02:05.544Z,86007.06
2022-12-16T14:04:57.711Z,86009.44
2022-12-16T14:07:46.587Z,85989.31
2022-12-16T14:11:01.160Z,86007.25
2022-12-16T14:13:57.714Z,85977.81
2022-12-16T14:16:43.369Z,86011.41
2022-12-16T14:19:37.722Z,86012.91
2022-12-16T14:22:38.191Z,86007.03
2022-12-16T14:25:41.920Z,86013.28
2022-12-16T14:28:41.621Z,86015.31
2022-12-16T14:31:53.910Z,86028.53
2022-12-16T14:34:42.545Z,85987.59
2022-12-16T14:37:37.030Z,86036.91
2022-12-16T14:40:24.762Z,86016.75
2022-12-16T14:43:13.255Z,86036.59
2022-12-16T14:46:07.655Z,86017.47
2022-12-16T14:48:59.568Z,86049.84
2022-12-16T14:51:47.369Z,86032.09
2022-12-16T14:54:52.993Z,86047.50
2022-12-16T14:57:46.907Z,86035.78
2022-12-16T15:00:42.863Z,86037.84
2022-12-16T15:03:37.948Z,86049.81
2022-12-16T15:06:28.143Z,86052.75
2022-12-16T15:09:22.328Z,86032.78
2022-12-16T15:12:12.862Z,86049.72
2022-12-16T15:14:59.413Z,86035.41
2022-12-16T15:17:55.090Z,86049.75
2022-12-16T15:20:42.248Z,86058.34
2022-12-16T15:23:38.539Z,86041.56
2022-12-16T15:26:24.718Z,86031.28
2022-12-16T15:29:10.530Z,86019.66
2022-12-16T15:32:03.133Z,86064.28
2022-12-16T15:35:07.018Z,86060.84
2022-12-16T15:38:04.316Z,86043.00
2022-12-16T15:40:52.443Z,86060.00
2022-12-16T15:43:57.465Z,86078.78
2022-12-16T15:46:46.819Z,86055.09
2022-12-16T15:49:51.645Z,86068.88
2022-12-16T15:52:48.968Z,86063.25
2022-12-16T15:56:04.265Z,86064.31
2022-12-16T15:58:55.514Z,86041.81
2022-12-16T16:01:43.889Z,86058.19
2022-12-16T16:04:56.759Z,86063.75
2022-12-16T16:07:43.663Z,86056.56
2022-12-16T16:10:44.052Z,86055.94
2022-12-16T16:13:30.054Z,86038.78
2022-12-16T16:16:15.907Z,86059.16
2022-12-16T16:19:02.014Z,86056.88
2022-12-16T16:21:48.844Z,86044.41
2022-12-16T16:24:34.416Z,86055.44
2022-12-16T16:27:21.732Z,86016.66
2022-12-16T16:30:07.605Z,86061.38
2022-12-16T16:32:53.243Z,86072.91
2022-12-16T16:35:38.578Z,86076.59
2022-12-16T16:38:23.715Z,86092.94
2022-12-16T16:41:09.520Z,86083.41
2022-12-16T16:43:55.179Z,86002.31
2022-12-16T16:46:46.611Z,86089.13
2022-12-16T16:49:40.763Z,86049.25
2022-12-16T16:52:34.618Z,86086.34
2022-12-16T16:55:20.307Z,86067.19
2022-12-16T17:05:19.872Z,86074.59
2022-12-16T17:08:05.474Z,86065.34
2022-12-16T17:10:51.131Z,86088.78
2022-12-16T17:13:37.031Z,86053.16
2022-12-16T17:16:23.156Z,86057.44
2022-12-16T17:19:08.673Z,86038.72
2022-12-16T17:21:54.421Z,86060.22
2022-12-16T17:24:46.508Z,86063.03
2022-12-16T17:27:42.042Z,86066.50
2022-12-16T17:30:38.783Z,86094.06
2022-12-16T17:33:27.643Z,86075.34
2022-12-16T17:36:13.178Z,86055.53
2022-12-16T17:39:01.755Z,86071.25
2022-12-16T17:41:48.876Z,86045.28
2022-12-16T17:44:34.461Z,86049.47
2022-12-16T17:47:20.099Z,86056.28
2022-12-16T17:50:05.867Z,86067.13
2022-12-16T17:52:51.598Z,86056.16
2022-12-16T17:55:37.260Z,86065.03
2022-12-16T17:58:23.026Z,86009.66
2022-12-16T18:01:08.605Z,86082.38
2022-12-16T18:03:54.438Z,86054.84
2022-12-16T18:06:39.858Z,86091.97
2022-12-16T18:09:25.604Z,86032.84
2022-12-16T18:12:11.157Z,86085.19
2022-12-16T18:14:56.767Z,86086.72
2022-12-16T18:17:42.604Z,86082.25
2022-12-16T18:20:28.150Z,86031.41
2022-12-16T18:23:13.913Z,86096.16
2022-12-16T18:25:59.762Z,86076.69
2022-12-16T18:28:59.094Z,86079.66
2022-12-16T18:31:44.868Z,86063.91
2022-12-16T18:34:30.391Z,86053.59
2022-12-16T18:37:16.006Z,86082.41
2022-12-16T18:40:01.649Z,86065.91
2022-12-16T18:42:47.486Z,86064.59
2022-12-16T18:45:33.239Z,86092.13
2022-12-16T18:48:18.641Z,86077.59
2022-12-16T18:51:10.771Z,86084.59
2022-12-16T18:53:56.329Z,86084.13
2022-12-16T18:56:41.812Z,86089.38
2022-12-16T18:59:27.775Z,86039.41
2022-12-16T19:02:13.476Z,86075.78
2022-12-16T19:04:59.080Z,86064.78
2022-12-16T19:07:44.738Z,86086.66
2022-12-16T19:10:30.438Z,86060.63
2022-12-16T19:13:17.039Z,86061.25
2022-12-16T19:16:11.792Z,86084.66
2022-12-16T19:18:57.274Z,86079.88
2022-12-16T19:21:49.856Z,86074.22
2022-12-16T19:24:38.021Z,86046.97
2022-12-16T19:27:26.613Z,86056.50
2022-12-16T19:30:12.835Z,86038.53
2022-12-16T19:32:58.416Z,86035.88
2022-12-16T19:35:43.919Z,86083.94
2022-12-16T19:38:33.280Z,86042.50
2022-12-16T19:41:18.753Z,86054.09
2022-12-16T19:44:06.493Z,86050.69
2022-12-16T19:49:58.383Z,86063.09
2022-12-16T19:52:44.147Z,86054.31
2022-12-16T19:55:29.836Z,86053.81
2022-12-16T19:58:15.615Z,86084.66
2022-12-16T20:01:01.069Z,86074.78
2022-12-16T20:03:47.679Z,86076.94
2022-12-16T20:06:33.819Z,86074.53
2022-12-16T20:09:19.517Z,86066.97
2022-12-16T20:12:05.088Z,86064.84
2022-12-16T20:14:50.410Z,86103.41
2022-12-16T20:17:37.207Z,86104.78
2022-12-16T20:20:22.890Z,86070.47
2022-12-16T20:23:08.680Z,86113.03
2022-12-16T20:25:56.391Z,86046.25
2022-12-16T20:29:00.972Z,86121.66
2022-12-16T20:31:46.924Z,86100.16
2022-12-16T20:34:32.582Z,86105.91
2022-12-16T20:37:18.393Z,86077.66
2022-12-16T20:40:03.803Z,86110.78
2022-12-16T20:42:48.993Z,86116.31
2022-12-16T20:45:36.131Z,86131.59
2022-12-16T20:48:22.265Z,86080.00
2022-12-16T20:51:26.262Z,86072.34
2022-12-16T20:54:13.109Z,86108.00
2022-12-16T20:56:58.770Z,86142.63
2022-12-16T20:59:44.701Z,86126.72
2022-12-16T21:02:33.934Z,86121.81
2022-12-16T21:05:20.722Z,86121.88
2022-12-16T21:08:06.313Z,86127.53
2022-12-16T21:10:51.992Z,86128.88
2022-12-16T21:13:37.569Z,86095.72
2022-12-16T21:14:28.460Z,86001.50
2022-12-16T21:16:25.287Z,86125.94
2022-12-16T21:19:11.605Z,86129.06
2022-12-16T21:21:57.016Z,86088.81
2022-12-16T21:24:42.832Z,86113.47
2022-12-16T21:27:28.562Z,86125.97
2022-12-16T21:30:14.379Z,86088.19
2022-12-16T21:33:00.229Z,86044.31
2022-12-16T21:35:45.824Z,86087.63
2022-12-16T21:38:31.922Z,86117.78
2022-12-16T21:41:17.697Z,86071.03
2022-12-16T21:44:03.498Z,86096.88
2022-12-16T21:46:49.247Z,86121.69
2022-12-16T21:49:34.529Z,86070.91
2022-12-16T21:52:19.771Z,86113.38
2022-12-16T21:55:05.647Z,86048.91
2022-12-16T21:57:51.304Z,86099.88
2022-12-16T22:06:29.657Z,86104.59
2022-12-16T22:09:15.503Z,86064.03
2022-12-16T22:12:01.097Z,86018.06
2022-12-16T22:14:46.769Z,86084.03
2022-12-16T22:17:32.559Z,86088.94
2022-12-16T22:20:18.062Z,86093.00
2022-12-16T22:23:03.634Z,86068.13
2022-12-16T22:25:49.166Z,86081.88
2022-12-16T22:28:34.808Z,86103.22
2022-12-16T22:31:20.586Z,86109.66
2022-12-16T22:34:11.105Z,86077.03
2022-12-16T22:36:57.525Z,86037.44
2022-12-16T22:39:45.115Z,86109.44
2022-12-16T22:42:48.880Z,86065.00
2022-12-16T22:45:34.470Z,86058.59
2022-12-16T22:48:20.139Z,86083.22
2022-12-16T22:51:05.751Z,86105.91
2022-12-16T22:53:51.356Z,86120.44
2022-12-16T22:56:37.414Z,86107.28
2022-12-16T22:59:22.995Z,86076.31
2022-12-16T23:02:08.716Z,86112.72
2022-12-16T23:04:55.437Z,86095.44
2022-12-16T23:07:42.991Z,86092.69
2022-12-16T23:10:28.787Z,86063.31
2022-12-16T23:13:14.483Z,86047.50
2022-12-16T23:16:00.314Z,86100.34
2022-12-16T23:18:45.930Z,86088.50
2022-12-16T23:21:35.702Z,86047.38
2022-12-16T23:24:21.286Z,86067.25
2022-12-16T23:27:06.828Z,86078.97
2022-12-16T23:29:52.466Z,86042.47
2022-12-16T23:32:43.130Z,86076.16
2022-12-16T23:35:29.862Z,86087.78
2022-12-16T23:38:20.078Z,86048.47
2022-12-16T23:41:06.046Z,86040.28
2022-12-16T23:43:51.837Z,86036.41
2022-12-16T23:46:37.343Z,86087.06
2022-12-16T23:49:22.793Z,86051.38
2022-12-16T23:52:07.978Z,86080.19
2022-12-16T23:54:53.735Z,86027.47
2022-12-16T23:57:41.814Z,86069.59
