createdAt,value
2018-08-31T00:02:07.497Z,12.73
2018-08-31T00:04:54.382Z,7.87
2018-08-31T00:07:40.278Z,5.27
2018-08-31T00:10:36.079Z,10.20
2018-08-31T00:13:06.253Z,8.57
2018-08-31T00:15:36.053Z,6.50
2018-08-31T00:18:05.735Z,9.23
2018-08-31T00:20:35.665Z,7.30
2018-08-31T00:23:05.862Z,7.03
2018-08-31T00:26:15.397Z,10.83
2018-08-31T00:29:47.781Z,6.80
2018-08-31T00:34:37.439Z,8.43
2018-08-31T00:38:06.274Z,7.87
2018-08-31T00:42:51.869Z,9.03
2018-08-31T00:45:29.608Z,8.40
2018-08-31T00:48:00.098Z,7.20
2018-08-31T00:50:30.341Z,8.17
2018-08-31T00:53:00.186Z,5.63
2018-08-31T00:55:29.934Z,8.03
2018-08-31T00:57:59.468Z,6.70
2018-08-31T01:00:29.174Z,8.20
2018-08-31T01:02:58.739Z,8.83
2018-08-31T01:05:28.650Z,6.97
2018-08-31T01:07:58.670Z,9.07
2018-08-31T01:10:28.455Z,8.33
2018-08-31T01:12:58.510Z,8.93
2018-08-31T01:15:28.803Z,8.20
2018-08-31T01:17:58.810Z,13.80
2018-08-31T01:20:28.814Z,8.10
2018-08-31T01:22:58.605Z,7.77
2018-08-31T01:25:28.896Z,8.57
2018-08-31T01:27:58.938Z,12.40
2018-08-31T01:30:28.739Z,11.20
2018-08-31T01:32:58.222Z,11.23
2018-08-31T01:35:28.439Z,10.60
2018-08-31T01:37:58.047Z,11.00
2018-08-31T01:40:27.762Z,9.97
2018-08-31T01:42:57.767Z,9.17
2018-08-31T01:45:27.762Z,11.20
2018-08-31T01:47:57.462Z,11.33
2018-08-31T01:50:27.755Z,9.40
2018-08-31T01:52:57.320Z,13.73
2018-08-31T01:55:31.842Z,15.47
2018-08-31T01:58:02.573Z,9.53
2018-08-31T02:00:32.501Z,12.27
2018-08-31T02:03:02.738Z,7.87
2018-08-31T02:05:32.766Z,9.60
2018-08-31T02:08:02.767Z,8.23
2018-08-31T02:10:33.167Z,12.67
2018-08-31T02:13:02.951Z,9.07
2018-08-31T02:15:32.934Z,10.07
2018-08-31T02:18:02.742Z,9.13
2018-08-31T02:20:32.478Z,9.70
2018-08-31T02:23:02.409Z,8.10
2018-08-31T02:25:32.179Z,6.17
2018-08-31T02:28:01.877Z,8.23
2018-08-31T02:30:31.802Z,5.97
2018-08-31T02:33:01.829Z,7.10
2018-08-31T02:35:31.594Z,5.73
2018-08-31T02:38:01.512Z,9.57
2018-08-31T02:40:31.523Z,10.07
2018-08-31T02:43:01.318Z,5.50
2018-08-31T02:45:31.498Z,8.63
2018-08-31T02:48:01.261Z,9.03
2018-08-31T02:50:30.726Z,8.40
2018-08-31T02:53:00.409Z,9.50
2018-08-31T02:55:30.350Z,9.07
2018-08-31T02:58:00.109Z,12.03
2018-08-31T03:00:29.808Z,8.63
2018-08-31T03:02:59.510Z,10.97
2018-08-31T03:05:30.067Z,8.40
2018-08-31T03:07:59.830Z,6.97
2018-08-31T03:10:29.756Z,8.00
2018-08-31T03:12:59.775Z,12.37
2018-08-31T03:15:29.775Z,9.33
2018-08-31T03:17:59.770Z,9.27
2018-08-31T03:20:29.565Z,10.47
2018-08-31T03:22:59.486Z,6.97
2018-08-31T03:25:29.270Z,7.73
2018-08-31T03:27:59.178Z,8.00
2018-08-31T03:30:28.977Z,9.20
2018-08-31T03:32:59.004Z,8.30
2018-08-31T03:35:29.007Z,7.50
2018-08-31T03:37:58.550Z,5.40
2018-08-31T03:40:28.230Z,7.10
2018-08-31T03:42:58.147Z,6.50
2018-08-31T03:45:28.451Z,9.60
2018-08-31T03:47:58.690Z,8.77
2018-08-31T03:50:28.718Z,9.03
2018-08-31T03:52:58.731Z,4.90
2018-08-31T03:55:28.734Z,7.57
2018-08-31T03:57:58.506Z,5.67
2018-08-31T04:00:27.983Z,10.07
2018-08-31T04:02:58.106Z,7.37
2018-08-31T04:05:27.907Z,11.10
2018-08-31T04:07:57.815Z,12.13
2018-08-31T04:10:27.576Z,9.47
2018-08-31T04:12:57.535Z,10.27
2018-08-31T04:15:27.421Z,10.87
2018-08-31T04:17:57.414Z,9.60
2018-08-31T04:20:27.195Z,8.23
2018-08-31T04:22:57.243Z,8.73
2018-08-31T04:25:27.002Z,11.60
2018-08-31T04:27:56.504Z,9.93
2018-08-31T04:30:26.172Z,8.20
2018-08-31T04:33:13.891Z,12.57
2018-08-31T04:35:44.686Z,8.30
2018-08-31T04:38:14.705Z,11.23
2018-08-31T04:40:45.381Z,11.07
2018-08-31T04:43:15.430Z,11.57
2018-08-31T04:45:46.423Z,8.57
2018-08-31T04:48:16.903Z,9.03
2018-08-31T04:50:46.661Z,12.77
2018-08-31T04:53:16.582Z,5.93
2018-08-31T04:55:46.346Z,10.87
2018-08-31T04:58:16.293Z,8.93
2018-08-31T05:00:46.279Z,12.80
2018-08-31T05:03:16.066Z,14.63
2018-08-31T05:05:45.987Z,8.80
2018-08-31T05:08:15.794Z,11.17
2018-08-31T05:10:45.713Z,9.90
2018-08-31T05:13:15.382Z,10.30
2018-08-31T05:15:45.330Z,13.63
2018-08-31T05:18:16.314Z,13.40
2018-08-31T05:20:46.243Z,12.40
2018-08-31T05:23:16.535Z,13.53
2018-08-31T05:25:46.353Z,14.47
2018-08-31T05:28:16.306Z,14.80
2018-08-31T05:30:46.267Z,14.13
2018-08-31T05:33:16.173Z,14.30
2018-08-31T05:35:45.750Z,13.33
2018-08-31T05:38:15.946Z,16.67
2018-08-31T05:40:45.735Z,14.23
2018-08-31T05:43:15.632Z,10.90
2018-08-31T05:45:45.402Z,12.43
2018-08-31T05:48:15.182Z,10.50
2018-08-31T05:50:44.649Z,10.93
2018-08-31T05:53:14.330Z,11.67
2018-08-31T05:55:44.010Z,18.87
2018-08-31T05:58:13.482Z,13.43
2018-08-31T06:00:43.513Z,14.23
2018-08-31T06:03:13.278Z,13.93
2018-08-31T06:05:42.978Z,12.00
2018-08-31T06:08:13.006Z,11.87
2018-08-31T06:10:42.766Z,7.30
2018-08-31T06:13:12.839Z,7.27
2018-08-31T06:15:42.937Z,10.27
2018-08-31T06:18:15.080Z,10.83
2018-08-31T06:20:45.063Z,11.53
2018-08-31T06:23:15.114Z,8.00
2018-08-31T06:25:44.874Z,9.63
2018-08-31T06:28:14.653Z,8.17
2018-08-31T06:30:44.376Z,10.43
2018-08-31T06:33:14.379Z,9.70
2018-08-31T06:35:44.071Z,7.57
2018-08-31T06:38:13.832Z,13.33
2018-08-31T06:40:43.577Z,8.23
2018-08-31T06:43:13.757Z,8.00
2018-08-31T06:45:43.226Z,8.30
2018-08-31T06:48:13.210Z,7.73
2018-08-31T06:50:43.334Z,10.33
2018-08-31T06:53:13.140Z,9.83
2018-08-31T06:55:44.828Z,6.03
2018-08-31T06:58:14.894Z,8.17
2018-08-31T07:00:44.798Z,8.63
2018-08-31T07:03:14.355Z,9.93
2018-08-31T07:05:44.163Z,7.23
2018-08-31T07:08:14.795Z,8.13
2018-08-31T07:10:45.157Z,5.42
2018-08-31T07:13:15.744Z,7.45
2018-08-31T07:15:46.258Z,10.65
2018-08-31T07:18:16.303Z,6.87
2018-08-31T07:20:46.770Z,7.40
2018-08-31T07:23:17.119Z,6.17
2018-08-31T07:25:49.020Z,5.47
2018-08-31T07:28:19.602Z,8.03
2018-08-31T07:30:50.111Z,5.12
2018-08-31T07:33:21.154Z,6.80
2018-08-31T07:35:51.780Z,6.50
2018-08-31T07:38:22.298Z,4.67
2018-08-31T07:40:52.545Z,6.10
2018-08-31T07:43:22.797Z,6.42
2018-08-31T07:45:53.109Z,3.92
2018-08-31T07:48:23.568Z,5.97
2018-08-31T07:50:53.899Z,7.12
2018-08-31T07:53:24.373Z,3.77
2018-08-31T07:55:54.638Z,5.75
2018-08-31T07:58:25.099Z,3.30
2018-08-31T08:00:56.714Z,5.90
2018-08-31T08:03:27.056Z,3.52
2018-08-31T08:05:57.560Z,4.95
2018-08-31T09:35:51.574Z,5.43
2018-08-31T09:38:22.160Z,3.33
2018-08-31T09:40:52.866Z,4.10
2018-08-31T09:43:23.734Z,8.55
2018-08-31T09:45:54.606Z,3.98
2018-08-31T09:48:25.149Z,6.03
2018-08-31T09:50:55.734Z,3.10
2018-08-31T09:53:26.558Z,8.30
2018-08-31T09:55:57.186Z,3.83
2018-08-31T09:58:27.704Z,5.03
2018-08-31T10:01:03.489Z,7.92
2018-08-31T10:03:34.579Z,6.62
2018-08-31T10:06:04.990Z,6.70
2018-08-31T10:08:35.681Z,4.20
2018-08-31T10:11:06.426Z,5.35
2018-08-31T10:13:36.787Z,4.80
2018-08-31T10:16:07.554Z,5.85
2018-08-31T10:18:37.982Z,4.95
2018-08-31T10:21:08.956Z,3.02
2018-08-31T10:23:39.485Z,4.67
2018-08-31T10:26:10.325Z,4.12
2018-08-31T10:28:41.031Z,6.22
2018-08-31T10:31:11.554Z,4.22
2018-08-31T10:33:42.369Z,6.03
2018-08-31T10:36:12.922Z,3.77
2018-08-31T10:38:43.247Z,3.55
2018-08-31T10:41:13.802Z,4.58
2018-08-31T10:43:44.433Z,2.95
2018-08-31T10:46:15.237Z,3.47
2018-08-31T10:48:45.794Z,2.37
2018-08-31T10:51:16.335Z,4.15
2018-08-31T10:53:46.892Z,2.33
2018-08-31T10:56:17.431Z,3.67
2018-08-31T10:58:47.975Z,4.78
2018-08-31T11:01:18.331Z,4.42
2018-08-31T11:03:49.379Z,3.22
2018-08-31T11:06:19.729Z,5.65
2018-08-31T11:08:50.054Z,3.25
2018-08-31T11:11:20.374Z,5.87
2018-08-31T11:13:50.702Z,5.35
2018-08-31T11:16:21.249Z,6.12
2018-08-31T11:18:51.815Z,4.53
2018-08-31T11:21:22.574Z,3.35
2018-08-31T11:23:53.297Z,4.85
2018-08-31T11:26:24.134Z,2.50
2018-08-31T11:28:55.274Z,5.28
2018-08-31T11:31:26.389Z,5.20
2018-08-31T11:33:56.922Z,5.00
2018-08-31T11:36:27.558Z,5.03
2018-08-31T11:38:57.886Z,5.62
2018-08-31T11:41:28.714Z,6.05
2018-08-31T11:43:59.063Z,4.67
2018-08-31T11:46:29.663Z,4.28
2018-08-31T11:49:00.358Z,4.45
2018-08-31T11:51:30.813Z,3.10
2018-08-31T11:54:01.362Z,14.13
2018-08-31T11:56:31.666Z,11.22
2018-08-31T11:59:02.220Z,19.57
2018-08-31T12:01:32.838Z,14.15
2018-08-31T12:04:03.699Z,14.35
2018-08-31T12:06:34.230Z,13.65
2018-08-31T12:09:06.128Z,8.33
2018-08-31T12:11:37.606Z,9.48
2018-08-31T12:14:08.173Z,10.18
2018-08-31T12:16:38.697Z,9.03
2018-08-31T12:19:09.256Z,11.48
2018-08-31T12:21:39.930Z,10.10
2018-08-31T12:24:10.610Z,8.85
2018-08-31T12:26:41.142Z,8.68
2018-08-31T12:29:11.886Z,6.92
2018-08-31T12:31:42.447Z,6.47
2018-08-31T12:34:13.031Z,8.03
2018-08-31T12:36:43.546Z,6.90
2018-08-31T12:39:14.078Z,7.30
2018-08-31T12:41:44.626Z,5.00
2018-08-31T12:44:14.989Z,4.45
2018-08-31T12:50:22.110Z,4.85
2018-08-31T12:52:52.635Z,8.55
2018-08-31T12:55:23.370Z,3.52
2018-08-31T12:57:53.673Z,3.95
2018-08-31T13:00:23.988Z,4.12
2018-08-31T13:03:17.395Z,7.30
2018-08-31T13:05:47.725Z,5.15
2018-08-31T13:08:18.245Z,4.85
2018-08-31T13:10:48.832Z,7.05
2018-08-31T13:13:19.381Z,6.35
2018-08-31T13:15:52.352Z,3.22
2018-08-31T13:18:22.661Z,6.35
2018-08-31T13:20:53.201Z,6.60
2018-08-31T13:23:30.430Z,2.62
2018-08-31T13:26:00.974Z,4.00
2018-08-31T13:28:31.500Z,4.15
2018-08-31T13:31:02.045Z,6.67
2018-08-31T13:33:32.782Z,3.42
2018-08-31T13:36:03.330Z,3.80
2018-08-31T13:38:33.940Z,3.70
2018-08-31T13:41:04.467Z,3.52
2018-08-31T13:43:34.994Z,4.42
2018-08-31T13:46:05.478Z,4.95
2018-08-31T13:48:36.092Z,2.92
2018-08-31T13:51:06.821Z,3.67
2018-08-31T13:53:37.358Z,4.47
2018-08-31T13:56:08.469Z,2.02
2018-08-31T13:58:39.093Z,2.45
2018-08-31T14:01:09.690Z,3.75
2018-08-31T14:03:40.436Z,2.65
2018-08-31T14:06:11.543Z,2.85
2018-08-31T14:08:42.242Z,2.95
2018-08-31T14:11:12.850Z,2.50
2018-08-31T14:13:43.568Z,1.95
2018-08-31T14:16:14.561Z,4.12
2018-08-31T14:18:45.289Z,3.70
2018-08-31T14:21:15.942Z,2.70
2018-08-31T14:23:47.314Z,2.45
2018-08-31T14:26:17.859Z,4.78
2018-08-31T14:28:48.483Z,4.28
2018-08-31T14:31:20.360Z,1.47
2018-08-31T14:33:50.974Z,3.30
2018-08-31T14:36:22.626Z,2.17
2018-08-31T14:38:53.232Z,3.87
2018-08-31T14:41:23.894Z,2.33
2018-08-31T14:43:54.544Z,3.62
2018-08-31T14:46:25.422Z,4.03
2018-08-31T14:48:55.971Z,4.70
2018-08-31T14:51:26.523Z,4.08
2018-08-31T14:53:57.928Z,4.00
2018-08-31T14:56:28.500Z,1.82
2018-08-31T14:58:59.042Z,2.70
2018-08-31T15:01:29.678Z,2.77
2018-08-31T15:04:00.338Z,2.27
2018-08-31T15:06:31.014Z,5.03
2018-08-31T15:09:01.582Z,2.40
2018-08-31T15:11:32.127Z,2.83
2018-08-31T15:14:02.993Z,4.42
2018-08-31T15:16:34.301Z,5.47
2018-08-31T15:19:05.113Z,4.60
2018-08-31T15:21:35.719Z,2.67
2018-08-31T15:24:06.645Z,4.85
2018-08-31T15:26:37.543Z,4.50
2018-08-31T15:29:07.854Z,2.25
2018-08-31T15:31:38.434Z,3.85
2018-08-31T15:34:09.024Z,3.75
2018-08-31T15:36:41.799Z,2.33
2018-08-31T15:39:14.513Z,2.77
2018-08-31T15:41:44.850Z,3.10
2018-08-31T15:44:15.675Z,4.75
2018-08-31T15:46:46.287Z,3.77
2018-08-31T15:49:17.072Z,3.45
2018-08-31T15:51:47.054Z,3.80
2018-08-31T15:54:17.582Z,4.67
2018-08-31T15:56:47.889Z,3.27
2018-08-31T15:59:18.207Z,4.65
2018-08-31T16:01:48.745Z,1.60
2018-08-31T16:04:19.054Z,3.00
2018-08-31T16:06:49.378Z,3.15
2018-08-31T16:09:19.740Z,1.98
2018-08-31T16:11:50.662Z,3.50
2018-08-31T16:14:20.971Z,1.80
2018-08-31T16:16:51.442Z,2.30
2018-08-31T16:19:21.853Z,1.98
2018-08-31T16:21:52.653Z,3.95
2018-08-31T16:24:23.309Z,3.52
2018-08-31T16:26:53.886Z,2.50
2018-08-31T16:29:24.425Z,2.80
2018-08-31T16:31:55.818Z,3.27
2018-08-31T16:34:26.222Z,2.37
2018-08-31T16:36:56.754Z,2.40
2018-08-31T16:39:27.282Z,2.02
2018-08-31T16:41:58.082Z,2.30
2018-08-31T16:44:28.854Z,1.72
2018-08-31T16:46:59.950Z,3.30
2018-08-31T16:49:30.474Z,1.15
2018-08-31T16:52:01.265Z,3.90
2018-08-31T16:54:31.786Z,3.30
2018-08-31T16:57:02.466Z,6.53
2018-08-31T16:59:33.269Z,2.65
2018-08-31T17:02:04.109Z,3.10
2018-08-31T17:04:34.862Z,4.92
2018-08-31T17:07:06.155Z,4.92
2018-08-31T17:09:37.124Z,1.82
2018-08-31T17:12:07.502Z,2.37
2018-08-31T17:14:38.497Z,1.67
2018-08-31T17:17:09.038Z,2.95
2018-08-31T17:19:39.354Z,3.05
2018-08-31T17:22:09.975Z,2.42
2018-08-31T17:24:40.518Z,3.15
2018-08-31T17:28:17.605Z,3.00
2018-08-31T17:30:48.394Z,2.25
2018-08-31T17:33:24.402Z,2.17
2018-08-31T17:36:00.627Z,5.58
2018-08-31T17:38:31.282Z,3.77
2018-08-31T17:41:01.946Z,3.85
2018-08-31T17:43:32.542Z,3.25
2018-08-31T17:46:03.085Z,1.65
2018-08-31T17:48:33.387Z,6.62
2018-08-31T17:51:03.922Z,3.00
2018-08-31T17:53:35.194Z,3.65
2018-08-31T17:56:05.971Z,2.67
2018-08-31T17:58:36.690Z,3.47
2018-08-31T18:01:07.253Z,3.92
2018-08-31T18:03:37.978Z,3.20
2018-08-31T18:06:08.510Z,2.58
2018-08-31T18:08:39.146Z,3.00
2018-08-31T18:11:09.678Z,2.67
2018-08-31T18:13:40.010Z,3.98
2018-08-31T18:16:10.587Z,2.77
2018-08-31T18:18:41.819Z,3.25
2018-08-31T18:21:12.366Z,3.58
2018-08-31T18:23:42.722Z,3.22
2018-08-31T18:26:13.024Z,4.30
2018-08-31T18:28:43.557Z,2.47
2018-08-31T18:31:14.056Z,3.52
2018-08-31T18:33:44.617Z,3.27
2018-08-31T18:36:14.937Z,2.45
2018-08-31T18:38:45.746Z,3.00
2018-08-31T18:41:16.292Z,2.65
2018-08-31T18:43:46.826Z,2.95
2018-08-31T18:46:17.357Z,2.85
2018-08-31T18:48:47.874Z,3.83
2018-08-31T18:51:18.406Z,2.45
2018-08-31T18:53:49.021Z,4.12
2018-08-31T18:56:19.553Z,2.40
2018-08-31T18:58:50.386Z,2.60
2018-08-31T19:01:20.694Z,3.08
2018-08-31T19:03:51.422Z,2.55
2018-08-31T19:06:21.950Z,2.62
2018-08-31T19:08:52.754Z,4.37
2018-08-31T19:11:23.398Z,3.70
2018-08-31T19:13:54.030Z,2.37
2018-08-31T19:16:24.762Z,2.27
2018-08-31T19:18:55.311Z,2.33
2018-08-31T19:21:25.678Z,2.30
2018-08-31T19:23:56.221Z,2.98
2018-08-31T19:26:26.582Z,2.65
2018-08-31T19:28:57.361Z,2.55
2018-08-31T19:31:28.198Z,3.05
2018-08-31T19:33:58.898Z,4.47
2018-08-31T19:36:29.421Z,2.50
2018-08-31T19:39:00.035Z,3.52
2018-08-31T19:41:30.567Z,3.02
2018-08-31T19:44:01.815Z,4.90
2018-08-31T19:46:32.615Z,2.08
2018-08-31T19:49:03.154Z,2.12
2018-08-31T19:51:33.726Z,3.47
2018-08-31T19:54:04.496Z,3.17
2018-08-31T19:56:35.213Z,3.92
2018-08-31T19:59:06.101Z,3.55
2018-08-31T20:01:36.634Z,2.92
2018-08-31T20:04:07.585Z,2.50
2018-08-31T20:06:38.220Z,4.37
2018-08-31T20:09:10.087Z,4.37
2018-08-31T20:11:41.182Z,3.62
2018-08-31T20:14:11.498Z,2.55
2018-08-31T20:16:41.822Z,4.15
2018-08-31T20:19:12.354Z,2.40
2018-08-31T20:21:42.894Z,2.92
2018-08-31T20:24:14.285Z,3.57
2018-08-31T20:26:44.830Z,3.27
2018-08-31T20:29:15.365Z,3.35
2018-08-31T20:31:45.904Z,4.70
2018-08-31T20:34:16.462Z,2.80
2018-08-31T20:36:47.267Z,2.02
2018-08-31T20:39:17.810Z,3.92
2018-08-31T20:41:48.338Z,2.33
2018-08-31T20:44:19.092Z,5.83
2018-08-31T20:46:49.821Z,3.25
2018-08-31T20:49:20.174Z,2.12
2018-08-31T20:51:50.787Z,2.55
2018-08-31T20:54:21.569Z,3.10
2018-08-31T20:56:52.261Z,2.30
2018-08-31T20:59:23.062Z,2.80
2018-08-31T21:01:53.610Z,3.20
2018-08-31T21:04:24.489Z,3.40
2018-08-31T21:06:54.378Z,6.57
2018-08-31T21:09:24.920Z,3.02
2018-08-31T21:11:55.438Z,3.90
2018-08-31T21:14:25.983Z,2.83
2018-08-31T21:16:56.522Z,2.12
2018-08-31T21:19:27.118Z,2.80
2018-08-31T21:21:57.930Z,2.27
2018-08-31T21:24:28.460Z,5.08
2018-08-31T21:26:59.225Z,3.83
2018-08-31T21:29:29.805Z,3.55
2018-08-31T21:32:00.540Z,3.75
2018-08-31T21:34:31.230Z,2.40
2018-08-31T21:37:01.762Z,3.15
2018-08-31T21:39:32.298Z,3.05
2018-08-31T21:42:02.892Z,4.35
2018-08-31T21:44:33.354Z,2.92
2018-08-31T21:47:03.886Z,2.58
2018-08-31T21:49:34.485Z,5.00
2018-08-31T21:52:05.026Z,4.05
2018-08-31T21:54:35.605Z,2.98
2018-08-31T21:57:06.537Z,4.62
2018-08-31T21:59:37.614Z,4.58
2018-08-31T22:02:08.146Z,4.55
2018-08-31T22:04:38.678Z,4.35
2018-08-31T22:07:09.310Z,3.37
2018-08-31T22:09:39.846Z,2.35
2018-08-31T22:12:10.369Z,5.45
2018-08-31T22:14:40.914Z,3.27
2018-08-31T22:17:11.223Z,2.75
2018-08-31T22:19:41.766Z,3.37
2018-08-31T22:22:12.933Z,3.35
2018-08-31T22:24:44.034Z,3.22
2018-08-31T22:27:14.562Z,4.35
2018-08-31T22:29:44.412Z,2.87
2018-08-31T22:32:15.415Z,3.25
2018-08-31T22:34:45.986Z,3.45
2018-08-31T22:37:16.793Z,3.83
2018-08-31T22:39:47.138Z,2.80
2018-08-31T22:42:17.688Z,3.65
2018-08-31T22:44:48.234Z,3.50
2018-08-31T22:47:19.120Z,4.20
2018-08-31T22:49:49.854Z,5.35
2018-08-31T22:52:20.654Z,5.42
2018-08-31T22:54:51.342Z,4.25
2018-08-31T22:57:21.871Z,2.87
2018-08-31T22:59:52.458Z,3.83
2018-08-31T23:02:22.790Z,5.67
2018-08-31T23:04:53.513Z,5.05
2018-08-31T23:07:29.181Z,4.42
2018-08-31T23:09:59.786Z,4.10
2018-08-31T23:12:30.135Z,4.92
2018-08-31T23:15:01.621Z,5.28
2018-08-31T23:17:31.962Z,3.87
2018-08-31T23:20:02.445Z,3.45
2018-08-31T23:22:32.782Z,6.90
2018-08-31T23:25:04.182Z,3.27
2018-08-31T23:27:34.708Z,5.37
2018-08-31T23:30:05.923Z,5.08
2018-08-31T23:32:36.221Z,4.83
2018-08-31T23:35:07.210Z,5.47
2018-08-31T23:37:37.506Z,4.62
2018-08-31T23:40:08.462Z,5.47
2018-08-31T23:42:38.989Z,5.35
2018-08-31T23:45:09.813Z,4.87
2018-08-31T23:47:40.371Z,7.35
2018-08-31T23:50:10.919Z,4.87
2018-08-31T23:52:41.465Z,4.00
2018-08-31T23:55:12.033Z,5.42
2018-08-31T23:57:42.590Z,5.45
