createdAt,value
2023-04-16T00:03:02.333Z,50.33
2023-04-16T00:08:04.466Z,50.30
2023-04-16T00:13:06.485Z,50.09
2023-04-16T00:18:08.598Z,50.19
2023-04-16T00:23:10.664Z,50.39
2023-04-16T00:28:12.735Z,50.08
2023-04-16T00:33:14.835Z,50.37
2023-04-16T00:38:16.925Z,51.25
2023-04-16T00:43:24.949Z,50.91
2023-04-16T00:48:28.404Z,50.76
2023-04-16T00:53:31.443Z,51.67
2023-04-16T00:58:35.835Z,51.32
2023-04-16T01:03:45.003Z,50.21
2023-04-16T01:08:47.561Z,50.83
2023-04-16T01:13:49.583Z,51.30
2023-04-16T01:18:52.715Z,50.22
2023-04-16T01:23:54.916Z,50.35
2023-04-16T01:28:56.948Z,50.24
2023-04-16T01:33:58.986Z,50.00
2023-04-16T01:39:01.300Z,50.23
2023-04-16T01:44:03.388Z,50.05
2023-04-16T01:49:06.890Z,49.73
2023-04-16T01:54:09.500Z,50.33
2023-04-16T01:59:12.498Z,51.34
2023-04-16T02:04:16.791Z,52.70
2023-04-16T02:09:18.844Z,52.17
2023-04-16T02:14:22.186Z,51.51
2023-04-16T02:19:24.319Z,51.15
2023-04-16T02:24:26.556Z,51.54
2023-04-16T02:29:29.042Z,52.60
2023-04-16T02:34:40.231Z,52.42
2023-04-16T02:39:44.170Z,53.12
2023-04-16T02:44:46.247Z,52.16
2023-04-16T02:49:48.441Z,52.58
2023-04-16T02:54:50.556Z,52.47
2023-04-16T02:59:52.887Z,53.72
2023-04-16T03:04:54.953Z,54.24
2023-04-16T03:09:57.107Z,54.57
2023-04-16T03:14:59.343Z,54.58
2023-04-16T03:20:01.552Z,53.92
2023-04-16T03:25:03.894Z,54.06
2023-04-16T03:30:07.960Z,53.35
2023-04-16T03:35:11.446Z,52.72
2023-04-16T03:40:14.223Z,53.17
2023-04-16T03:45:17.205Z,53.18
2023-04-16T03:50:20.603Z,52.87
2023-04-16T03:55:23.463Z,52.78
2023-04-16T04:00:25.558Z,52.80
2023-04-16T04:05:42.730Z,52.84
2023-04-16T04:10:46.523Z,52.39
2023-04-16T04:15:49.808Z,52.37
2023-04-16T04:20:52.379Z,52.41
2023-04-16T04:25:58.171Z,52.75
2023-04-16T04:31:00.775Z,52.81
2023-04-16T04:36:04.120Z,52.25
2023-04-16T04:41:07.779Z,52.61
2023-04-16T04:46:12.672Z,51.83
2023-04-16T04:51:16.484Z,52.06
2023-04-16T04:56:21.512Z,52.22
2023-04-16T05:01:23.911Z,52.50
2023-04-16T05:06:29.482Z,52.51
2023-04-16T05:11:31.872Z,52.68
2023-04-16T05:16:36.996Z,51.67
2023-04-16T05:21:39.022Z,51.82
2023-04-16T05:26:41.042Z,52.08
2023-04-16T05:31:43.181Z,52.21
2023-04-16T05:36:45.206Z,51.81
2023-04-16T05:41:47.338Z,51.39
2023-04-16T05:46:49.436Z,51.99
2023-04-16T05:51:51.588Z,51.53
2023-04-16T05:56:53.599Z,51.86
2023-04-16T06:01:55.849Z,52.68
2023-04-16T06:06:57.948Z,52.81
2023-04-16T06:12:00.152Z,52.54
2023-04-16T06:17:02.291Z,51.81
2023-04-16T06:22:06.662Z,51.66
2023-04-16T06:27:08.697Z,51.84
2023-04-16T06:32:11.155Z,51.81
2023-04-16T06:37:13.322Z,52.04
2023-04-16T06:42:15.676Z,52.02
2023-04-16T06:47:18.370Z,52.13
2023-04-16T06:52:20.351Z,52.77
2023-04-16T06:57:22.367Z,52.57
2023-04-16T07:02:24.628Z,51.69
2023-04-16T07:07:27.348Z,51.97
2023-04-16T07:12:29.506Z,52.25
2023-04-16T07:17:31.464Z,52.65
2023-04-16T07:22:33.613Z,52.49
2023-04-16T07:27:35.802Z,53.15
2023-04-16T07:32:38.064Z,51.92
2023-04-16T07:37:40.102Z,52.10
2023-04-16T07:42:43.111Z,52.22
2023-04-16T07:47:45.998Z,52.06
2023-04-16T07:52:48.115Z,52.01
2023-04-16T07:57:50.170Z,52.16
2023-04-16T08:02:52.522Z,52.04
2023-04-16T08:07:54.652Z,52.93
2023-04-16T08:12:56.756Z,52.39
2023-04-16T08:17:59.722Z,52.47
2023-04-16T08:23:01.777Z,51.89
2023-04-16T08:28:03.924Z,52.23
2023-04-16T08:33:06.157Z,51.69
2023-04-16T08:38:08.249Z,52.98
2023-04-16T08:43:13.931Z,52.31
2023-04-16T08:48:15.980Z,52.74
2023-04-16T08:53:22.256Z,52.64
2023-04-16T08:58:32.413Z,52.78
2023-04-16T09:03:36.632Z,52.58
2023-04-16T09:08:39.741Z,52.16
2023-04-16T09:13:41.861Z,52.40
2023-04-16T09:18:43.943Z,52.39
2023-04-16T09:23:46.951Z,52.21
2023-04-16T09:28:51.502Z,52.01
2023-04-16T09:34:05.635Z,51.04
2023-04-16T09:39:07.778Z,51.72
2023-04-16T09:44:09.828Z,52.00
2023-04-16T09:49:17.437Z,51.62
2023-04-16T09:54:20.872Z,51.31
2023-04-16T09:59:24.625Z,51.47
2023-04-16T10:04:27.931Z,51.35
2023-04-16T10:09:37.915Z,51.30
2023-04-16T10:14:40.637Z,51.38
2023-04-16T10:19:42.725Z,52.01
2023-04-16T10:24:47.072Z,52.22
2023-04-16T10:29:49.814Z,51.68
2023-04-16T10:34:51.969Z,51.74
2023-04-16T10:39:54.114Z,51.84
2023-04-16T10:45:00.431Z,51.95
2023-04-16T10:50:02.489Z,51.25
2023-04-16T10:55:04.996Z,51.80
2023-04-16T11:00:22.813Z,51.81
2023-04-16T11:05:24.846Z,51.31
2023-04-16T11:10:27.513Z,51.39
2023-04-16T11:15:31.602Z,52.38
2023-04-16T11:20:33.900Z,52.30
2023-04-16T11:25:36.095Z,52.66
2023-04-16T11:30:39.775Z,52.44
2023-04-16T11:35:43.568Z,51.74
2023-04-16T11:40:45.635Z,51.95
2023-04-16T11:45:58.994Z,52.18
2023-04-16T11:51:01.169Z,51.98
2023-04-16T11:56:04.907Z,51.97
2023-04-16T12:01:09.670Z,51.70
2023-04-16T12:06:11.834Z,52.15
2023-04-16T12:11:14.015Z,52.02
2023-04-16T12:16:21.225Z,52.00
2023-04-16T12:21:23.432Z,52.26
2023-04-16T12:26:25.630Z,52.53
2023-04-16T12:31:51.841Z,52.49
2023-04-16T12:37:09.745Z,52.46
2023-04-16T12:42:12.997Z,52.57
2023-04-16T12:47:15.182Z,52.48
2023-04-16T12:52:17.240Z,52.23
2023-04-16T12:57:19.345Z,51.84
2023-04-16T13:02:21.609Z,52.31
2023-04-16T13:07:25.026Z,51.77
2023-04-16T13:12:27.784Z,52.91
2023-04-16T13:17:29.900Z,52.78
2023-04-16T13:22:32.144Z,53.05
2023-04-16T13:27:34.202Z,53.71
2023-04-16T13:32:36.379Z,54.32
2023-04-16T13:37:38.627Z,53.89
2023-04-16T13:42:41.053Z,53.69
2023-04-16T13:47:43.697Z,54.30
2023-04-16T13:52:45.900Z,54.54
2023-04-16T13:57:48.566Z,54.53
2023-04-16T14:02:50.887Z,55.04
2023-04-16T14:07:52.996Z,55.04
2023-04-16T14:12:55.154Z,55.10
2023-04-16T14:17:57.412Z,55.27
2023-04-16T14:22:59.572Z,55.04
2023-04-16T14:28:01.744Z,55.22
2023-04-16T14:33:06.297Z,55.04
2023-04-16T14:38:08.667Z,54.68
2023-04-16T14:43:10.791Z,55.32
2023-04-16T14:48:12.907Z,55.28
2023-04-16T14:53:15.088Z,54.99
2023-04-16T14:58:17.191Z,55.54
2023-04-16T15:03:19.703Z,55.17
2023-04-16T15:08:23.167Z,54.28
2023-04-16T15:13:25.364Z,54.23
2023-04-16T15:18:29.339Z,54.98
2023-04-16T15:23:31.727Z,54.88
2023-04-16T15:28:33.836Z,54.95
2023-04-16T15:33:35.938Z,55.13
2023-04-16T15:38:38.037Z,54.72
2023-04-16T15:43:40.264Z,54.84
2023-04-16T15:48:42.448Z,54.92
2023-04-16T15:53:45.585Z,54.97
2023-04-16T15:58:47.690Z,55.17
2023-04-16T16:03:50.074Z,55.06
2023-04-16T16:08:52.992Z,55.15
2023-04-16T16:13:55.367Z,54.67
2023-04-16T16:18:57.441Z,55.02
2023-04-16T16:23:59.604Z,54.93
2023-04-16T16:29:02.192Z,54.93
2023-04-16T16:34:04.349Z,55.04
2023-04-16T16:39:06.845Z,54.85
2023-04-16T16:44:09.524Z,54.96
2023-04-16T16:49:11.799Z,54.58
2023-04-16T16:54:14.525Z,54.39
2023-04-16T16:59:16.549Z,54.62
2023-04-16T17:04:20.379Z,55.15
2023-04-16T17:09:22.863Z,54.88
2023-04-16T17:14:25.030Z,54.85
2023-04-16T17:19:27.605Z,54.82
2023-04-16T17:24:29.591Z,54.84
2023-04-16T17:29:31.679Z,54.80
2023-04-16T17:34:34.649Z,55.00
2023-04-16T17:39:36.741Z,54.97
2023-04-16T17:44:38.834Z,54.74
2023-04-16T17:49:41.090Z,54.61
2023-04-16T17:54:43.274Z,54.83
2023-04-16T17:59:45.478Z,54.94
2023-04-16T18:04:48.822Z,54.87
2023-04-16T18:09:51.039Z,54.70
2023-04-16T18:14:53.106Z,54.65
2023-04-16T18:19:56.313Z,54.70
2023-04-16T18:24:58.567Z,54.64
2023-04-16T18:30:00.791Z,54.80
2023-04-16T18:35:02.933Z,54.77
2023-04-16T18:40:05.925Z,54.88
2023-04-16T18:45:13.312Z,54.61
2023-04-16T18:50:16.223Z,54.48
2023-04-16T18:55:18.476Z,54.49
2023-04-16T19:00:20.721Z,54.62
2023-04-16T19:05:23.225Z,54.56
2023-04-16T19:10:25.315Z,54.51
2023-04-16T19:15:30.000Z,54.47
2023-04-16T19:20:37.251Z,54.30
2023-04-16T19:25:39.950Z,54.45
2023-04-16T19:30:43.676Z,54.26
2023-04-16T19:35:46.644Z,53.04
2023-04-16T19:40:49.165Z,54.16
2023-04-16T19:45:53.479Z,54.44
2023-04-16T19:50:55.692Z,53.80
2023-04-16T19:55:57.721Z,52.92
2023-04-16T20:00:59.774Z,52.68
2023-04-16T20:06:04.049Z,53.98
2023-04-16T20:11:08.727Z,54.06
2023-04-16T20:16:13.684Z,53.97
2023-04-16T20:21:15.770Z,53.94
2023-04-16T20:26:18.594Z,53.54
2023-04-16T20:31:20.923Z,52.77
2023-04-16T20:36:23.057Z,53.82
2023-04-16T20:41:25.358Z,53.94
2023-04-16T20:46:30.401Z,53.87
2023-04-16T20:51:32.772Z,53.92
2023-04-16T20:56:34.749Z,51.28
2023-04-16T21:01:36.922Z,52.05
2023-04-16T21:06:43.099Z,51.44
2023-04-16T21:11:45.117Z,53.81
2023-04-16T21:16:47.223Z,52.03
2023-04-16T21:21:49.237Z,50.57
2023-04-16T21:26:51.492Z,51.12
2023-04-16T21:31:53.643Z,50.75
2023-04-16T21:36:56.104Z,53.37
2023-04-16T21:41:58.293Z,51.12
2023-04-16T21:47:00.456Z,53.21
2023-04-16T21:52:02.673Z,53.25
2023-04-16T21:57:04.707Z,53.53
2023-04-16T22:02:06.985Z,52.56
2023-04-16T22:07:09.637Z,51.48
2023-04-16T22:12:12.177Z,51.71
2023-04-16T22:17:15.240Z,53.33
2023-04-16T22:22:17.332Z,53.20
2023-04-16T22:27:19.407Z,53.33
2023-04-16T22:32:21.637Z,53.35
2023-04-16T22:37:23.853Z,51.82
2023-04-16T22:42:25.910Z,52.09
2023-04-16T22:47:28.000Z,53.11
2023-04-16T22:52:30.115Z,53.33
2023-04-16T22:57:32.305Z,52.00
2023-04-16T23:02:34.561Z,50.64
2023-04-16T23:07:36.681Z,50.46
2023-04-16T23:12:38.871Z,51.45
2023-04-16T23:17:40.980Z,53.45
2023-04-16T23:22:43.048Z,51.45
2023-04-16T23:27:45.154Z,50.91
2023-04-16T23:32:47.243Z,51.32
2023-04-16T23:37:49.674Z,51.95
2023-04-16T23:42:51.722Z,52.35
2023-04-16T23:47:53.804Z,53.40
2023-04-16T23:52:56.078Z,53.50
2023-04-16T23:57:58.349Z,53.58
