createdAt,value
2018-02-14T00:00:47.829Z,3.15
2018-02-14T00:03:16.949Z,3.70
2018-02-14T00:05:46.335Z,3.53
2018-02-14T00:08:15.029Z,4.30
2018-02-14T00:10:44.117Z,4.07
2018-02-14T00:13:13.513Z,3.65
2018-02-14T00:15:42.905Z,3.62
2018-02-14T00:18:12.318Z,3.37
2018-02-14T00:20:41.713Z,3.58
2018-02-14T00:23:11.109Z,3.35
2018-02-14T00:25:40.509Z,4.43
2018-02-14T00:28:10.006Z,4.07
2018-02-14T00:30:39.311Z,3.87
2018-02-14T00:33:08.714Z,4.00
2018-02-14T00:35:38.097Z,3.67
2018-02-14T00:38:07.787Z,3.33
2018-02-14T00:40:37.021Z,3.97
2018-02-14T00:43:06.288Z,4.12
2018-02-14T00:45:35.011Z,4.15
2018-02-14T00:48:04.069Z,3.75
2018-02-14T00:50:33.467Z,4.10
2018-02-14T00:53:02.861Z,3.37
2018-02-14T00:55:32.265Z,3.78
2018-02-14T00:58:01.655Z,4.28
2018-02-14T01:00:31.050Z,4.82
2018-02-14T01:03:00.464Z,4.10
2018-02-14T01:05:29.851Z,5.40
2018-02-14T01:07:59.262Z,4.07
2018-02-14T01:10:28.658Z,4.60
2018-02-14T01:12:58.046Z,3.10
2018-02-14T01:15:27.459Z,4.40
2018-02-14T01:17:56.869Z,4.15
2018-02-14T01:20:31.312Z,3.55
2018-02-14T01:23:00.206Z,4.53
2018-02-14T01:25:29.203Z,3.80
2018-02-14T01:27:58.527Z,4.07
2018-02-14T01:30:27.417Z,4.28
2018-02-14T01:32:56.418Z,4.03
2018-02-14T01:35:25.734Z,3.80
2018-02-14T01:37:55.439Z,4.72
2018-02-14T01:40:24.541Z,3.37
2018-02-14T01:42:54.250Z,3.62
2018-02-14T01:45:24.368Z,3.95
2018-02-14T01:47:53.760Z,4.60
2018-02-14T01:53:21.826Z,3.95
2018-02-14T01:55:51.261Z,3.95
2018-02-14T01:58:20.645Z,4.45
2018-02-14T02:00:49.263Z,4.82
2018-02-14T02:03:19.447Z,5.00
2018-02-14T02:05:48.170Z,4.03
2018-02-14T02:08:18.253Z,5.10
2018-02-14T02:10:47.653Z,4.10
2018-02-14T02:13:16.686Z,4.25
2018-02-14T02:15:45.699Z,3.30
2018-02-14T02:18:15.905Z,4.40
2018-02-14T02:20:45.268Z,4.78
2018-02-14T02:23:14.672Z,5.50
2018-02-14T02:25:44.085Z,4.82
2018-02-14T02:28:13.474Z,4.05
2018-02-14T02:30:42.148Z,4.28
2018-02-14T02:33:11.268Z,4.70
2018-02-14T02:35:40.671Z,4.18
2018-02-14T02:38:10.066Z,3.45
2018-02-14T02:40:43.511Z,4.05
2018-02-14T02:43:13.002Z,3.15
2018-02-14T02:45:42.337Z,2.95
2018-02-14T02:48:11.726Z,3.53
2018-02-14T02:50:41.641Z,3.65
2018-02-14T02:53:11.558Z,3.92
2018-02-14T02:55:41.354Z,2.95
2018-02-14T02:58:10.944Z,3.85
2018-02-14T03:00:40.667Z,4.03
2018-02-14T03:03:10.175Z,3.28
2018-02-14T03:05:39.578Z,3.30
2018-02-14T03:08:08.310Z,2.80
2018-02-14T03:10:37.383Z,3.40
2018-02-14T03:13:07.073Z,3.22
2018-02-14T03:15:36.195Z,2.80
2018-02-14T03:18:05.861Z,2.28
2018-02-14T03:20:34.567Z,3.60
2018-02-14T03:23:03.593Z,3.85
2018-02-14T03:25:33.119Z,3.83
2018-02-14T03:28:02.169Z,2.75
2018-02-14T03:30:31.775Z,3.70
2018-02-14T03:33:00.989Z,3.62
2018-02-14T03:35:30.690Z,3.28
2018-02-14T03:37:59.825Z,3.10
2018-02-14T03:40:29.202Z,3.75
2018-02-14T03:42:57.885Z,2.60
2018-02-14T03:45:28.008Z,3.67
2018-02-14T03:47:56.681Z,3.87
2018-02-14T03:50:25.821Z,3.83
2018-02-14T03:52:54.521Z,3.95
2018-02-14T03:55:23.642Z,2.75
2018-02-14T03:57:53.057Z,2.78
2018-02-14T04:00:22.461Z,3.03
2018-02-14T04:02:51.862Z,3.28
2018-02-14T04:05:20.398Z,2.80
2018-02-14T04:07:49.653Z,3.25
2018-02-14T04:10:18.433Z,3.15
2018-02-14T04:12:47.465Z,2.70
2018-02-14T04:15:16.149Z,3.80
2018-02-14T04:17:44.952Z,3.20
2018-02-14T04:20:13.672Z,3.75
2018-02-14T04:22:43.099Z,3.45
2018-02-14T04:25:11.780Z,3.20
2018-02-14T04:27:41.465Z,3.25
2018-02-14T04:30:09.993Z,2.83
2018-02-14T04:32:38.977Z,3.58
2018-02-14T04:35:08.121Z,3.85
2018-02-14T04:37:37.533Z,3.50
2018-02-14T04:40:07.017Z,3.72
2018-02-14T04:42:36.637Z,3.20
2018-02-14T04:45:06.914Z,3.37
2018-02-14T04:47:36.177Z,3.17
2018-02-14T04:50:04.888Z,3.15
2018-02-14T04:52:33.969Z,2.75
2018-02-14T04:55:03.383Z,3.80
2018-02-14T04:57:32.094Z,4.37
2018-02-14T05:00:01.194Z,4.12
2018-02-14T05:02:29.929Z,2.75
2018-02-14T05:04:58.997Z,3.85
2018-02-14T05:07:27.708Z,4.18
2018-02-14T05:09:56.793Z,4.22
2018-02-14T05:12:26.307Z,3.60
2018-02-14T05:14:55.110Z,4.12
2018-02-14T05:17:23.813Z,3.30
2018-02-14T05:19:52.689Z,3.70
2018-02-14T05:22:21.802Z,4.20
2018-02-14T05:24:50.482Z,4.40
2018-02-14T05:27:19.208Z,3.75
2018-02-14T05:29:47.892Z,4.50
2018-02-14T05:32:16.610Z,3.47
2018-02-14T05:34:46.138Z,4.22
2018-02-14T05:37:15.170Z,3.97
2018-02-14T05:39:44.579Z,4.45
2018-02-14T05:42:13.966Z,3.25
2018-02-14T05:44:43.362Z,4.25
2018-02-14T05:47:12.026Z,2.92
2018-02-14T05:49:42.255Z,4.00
2018-02-14T05:52:11.558Z,4.00
2018-02-14T05:54:40.954Z,3.03
2018-02-14T05:57:10.349Z,3.70
2018-02-14T05:59:39.813Z,3.60
2018-02-14T06:02:09.121Z,3.72
2018-02-14T06:04:37.853Z,3.70
2018-02-14T06:07:07.309Z,3.87
2018-02-14T06:09:36.201Z,3.85
2018-02-14T06:12:04.924Z,4.37
2018-02-14T06:14:35.120Z,3.67
2018-02-14T06:17:03.705Z,4.10
2018-02-14T06:19:32.928Z,3.65
2018-02-14T06:22:02.597Z,3.78
2018-02-14T06:24:31.709Z,4.32
2018-02-14T06:27:00.458Z,3.80
2018-02-14T06:29:28.963Z,3.62
2018-02-14T06:31:57.636Z,4.95
2018-02-14T06:34:26.315Z,3.40
2018-02-14T06:36:55.732Z,3.40
2018-02-14T06:39:24.639Z,3.58
2018-02-14T06:41:55.761Z,3.75
2018-02-14T06:44:24.405Z,3.25
2018-02-14T06:46:53.049Z,2.92
2018-02-14T06:49:21.723Z,3.97
2018-02-14T06:51:50.369Z,3.85
2018-02-14T06:54:19.085Z,4.07
2018-02-14T06:56:47.739Z,3.80
2018-02-14T06:59:16.397Z,3.22
2018-02-14T07:01:45.030Z,3.17
2018-02-14T07:04:13.712Z,3.62
2018-02-14T07:06:43.176Z,3.97
2018-02-14T07:09:11.924Z,4.00
2018-02-14T07:11:44.488Z,3.25
2018-02-14T07:14:13.436Z,4.25
2018-02-14T07:16:42.146Z,3.30
2018-02-14T07:19:16.561Z,4.05
2018-02-14T07:21:53.290Z,3.90
2018-02-14T07:24:28.462Z,4.55
2018-02-14T07:27:00.517Z,3.65
2018-02-14T07:29:29.451Z,4.15
2018-02-14T07:31:58.701Z,3.97
2018-02-14T07:34:27.415Z,4.03
2018-02-14T07:36:56.104Z,3.50
2018-02-14T07:42:06.430Z,3.80
2018-02-14T07:44:35.758Z,4.15
2018-02-14T07:47:04.852Z,4.50
2018-02-14T07:54:51.396Z,5.05
2018-02-14T08:02:52.025Z,3.83
2018-02-14T08:08:03.947Z,5.87
2018-02-14T08:10:33.744Z,4.10
2018-02-14T08:13:02.689Z,5.00
2018-02-14T08:15:31.909Z,4.15
2018-02-14T08:18:01.463Z,4.80
2018-02-14T08:20:32.448Z,4.72
2018-02-14T08:23:01.944Z,5.20
2018-02-14T08:25:34.324Z,4.83
2018-02-14T08:31:24.427Z,5.50
2018-02-14T08:33:54.644Z,5.45
2018-02-14T08:36:24.660Z,5.80
2018-02-14T08:46:01.151Z,4.80
2018-02-14T08:48:30.766Z,5.12
2018-02-14T08:51:02.634Z,5.15
2018-02-14T08:53:33.157Z,5.47
2018-02-14T08:56:04.877Z,5.35
2018-02-14T08:58:39.945Z,5.47
2018-02-14T09:01:08.782Z,6.53
2018-02-14T09:27:35.683Z,5.90
2018-02-14T09:32:41.493Z,6.60
2018-02-14T09:37:50.342Z,7.07
2018-02-14T09:40:22.775Z,7.37
2018-02-14T09:42:55.078Z,6.90
2018-02-14T09:48:05.361Z,6.03
2018-02-14T09:50:38.547Z,6.40
2018-02-14T09:55:48.524Z,6.97
2018-02-14T09:58:20.817Z,6.70
2018-02-14T10:00:53.413Z,6.13
2018-02-14T10:03:24.768Z,7.00
2018-02-14T10:11:00.618Z,6.70
2018-02-14T10:16:09.583Z,6.50
2018-02-14T10:21:21.911Z,5.63
2018-02-14T10:29:19.509Z,5.27
2018-02-14T10:47:42.717Z,5.60
2018-02-14T10:50:12.013Z,5.83
2018-02-14T10:55:35.076Z,5.80
2018-02-14T10:58:14.070Z,5.60
2018-02-14T11:00:49.887Z,5.40
2018-02-14T11:03:27.401Z,5.53
2018-02-14T11:06:03.230Z,6.00
2018-02-14T11:08:43.247Z,6.43
2018-02-14T11:11:12.498Z,6.30
2018-02-14T11:13:47.077Z,5.97
2018-02-14T11:16:16.625Z,6.07
2018-02-14T15:01:07.217Z,5.03
2018-02-14T15:03:36.001Z,4.95
2018-02-14T15:06:04.644Z,3.87
2018-02-14T15:08:33.276Z,5.47
2018-02-14T15:11:01.933Z,5.60
2018-02-14T15:13:31.336Z,5.15
2018-02-14T15:16:00.760Z,4.20
2018-02-14T15:18:29.413Z,5.45
2018-02-14T15:20:58.832Z,7.18
2018-02-14T15:23:27.477Z,6.62
2018-02-14T15:25:56.138Z,5.10
2018-02-14T15:28:24.843Z,6.65
2018-02-14T15:31:32.920Z,6.30
2018-02-14T16:05:35.961Z,5.22
2018-02-14T16:08:06.392Z,7.10
2018-02-14T16:17:14.766Z,7.22
2018-02-14T16:19:45.666Z,6.70
2018-02-14T16:22:15.246Z,6.93
2018-02-14T16:24:44.414Z,5.68
2018-02-14T16:27:21.722Z,8.35
2018-02-14T16:29:50.835Z,5.97
2018-02-14T16:32:20.278Z,6.72
2018-02-14T16:34:49.659Z,6.60
2018-02-14T16:37:19.032Z,6.68
2018-02-14T16:39:48.662Z,5.50
2018-02-14T16:42:18.750Z,6.03
2018-02-14T16:44:48.658Z,6.68
2018-02-14T16:47:17.607Z,6.00
2018-02-14T16:49:46.867Z,5.93
2018-02-14T16:52:16.225Z,6.57
2018-02-14T16:54:45.650Z,6.97
2018-02-14T16:57:18.012Z,5.45
2018-02-14T16:59:46.782Z,6.18
2018-02-14T17:02:15.774Z,7.68
2018-02-14T17:04:45.182Z,6.57
2018-02-14T17:07:20.904Z,7.18
2018-02-14T17:10:14.065Z,9.60
2018-02-14T17:12:43.811Z,11.82
2018-02-14T17:15:13.082Z,8.63
2018-02-14T17:17:42.506Z,10.20
2018-02-14T17:20:11.890Z,10.73
2018-02-14T17:22:41.574Z,9.70
2018-02-14T17:25:10.713Z,10.18
2018-02-14T17:27:40.118Z,9.95
2018-02-14T17:30:09.673Z,10.60
2018-02-14T17:32:38.918Z,10.63
2018-02-14T17:35:07.591Z,10.55
2018-02-14T17:37:36.693Z,9.88
2018-02-14T17:40:06.141Z,12.45
2018-02-14T17:42:34.805Z,11.75
2018-02-14T17:45:03.862Z,12.10
2018-02-14T17:47:32.661Z,12.68
2018-02-14T17:50:06.956Z,12.00
2018-02-14T17:52:35.697Z,10.25
2018-02-14T17:55:04.417Z,10.52
2018-02-14T17:57:33.798Z,11.95
2018-02-14T18:00:02.537Z,11.65
2018-02-14T18:02:32.539Z,13.70
2018-02-14T18:05:01.249Z,15.32
2018-02-14T18:07:31.279Z,14.02
2018-02-14T18:10:00.964Z,14.60
2018-02-14T18:12:29.879Z,16.37
2018-02-14T18:15:01.441Z,15.20
2018-02-14T18:17:31.251Z,19.30
2018-02-14T18:20:00.032Z,15.43
2018-02-14T18:22:30.716Z,16.15
2018-02-14T18:24:59.729Z,12.20
2018-02-14T18:27:28.487Z,11.60
2018-02-14T18:30:16.968Z,13.02
2018-02-14T18:32:46.188Z,11.45
2018-02-14T18:35:15.408Z,11.15
2018-02-14T18:37:44.747Z,11.02
2018-02-14T18:40:13.527Z,11.48
2018-02-14T18:42:42.229Z,11.57
2018-02-14T18:45:10.959Z,12.00
2018-02-14T18:47:39.736Z,12.27
2018-02-14T18:50:09.253Z,13.60
2018-02-14T18:52:52.927Z,11.75
2018-02-14T18:55:21.609Z,9.55
2018-02-14T18:57:50.341Z,12.55
2018-02-14T19:00:19.096Z,12.43
2018-02-14T19:05:35.093Z,12.60
2018-02-14T19:08:03.975Z,10.30
2018-02-14T19:10:33.512Z,9.80
2018-02-14T19:13:02.277Z,10.00
2018-02-14T19:15:31.354Z,10.32
2018-02-14T19:18:00.136Z,9.18
2018-02-14T19:20:28.749Z,9.35
2018-02-14T19:22:58.382Z,8.55
2018-02-14T19:25:27.492Z,8.38
2018-02-14T19:27:57.484Z,6.93
2018-02-14T19:30:26.236Z,8.55
2018-02-14T19:32:54.970Z,8.80
2018-02-14T19:35:23.981Z,8.05
2018-02-14T19:37:53.612Z,9.90
2018-02-14T19:40:22.383Z,11.15
2018-02-14T19:42:51.281Z,11.32
2018-02-14T19:45:20.554Z,11.15
2018-02-14T19:47:49.205Z,12.75
2018-02-14T19:50:18.067Z,8.60
2018-02-14T19:52:47.057Z,10.88
2018-02-14T19:55:15.754Z,8.98
2018-02-14T19:57:44.493Z,9.10
2018-02-14T20:00:13.190Z,9.00
2018-02-14T20:02:41.919Z,7.45
2018-02-14T20:05:10.835Z,8.50
2018-02-14T20:07:39.889Z,7.90
2018-02-14T20:10:09.235Z,6.65
2018-02-14T20:12:38.577Z,8.02
2018-02-14T20:15:07.244Z,8.80
2018-02-14T20:17:36.665Z,7.70
2018-02-14T20:20:05.331Z,7.55
2018-02-14T20:22:34.796Z,6.78
2018-02-14T20:25:03.460Z,7.30
2018-02-14T20:27:32.122Z,8.43
2018-02-14T20:30:00.808Z,8.05
2018-02-14T20:32:29.448Z,9.50
2018-02-14T20:34:58.108Z,10.75
2018-02-14T20:37:26.812Z,7.60
2018-02-14T20:39:55.489Z,8.60
2018-02-14T20:42:24.140Z,11.15
2018-02-14T20:44:52.823Z,7.22
2018-02-14T20:47:21.479Z,8.55
2018-02-14T20:49:50.169Z,8.98
2018-02-14T20:52:18.867Z,8.45
2018-02-14T20:54:48.361Z,9.50
2018-02-14T20:57:17.830Z,8.18
2018-02-14T20:59:46.509Z,11.00
2018-02-14T21:02:15.178Z,8.10
2018-02-14T21:04:43.838Z,8.32
2018-02-14T21:07:13.262Z,8.90
2018-02-14T21:09:42.208Z,7.78
2018-02-14T21:12:11.293Z,9.57
2018-02-14T21:14:40.199Z,8.52
2018-02-14T21:17:08.966Z,8.80
2018-02-14T21:19:38.110Z,8.45
2018-02-14T21:22:07.084Z,10.07
2018-02-14T21:24:36.028Z,9.68
2018-02-14T21:27:05.014Z,10.50
2018-02-14T21:29:34.036Z,11.75
2018-02-14T21:32:03.233Z,12.43
2018-02-14T21:34:32.310Z,10.57
2018-02-14T21:37:01.362Z,12.43
2018-02-14T21:39:32.590Z,12.10
2018-02-14T21:42:01.565Z,11.48
2018-02-14T21:44:30.320Z,12.65
2018-02-14T21:46:59.274Z,20.67
2018-02-14T21:49:27.956Z,15.88
2018-02-14T21:51:56.723Z,13.55
2018-02-14T21:54:26.398Z,12.70
2018-02-14T21:56:56.639Z,13.40
2018-02-14T21:59:25.489Z,12.10
2018-02-14T22:01:54.252Z,10.52
2018-02-14T22:04:24.642Z,10.05
2018-02-14T22:06:53.371Z,11.85
2018-02-14T22:09:22.339Z,9.82
2018-02-14T22:11:51.307Z,10.15
2018-02-14T22:14:20.276Z,9.30
2018-02-14T22:16:50.022Z,10.25
2018-02-14T22:19:18.797Z,8.68
2018-02-14T22:21:48.485Z,8.43
2018-02-14T22:24:17.438Z,8.75
2018-02-14T22:26:46.121Z,9.43
2018-02-14T22:29:14.853Z,9.73
2018-02-14T22:31:43.552Z,10.93
2018-02-14T22:34:12.236Z,11.90
2018-02-14T22:36:41.253Z,11.50
2018-02-14T22:39:10.768Z,12.18
2018-02-14T22:41:39.696Z,12.02
2018-02-14T22:44:08.648Z,11.35
2018-02-14T22:46:38.135Z,9.38
2018-02-14T22:49:07.881Z,10.20
2018-02-14T22:51:37.583Z,11.45
2018-02-14T22:54:07.528Z,10.43
2018-02-14T22:56:43.301Z,9.85
2018-02-14T22:59:15.179Z,9.35
2018-02-14T23:01:51.129Z,8.90
2018-02-14T23:04:20.096Z,8.75
2018-02-14T23:06:56.714Z,10.13
2018-02-14T23:09:25.429Z,7.75
2018-02-14T23:11:54.193Z,9.88
2018-02-14T23:14:22.916Z,9.68
2018-02-14T23:16:51.878Z,9.48
2018-02-14T23:19:20.644Z,7.50
2018-02-14T23:21:49.367Z,8.32
2018-02-14T23:24:18.071Z,8.50
2018-02-14T23:26:46.937Z,8.35
2018-02-14T23:29:16.446Z,8.00
2018-02-14T23:31:45.336Z,8.15
2018-02-14T23:34:14.875Z,8.52
2018-02-14T23:36:43.599Z,9.25
2018-02-14T23:39:12.508Z,9.00
2018-02-14T23:41:41.331Z,9.27
2018-02-14T23:44:10.101Z,10.13
2018-02-14T23:46:39.596Z,9.38
2018-02-14T23:49:08.481Z,9.18
2018-02-14T23:51:38.093Z,9.02
2018-02-14T23:54:08.601Z,7.75
2018-02-14T23:56:37.566Z,8.00
2018-02-14T23:59:06.277Z,8.05
