createdAt,value
2024-01-31T00:03:46.186Z,-2.73
2024-01-31T00:18:47.979Z,-3.41
2024-01-31T00:33:49.781Z,-4.59
2024-01-31T00:48:51.631Z,-3.75
2024-01-31T01:03:53.378Z,-3.99
2024-01-31T01:18:55.247Z,-2.87
2024-01-31T01:33:57.442Z,-1.10
2024-01-31T01:48:59.930Z,-2.15
2024-01-31T02:04:02.340Z,-1.59
2024-01-31T02:19:04.371Z,-2.99
2024-01-31T02:34:06.349Z,-2.01
2024-01-31T02:49:09.336Z,-1.39
2024-01-31T03:04:11.403Z,-3.38
2024-01-31T03:19:13.270Z,-5.59
2024-01-31T03:34:15.743Z,-2.24
2024-01-31T03:49:17.705Z,-3.36
2024-01-31T04:04:19.835Z,-4.03
2024-01-31T04:19:21.788Z,-1.88
2024-01-31T04:34:23.826Z,-4.56
2024-01-31T04:49:25.896Z,-3.02
2024-01-31T05:04:27.856Z,-3.86
2024-01-31T05:19:31.156Z,-4.71
2024-01-31T05:34:33.448Z,-2.28
2024-01-31T05:49:35.422Z,-2.12
2024-01-31T06:04:37.462Z,-1.63
2024-01-31T06:19:39.638Z,-3.61
2024-01-31T06:34:41.754Z,-0.34
2024-01-31T06:49:43.655Z,-1.56
2024-01-31T07:04:45.462Z,0.05
2024-01-31T07:19:47.272Z,-0.61
2024-01-31T07:34:49.075Z,-0.21
2024-01-31T07:49:50.975Z,0.54
2024-01-31T08:04:55.917Z,-1.32
2024-01-31T08:19:57.890Z,1.41
2024-01-31T08:35:00.395Z,1.36
2024-01-31T08:50:02.376Z,1.88
2024-01-31T09:05:04.368Z,2.43
2024-01-31T09:20:07.765Z,2.35
2024-01-31T09:35:09.758Z,1.54
2024-01-31T09:50:13.482Z,2.19
2024-01-31T10:05:15.681Z,3.45
2024-01-31T10:20:17.503Z,4.76
2024-01-31T10:35:28.483Z,5.12
2024-01-31T10:50:43.500Z,5.25
2024-01-31T11:05:45.645Z,5.99
2024-01-31T11:20:51.149Z,5.06
2024-01-31T11:35:53.228Z,7.53
2024-01-31T11:50:56.820Z,7.86
2024-01-31T12:05:59.501Z,7.27
2024-01-31T12:21:06.049Z,7.57
2024-01-31T12:36:12.186Z,7.83
2024-01-31T12:51:14.203Z,7.17
2024-01-31T13:06:16.227Z,7.59
2024-01-31T13:21:18.543Z,6.54
2024-01-31T13:36:21.697Z,6.20
2024-01-31T13:51:23.416Z,7.44
2024-01-31T14:06:25.224Z,5.49
2024-01-31T14:21:27.042Z,5.61
2024-01-31T14:36:29.946Z,4.85
2024-01-31T14:51:31.592Z,2.62
2024-01-31T15:06:40.481Z,2.64
2024-01-31T15:21:42.374Z,3.49
2024-01-31T15:36:47.148Z,3.23
2024-01-31T15:51:49.320Z,1.33
2024-01-31T16:07:00.174Z,3.20
2024-01-31T16:22:02.039Z,1.16
2024-01-31T16:37:04.034Z,1.25
2024-01-31T16:52:06.164Z,2.77
2024-01-31T17:07:08.049Z,2.51
2024-01-31T17:22:10.027Z,3.40
2024-01-31T17:37:12.060Z,2.06
2024-01-31T17:52:14.038Z,1.44
2024-01-31T18:07:16.043Z,-0.10
2024-01-31T18:22:18.213Z,0.64
2024-01-31T18:37:23.340Z,2.00
2024-01-31T18:52:25.515Z,1.15
2024-01-31T19:07:27.475Z,1.88
2024-01-31T19:22:29.385Z,-1.42
2024-01-31T19:37:31.963Z,1.08
2024-01-31T19:52:34.881Z,1.56
2024-01-31T20:07:36.916Z,1.03
2024-01-31T20:22:39.878Z,-0.55
2024-01-31T20:37:42.083Z,1.85
2024-01-31T20:52:44.094Z,1.17
2024-01-31T21:07:45.970Z,1.12
2024-01-31T21:22:47.744Z,1.71
2024-01-31T21:37:54.024Z,1.70
2024-01-31T21:52:58.068Z,-0.08
2024-01-31T22:07:59.876Z,-0.41
2024-01-31T22:23:01.623Z,0.22
2024-01-31T22:38:05.134Z,-0.81
2024-01-31T22:53:06.818Z,0.76
2024-01-31T23:08:08.735Z,-1.51
2024-01-31T23:23:10.480Z,0.69
2024-01-31T23:38:12.324Z,0.08
2024-01-31T23:53:14.176Z,-0.25
