createdAt,value
2023-03-06T00:01:00.205Z,99344.19
2023-03-06T00:03:28.657Z,99349.23
2023-03-06T00:05:59.007Z,99347.60
2023-03-06T00:08:29.005Z,99345.77
2023-03-06T00:10:57.789Z,99345.89
2023-03-06T00:13:30.252Z,99342.95
2023-03-06T00:16:01.166Z,99341.17
2023-03-06T00:18:29.498Z,99337.80
2023-03-06T00:20:57.980Z,99336.70
2023-03-06T00:23:27.674Z,99337.23
2023-03-06T00:25:55.973Z,99335.23
2023-03-06T00:28:24.230Z,99330.98
2023-03-06T00:30:52.438Z,99335.55
2023-03-06T00:33:22.748Z,99330.71
2023-03-06T00:35:51.063Z,99333.39
2023-03-06T00:38:19.393Z,99325.79
2023-03-06T00:40:47.625Z,99322.09
2023-03-06T00:43:15.758Z,99322.46
2023-03-06T00:45:43.985Z,99319.73
2023-03-06T00:48:12.312Z,99316.84
2023-03-06T00:50:40.483Z,99314.23
2023-03-06T00:53:08.868Z,99315.27
2023-03-06T00:55:37.487Z,99308.55
2023-03-06T00:58:05.841Z,99307.05
2023-03-06T01:00:34.108Z,99307.88
2023-03-06T01:03:02.291Z,99300.77
2023-03-06T01:05:34.460Z,99296.58
2023-03-06T01:08:02.857Z,99295.52
2023-03-06T01:10:31.537Z,99291.42
2023-03-06T01:12:59.696Z,99285.37
2023-03-06T01:15:27.731Z,99289.10
2023-03-06T01:17:55.958Z,99286.83
2023-03-06T01:20:24.340Z,99283.15
2023-03-06T01:22:52.722Z,99281.65
2023-03-06T01:25:24.588Z,99275.65
2023-03-06T01:27:53.291Z,99269.86
2023-03-06T01:30:21.648Z,99271.73
2023-03-06T01:32:49.824Z,99269.00
2023-03-06T01:35:18.287Z,99266.23
2023-03-06T01:37:47.309Z,99264.38
2023-03-06T01:40:15.773Z,99265.96
2023-03-06T01:42:44.944Z,99265.61
2023-03-06T01:45:14.459Z,99261.55
2023-03-06T01:47:42.687Z,99258.32
2023-03-06T01:50:11.988Z,99259.58
2023-03-06T01:52:51.023Z,99257.17
2023-03-06T01:55:26.871Z,99253.95
2023-03-06T01:57:58.115Z,99251.90
2023-03-06T02:00:29.393Z,99248.77
2023-03-06T02:03:03.184Z,99246.15
2023-03-06T02:05:31.561Z,99243.55
2023-03-06T02:08:01.275Z,99236.86
2023-03-06T02:10:30.274Z,99237.35
2023-03-06T02:12:58.771Z,99238.46
2023-03-06T02:15:29.392Z,99234.25
2023-03-06T02:17:57.776Z,99234.94
2023-03-06T02:20:43.863Z,99230.15
2023-03-06T02:23:45.942Z,99225.12
2023-03-06T02:26:15.654Z,99213.33
2023-03-06T02:28:43.935Z,99209.34
2023-03-06T02:31:23.776Z,99208.48
2023-03-06T02:34:15.310Z,99202.15
2023-03-06T02:36:47.892Z,99199.73
2023-03-06T02:39:19.813Z,99194.33
2023-03-06T02:41:48.131Z,99197.80
2023-03-06T02:44:16.642Z,99189.27
2023-03-06T02:46:44.794Z,99182.89
2023-03-06T02:49:12.961Z,99185.13
2023-03-06T02:51:41.149Z,99183.33
2023-03-06T02:54:09.270Z,99183.02
2023-03-06T02:56:37.470Z,99175.25
2023-03-06T02:59:05.785Z,99173.59
2023-03-06T03:01:35.390Z,99172.33
2023-03-06T03:04:05.419Z,99164.34
2023-03-06T03:06:34.446Z,99165.39
2023-03-06T03:09:03.222Z,99163.06
2023-03-06T03:11:31.907Z,99161.09
2023-03-06T03:14:00.285Z,99159.08
2023-03-06T03:16:29.085Z,99156.02
2023-03-06T03:18:59.405Z,99157.83
2023-03-06T03:21:27.866Z,99158.47
2023-03-06T03:23:56.571Z,99158.11
2023-03-06T03:26:26.177Z,99154.14
2023-03-06T03:29:08.281Z,99153.04
2023-03-06T03:31:37.011Z,99149.33
2023-03-06T03:34:05.365Z,99148.37
2023-03-06T03:36:36.331Z,99144.09
2023-03-06T03:39:04.763Z,99140.27
2023-03-06T03:41:33.870Z,99132.68
2023-03-06T03:44:04.276Z,99133.77
2023-03-06T03:46:33.510Z,99131.92
2023-03-06T03:49:02.569Z,99126.08
2023-03-06T03:51:31.867Z,99125.06
2023-03-06T03:54:00.369Z,99121.10
2023-03-06T03:56:30.993Z,99126.09
2023-03-06T03:59:03.260Z,99120.14
2023-03-06T04:01:39.154Z,99119.50
2023-03-06T04:04:07.892Z,99119.90
2023-03-06T04:06:36.681Z,99116.36
2023-03-06T04:09:06.497Z,99108.12
2023-03-06T04:11:36.001Z,99105.70
2023-03-06T04:14:04.586Z,99104.60
2023-03-06T04:16:33.025Z,99105.33
2023-03-06T04:19:01.364Z,99102.95
2023-03-06T04:21:29.624Z,99103.95
2023-03-06T04:23:58.923Z,99098.95
2023-03-06T04:26:27.301Z,99098.38
2023-03-06T04:28:56.398Z,99095.48
2023-03-06T04:31:25.140Z,99089.96
2023-03-06T04:33:53.779Z,99089.25
2023-03-06T04:36:28.630Z,99087.92
2023-03-06T04:38:59.950Z,99085.55
2023-03-06T04:41:28.759Z,99085.73
2023-03-06T04:43:57.326Z,99084.23
2023-03-06T04:46:25.592Z,99082.50
2023-03-06T04:48:53.983Z,99081.58
2023-03-06T04:51:22.065Z,99080.94
2023-03-06T04:53:50.530Z,99084.48
2023-03-06T04:56:18.952Z,99079.49
2023-03-06T04:58:47.408Z,99079.41
2023-03-06T05:01:15.679Z,99084.58
2023-03-06T05:03:43.771Z,99081.66
2023-03-06T05:06:11.871Z,99079.94
2023-03-06T05:08:40.186Z,99079.83
2023-03-06T05:11:08.554Z,99078.25
2023-03-06T05:13:36.747Z,99079.04
2023-03-06T05:16:06.535Z,99075.40
2023-03-06T05:18:35.566Z,99072.27
2023-03-06T05:21:04.829Z,99066.90
2023-03-06T05:23:36.516Z,99075.73
2023-03-06T05:26:09.976Z,99073.75
2023-03-06T05:28:39.149Z,99078.29
2023-03-06T05:31:08.162Z,99079.16
2023-03-06T05:33:36.674Z,99080.42
2023-03-06T05:36:07.493Z,99080.44
2023-03-06T05:38:36.082Z,99080.69
2023-03-06T05:41:05.091Z,99082.09
2023-03-06T05:43:34.541Z,99077.98
2023-03-06T05:46:06.225Z,99078.66
2023-03-06T05:48:36.228Z,99078.36
2023-03-06T05:51:05.979Z,99074.44
2023-03-06T05:53:34.244Z,99072.60
2023-03-06T05:56:06.297Z,99074.36
2023-03-06T05:58:34.788Z,99069.17
2023-03-06T06:01:12.560Z,99075.17
2023-03-06T06:03:41.856Z,99075.41
2023-03-06T06:06:12.810Z,99071.73
2023-03-06T06:08:42.231Z,99074.20
2023-03-06T06:11:12.261Z,99073.60
2023-03-06T06:13:40.847Z,99074.67
2023-03-06T06:16:11.870Z,99075.08
2023-03-06T06:18:41.431Z,99076.06
2023-03-06T06:21:12.051Z,99077.42
2023-03-06T06:23:41.090Z,99079.98
2023-03-06T06:26:10.819Z,99084.55
2023-03-06T06:28:39.227Z,99085.00
2023-03-06T06:31:09.964Z,99078.38
2023-03-06T06:33:39.872Z,99085.27
2023-03-06T06:36:19.719Z,99085.59
2023-03-06T06:38:49.818Z,99084.21
2023-03-06T06:41:51.034Z,99084.39
2023-03-06T06:44:08.867Z,99082.17
2023-03-06T06:49:26.733Z,99084.77
2023-03-06T06:51:55.440Z,99083.20
2023-03-06T06:54:23.919Z,99082.48
2023-03-06T06:56:52.407Z,99082.38
2023-03-06T06:59:24.015Z,99079.20
2023-03-06T07:01:53.809Z,99077.80
2023-03-06T07:04:22.562Z,99076.31
2023-03-06T07:06:51.311Z,99075.62
2023-03-06T07:09:20.394Z,99078.32
2023-03-06T07:11:49.409Z,99081.48
2023-03-06T07:14:18.790Z,99080.34
2023-03-06T07:16:47.776Z,99080.57
2023-03-06T07:19:16.363Z,99082.33
2023-03-06T07:21:45.225Z,99082.08
2023-03-06T07:24:14.054Z,99079.45
2023-03-06T07:26:49.426Z,99077.16
2023-03-06T07:29:18.297Z,99081.13
2023-03-06T07:31:48.134Z,99083.52
2023-03-06T07:34:16.699Z,99084.75
2023-03-06T07:36:45.279Z,99083.64
2023-03-06T07:39:14.043Z,99081.52
2023-03-06T07:41:42.625Z,99082.80
2023-03-06T07:44:11.620Z,99084.81
2023-03-06T07:46:40.438Z,99086.95
2023-03-06T07:49:08.996Z,99086.30
2023-03-06T07:51:37.669Z,99087.80
2023-03-06T07:54:06.157Z,99086.80
2023-03-06T07:56:37.552Z,99088.31
2023-03-06T07:59:06.376Z,99089.73
2023-03-06T08:01:36.731Z,99088.27
2023-03-06T08:04:06.190Z,99091.94
2023-03-06T08:06:35.092Z,99091.11
2023-03-06T08:09:04.270Z,99091.05
2023-03-06T08:11:33.500Z,99088.56
2023-03-06T08:14:02.028Z,99092.96
2023-03-06T08:16:30.908Z,99091.45
2023-03-06T08:18:59.559Z,99090.12
2023-03-06T08:21:29.295Z,99091.70
2023-03-06T08:23:58.783Z,99091.83
2023-03-06T08:26:30.555Z,99086.59
2023-03-06T08:29:01.444Z,99083.86
2023-03-06T08:31:33.166Z,99082.08
2023-03-06T08:34:07.557Z,99083.21
2023-03-06T08:36:36.342Z,99081.95
2023-03-06T08:39:05.509Z,99085.56
2023-03-06T08:41:35.256Z,99082.51
2023-03-06T08:44:05.439Z,99084.44
2023-03-06T08:46:35.277Z,99084.49
2023-03-06T08:49:04.139Z,99085.80
2023-03-06T08:51:33.191Z,99086.29
2023-03-06T08:54:01.761Z,99086.58
2023-03-06T08:56:32.727Z,99089.35
2023-03-06T08:59:03.999Z,99089.13
2023-03-06T09:01:36.916Z,99088.79
2023-03-06T09:04:08.396Z,99090.02
2023-03-06T09:06:40.356Z,99093.39
2023-03-06T09:09:09.656Z,99091.11
2023-03-06T09:11:38.829Z,99090.46
2023-03-06T09:14:07.696Z,99094.45
2023-03-06T09:16:36.223Z,99095.21
2023-03-06T09:19:04.891Z,99096.09
2023-03-06T09:21:33.444Z,99098.19
2023-03-06T09:24:02.147Z,99097.88
2023-03-06T09:26:45.113Z,99099.67
2023-03-06T09:29:16.705Z,99100.44
2023-03-06T09:31:45.868Z,99097.31
2023-03-06T09:34:14.300Z,99096.48
2023-03-06T09:36:55.818Z,99093.40
2023-03-06T09:39:26.354Z,99091.27
2023-03-06T09:41:57.483Z,99089.23
2023-03-06T09:44:30.009Z,99085.98
2023-03-06T09:47:57.993Z,99088.56
2023-03-06T09:50:44.826Z,99089.48
2023-03-06T09:53:20.727Z,99090.72
2023-03-06T09:55:58.470Z,99091.59
2023-03-06T09:58:29.185Z,99092.18
2023-03-06T10:01:17.636Z,99089.25
2023-03-06T10:03:54.705Z,99090.16
2023-03-06T10:06:32.068Z,99086.55
2023-03-06T10:09:04.375Z,99088.02
2023-03-06T10:11:47.948Z,99087.77
2023-03-06T10:14:17.468Z,99080.42
2023-03-06T10:16:47.334Z,99073.70
2023-03-06T10:19:18.764Z,99069.70
2023-03-06T10:21:59.555Z,99063.58
2023-03-06T10:24:34.857Z,99061.48
2023-03-06T10:27:47.878Z,99059.80
2023-03-06T10:30:46.634Z,99057.22
2023-03-06T10:33:24.020Z,99056.19
2023-03-06T10:35:55.295Z,99049.98
2023-03-06T10:38:26.769Z,99047.56
2023-03-06T10:41:12.457Z,99049.52
2023-03-06T10:43:44.026Z,99045.79
2023-03-06T10:46:14.875Z,99042.55
2023-03-06T10:48:43.524Z,99035.98
2023-03-06T10:51:25.877Z,99038.16
2023-03-06T10:54:14.569Z,99034.56
2023-03-06T10:56:45.527Z,99029.89
2023-03-06T10:59:20.194Z,99024.11
2023-03-06T11:01:51.288Z,99020.40
2023-03-06T11:04:34.945Z,99019.73
2023-03-06T11:07:33.527Z,99014.48
2023-03-06T11:10:18.082Z,99009.50
2023-03-06T11:13:23.440Z,99011.65
2023-03-06T11:16:01.989Z,99012.16
2023-03-06T11:18:36.873Z,99015.09
2023-03-06T11:21:24.595Z,99009.27
2023-03-06T11:23:54.933Z,99011.10
2023-03-06T11:26:32.718Z,99007.38
2023-03-06T11:29:07.519Z,99002.13
2023-03-06T11:31:43.367Z,99001.66
2023-03-06T11:34:11.997Z,98999.85
2023-03-06T11:37:10.680Z,98997.13
2023-03-06T11:40:02.812Z,98995.16
2023-03-06T11:42:53.129Z,98989.95
2023-03-06T11:45:27.609Z,98980.67
2023-03-06T11:48:21.104Z,98977.77
2023-03-06T11:50:52.988Z,98967.48
2023-03-06T11:53:28.379Z,98968.20
2023-03-06T11:56:07.747Z,98969.79
2023-03-06T11:58:57.531Z,98966.39
2023-03-06T12:01:47.953Z,98965.55
2023-03-06T12:04:39.438Z,98968.71
2023-03-06T12:07:16.728Z,98966.89
2023-03-06T12:09:49.813Z,98965.54
2023-03-06T12:12:49.536Z,98969.67
2023-03-06T12:15:26.815Z,98966.42
2023-03-06T12:18:01.190Z,98965.64
2023-03-06T12:20:49.990Z,98967.27
2023-03-06T12:23:43.229Z,98958.80
2023-03-06T12:26:26.862Z,98961.36
2023-03-06T12:29:21.344Z,98963.51
2023-03-06T12:32:28.460Z,98959.96
2023-03-06T12:35:15.177Z,98956.06
2023-03-06T12:38:08.615Z,98957.47
2023-03-06T12:40:40.470Z,98952.64
2023-03-06T12:43:33.951Z,98957.36
2023-03-06T12:46:18.927Z,98953.00
2023-03-06T12:49:11.192Z,98955.94
2023-03-06T12:51:41.888Z,98952.52
2023-03-06T12:54:14.354Z,98946.98
2023-03-06T12:56:43.614Z,98948.05
2023-03-06T12:59:48.715Z,98940.88
2023-03-06T13:02:42.064Z,98939.55
2023-03-06T13:05:28.974Z,98936.85
2023-03-06T13:08:27.870Z,98941.15
2023-03-06T13:11:34.084Z,98944.60
2023-03-06T13:14:22.761Z,98957.63
2023-03-06T13:16:51.569Z,98962.31
2023-03-06T13:19:27.198Z,98967.31
2023-03-06T13:21:55.467Z,98966.92
2023-03-06T13:24:26.210Z,98965.07
2023-03-06T13:27:07.296Z,98963.83
2023-03-06T13:29:49.985Z,98963.14
2023-03-06T13:32:28.713Z,98963.09
2023-03-06T13:34:57.314Z,98960.02
2023-03-06T13:37:25.630Z,98955.63
2023-03-06T13:39:57.642Z,98948.02
2023-03-06T13:42:36.248Z,98943.19
2023-03-06T13:45:09.296Z,98943.52
2023-03-06T13:48:21.402Z,98940.66
2023-03-06T13:50:47.512Z,98938.25
2023-03-06T13:53:51.589Z,98927.95
2023-03-06T13:56:42.946Z,98928.45
2023-03-06T13:59:41.751Z,98930.03
2023-03-06T14:02:31.973Z,98923.48
2023-03-06T14:05:02.711Z,98920.09
2023-03-06T14:07:33.746Z,98920.41
2023-03-06T14:10:14.284Z,98915.44
2023-03-06T14:12:52.947Z,98911.27
2023-03-06T14:15:53.182Z,98909.48
2023-03-06T14:18:41.802Z,98907.73
2023-03-06T14:21:16.087Z,98907.96
2023-03-06T14:23:46.584Z,98908.45
2023-03-06T14:26:22.149Z,98908.70
2023-03-06T14:28:54.167Z,98907.48
2023-03-06T14:31:25.629Z,98907.77
2023-03-06T14:33:54.280Z,98906.36
2023-03-06T14:36:31.534Z,98910.98
2023-03-06T14:39:05.122Z,98908.38
2023-03-06T14:41:36.263Z,98906.09
2023-03-06T14:44:19.657Z,98902.85
2023-03-06T14:46:55.336Z,98897.65
2023-03-06T14:49:26.538Z,98893.56
2023-03-06T14:52:00.722Z,98888.92
2023-03-06T14:54:33.547Z,98888.65
2023-03-06T14:57:06.634Z,98891.65
2023-03-06T14:59:58.700Z,98895.05
2023-03-06T15:02:32.974Z,98896.41
2023-03-06T15:05:12.178Z,98893.70
2023-03-06T15:07:45.851Z,98894.80
2023-03-06T15:10:27.231Z,98895.16
2023-03-06T15:12:56.392Z,98894.40
2023-03-06T15:15:31.797Z,98890.40
2023-03-06T15:18:00.489Z,98891.27
2023-03-06T15:20:42.721Z,98892.14
2023-03-06T15:23:27.224Z,98891.70
2023-03-06T15:26:01.246Z,98887.37
2023-03-06T15:28:39.868Z,98884.83
2023-03-06T15:31:11.343Z,98886.42
2023-03-06T15:33:39.848Z,98882.83
2023-03-06T15:36:21.575Z,98884.61
2023-03-06T15:38:50.683Z,98880.04
2023-03-06T15:41:39.674Z,98881.15
2023-03-06T15:44:14.548Z,98877.20
2023-03-06T15:46:43.043Z,98876.50
2023-03-06T15:49:18.084Z,98877.13
2023-03-06T15:51:46.553Z,98876.54
2023-03-06T15:54:15.028Z,98872.80
2023-03-06T15:56:46.266Z,98874.12
2023-03-06T15:59:24.901Z,98874.68
2023-03-06T16:01:55.003Z,98879.06
2023-03-06T16:04:23.519Z,98879.11
2023-03-06T16:06:51.955Z,98880.59
2023-03-06T16:09:20.758Z,98882.30
2023-03-06T16:11:51.228Z,98882.77
2023-03-06T16:14:24.292Z,98886.58
2023-03-06T16:16:54.609Z,98888.02
2023-03-06T16:19:27.322Z,98887.28
2023-03-06T16:21:56.985Z,98889.52
2023-03-06T16:24:26.585Z,98885.86
2023-03-06T16:26:56.988Z,98885.73
2023-03-06T16:29:27.605Z,98892.56
2023-03-06T16:31:59.238Z,98893.92
2023-03-06T16:34:28.056Z,98892.34
2023-03-06T16:36:56.683Z,98892.30
2023-03-06T16:39:26.261Z,98895.39
2023-03-06T16:41:55.963Z,98897.25
2023-03-06T16:44:24.451Z,98894.10
2023-03-06T16:46:53.133Z,98897.09
2023-03-06T16:49:24.476Z,98902.05
2023-03-06T16:51:54.616Z,98901.83
2023-03-06T16:54:26.563Z,98902.67
2023-03-06T16:56:57.102Z,98906.50
2023-03-06T16:59:27.114Z,98903.69
2023-03-06T17:01:57.341Z,98904.08
2023-03-06T17:04:27.104Z,98902.66
2023-03-06T17:06:57.075Z,98905.64
2023-03-06T17:09:27.132Z,98904.59
2023-03-06T17:11:55.970Z,98906.23
2023-03-06T17:14:24.567Z,98906.80
2023-03-06T17:16:54.679Z,98901.77
2023-03-06T17:19:23.669Z,98897.98
2023-03-06T17:21:52.550Z,98904.41
2023-03-06T17:24:21.659Z,98907.55
2023-03-06T17:26:51.651Z,98915.47
2023-03-06T17:29:20.343Z,98916.36
2023-03-06T17:31:49.677Z,98913.73
2023-03-06T17:34:18.854Z,98912.57
2023-03-06T17:36:47.950Z,98917.91
2023-03-06T17:39:16.835Z,98918.55
2023-03-06T17:41:46.527Z,98920.80
2023-03-06T17:44:18.200Z,98918.58
2023-03-06T17:46:47.059Z,98918.98
2023-03-06T17:49:19.991Z,98917.42
2023-03-06T17:51:50.462Z,98914.56
2023-03-06T17:54:20.535Z,98917.71
2023-03-06T17:56:49.403Z,98923.56
2023-03-06T17:59:18.833Z,98931.16
2023-03-06T18:01:48.485Z,98928.98
2023-03-06T18:04:18.222Z,98935.81
2023-03-06T18:06:48.231Z,98934.55
2023-03-06T18:09:17.243Z,98933.52
2023-03-06T18:11:46.588Z,98928.63
2023-03-06T18:14:15.549Z,98930.91
2023-03-06T18:16:44.621Z,98931.14
2023-03-06T18:19:13.651Z,98932.56
2023-03-06T18:21:42.226Z,98936.30
2023-03-06T18:24:12.537Z,98937.23
2023-03-06T18:26:42.787Z,98943.07
2023-03-06T18:29:11.877Z,98944.35
2023-03-06T18:31:43.205Z,98945.27
2023-03-06T18:34:15.806Z,98947.02
2023-03-06T18:36:47.693Z,98945.05
2023-03-06T18:39:16.925Z,98945.58
2023-03-06T18:41:45.601Z,98944.12
2023-03-06T18:44:16.539Z,98946.64
2023-03-06T18:46:46.128Z,98949.03
2023-03-06T18:49:16.334Z,98949.20
2023-03-06T18:51:47.000Z,98949.29
2023-03-06T18:54:15.850Z,98949.55
2023-03-06T18:56:44.951Z,98949.30
2023-03-06T18:59:18.641Z,98953.33
2023-03-06T19:01:48.687Z,98954.60
2023-03-06T19:04:18.137Z,98954.81
2023-03-06T19:06:47.296Z,98952.10
2023-03-06T19:09:16.512Z,98952.04
2023-03-06T19:11:47.294Z,98954.08
2023-03-06T19:14:16.461Z,98955.55
2023-03-06T19:16:45.135Z,98958.42
2023-03-06T19:19:14.511Z,98960.70
2023-03-06T19:21:43.390Z,98963.46
2023-03-06T19:24:15.761Z,98964.70
2023-03-06T19:26:45.095Z,98962.30
2023-03-06T19:29:14.518Z,98970.52
2023-03-06T19:31:44.229Z,98975.59
2023-03-06T19:34:13.430Z,98975.95
2023-03-06T19:36:42.995Z,98975.62
2023-03-06T19:39:13.667Z,98977.36
2023-03-06T19:41:43.821Z,98979.55
2023-03-06T19:44:14.907Z,98979.94
2023-03-06T19:46:44.152Z,98983.55
2023-03-06T19:49:18.360Z,98982.33
2023-03-06T19:51:47.754Z,98981.31
2023-03-06T19:54:17.652Z,98985.14
2023-03-06T19:56:47.063Z,98987.67
2023-03-06T19:59:16.592Z,98989.15
2023-03-06T20:01:45.465Z,98989.61
2023-03-06T20:04:14.932Z,98986.31
2023-03-06T20:06:45.788Z,98990.42
2023-03-06T20:09:14.375Z,98990.91
2023-03-06T20:11:42.965Z,98986.73
2023-03-06T20:14:14.770Z,98991.96
2023-03-06T20:16:43.370Z,98989.23
2023-03-06T20:19:12.701Z,98987.99
2023-03-06T20:21:41.165Z,98989.54
2023-03-06T20:24:16.871Z,98991.71
2023-03-06T20:26:47.468Z,98991.23
2023-03-06T20:29:16.283Z,98986.63
2023-03-06T20:31:45.041Z,98985.52
2023-03-06T20:34:14.506Z,98988.77
2023-03-06T20:36:42.880Z,98992.98
2023-03-06T20:39:15.061Z,98992.09
2023-03-06T20:41:44.995Z,98993.39
2023-03-06T20:44:17.372Z,98991.27
2023-03-06T20:46:47.990Z,98990.17
2023-03-06T20:49:16.977Z,98988.01
2023-03-06T20:51:45.944Z,98990.78
2023-03-06T20:54:16.894Z,98990.36
2023-03-06T20:56:49.119Z,98992.11
2023-03-06T20:59:19.186Z,98988.30
2023-03-06T21:01:48.989Z,98987.38
2023-03-06T21:04:17.794Z,98987.27
2023-03-06T21:06:47.484Z,98983.22
2023-03-06T21:09:17.706Z,98984.27
2023-03-06T21:11:47.497Z,98984.13
2023-03-06T21:14:16.975Z,98982.64
2023-03-06T21:16:45.623Z,98983.20
2023-03-06T21:19:14.845Z,98984.35
2023-03-06T21:21:43.612Z,98984.70
2023-03-06T21:24:12.337Z,98984.09
2023-03-06T21:29:24.717Z,98976.79
2023-03-06T21:31:54.031Z,98977.81
2023-03-06T21:34:26.501Z,98979.20
2023-03-06T21:36:57.046Z,98978.25
2023-03-06T21:39:26.150Z,98977.80
2023-03-06T21:41:54.942Z,98972.17
2023-03-06T21:44:24.668Z,98974.51
2023-03-06T21:46:53.636Z,98973.91
2023-03-06T21:49:26.719Z,98974.30
2023-03-06T21:51:58.286Z,98973.80
2023-03-06T21:54:30.128Z,98974.60
2023-03-06T21:56:58.689Z,98976.08
2023-03-06T21:59:30.377Z,98976.05
2023-03-06T22:01:59.168Z,98976.70
2023-03-06T22:04:27.867Z,98974.01
2023-03-06T22:06:56.943Z,98975.94
2023-03-06T22:09:25.609Z,98975.03
2023-03-06T22:11:54.225Z,98975.39
2023-03-06T22:14:22.803Z,98975.16
2023-03-06T22:16:51.639Z,98973.25
2023-03-06T22:19:19.951Z,98973.81
2023-03-06T22:21:48.448Z,98976.30
2023-03-06T22:24:16.710Z,98977.97
2023-03-06T22:26:47.145Z,98975.54
2023-03-06T22:29:15.628Z,98970.13
2023-03-06T22:31:44.136Z,98967.50
2023-03-06T22:34:12.479Z,98969.59
2023-03-06T22:36:40.646Z,98964.96
2023-03-06T22:39:12.809Z,98963.08
2023-03-06T22:41:45.447Z,98960.08
2023-03-06T22:44:18.494Z,98962.43
2023-03-06T22:46:46.763Z,98960.02
2023-03-06T22:49:17.055Z,98957.14
2023-03-06T22:51:45.356Z,98958.08
2023-03-06T22:54:13.533Z,98954.80
2023-03-06T22:56:42.155Z,98956.32
2023-03-06T22:59:10.403Z,98954.50
2023-03-06T23:01:38.900Z,98952.16
2023-03-06T23:04:11.271Z,98952.52
2023-03-06T23:06:43.058Z,98953.42
2023-03-06T23:09:21.563Z,98953.82
2023-03-06T23:12:09.348Z,98951.05
2023-03-06T23:14:56.488Z,98952.75
2023-03-06T23:17:43.493Z,98952.82
2023-03-06T23:20:30.525Z,98956.01
2023-03-06T23:23:17.639Z,98954.63
2023-03-06T23:25:46.008Z,98950.84
2023-03-06T23:28:15.110Z,98954.73
2023-03-06T23:30:44.130Z,98952.04
2023-03-06T23:33:12.476Z,98955.81
2023-03-06T23:35:40.907Z,98958.90
2023-03-06T23:38:09.337Z,98954.64
2023-03-06T23:40:38.952Z,98954.37
2023-03-06T23:43:07.433Z,98957.73
2023-03-06T23:45:35.812Z,98957.80
2023-03-06T23:48:08.414Z,98958.72
2023-03-06T23:50:40.442Z,98958.46
2023-03-06T23:53:08.731Z,98959.89
2023-03-06T23:55:41.671Z,98959.52
2023-03-06T23:58:11.023Z,98956.62
