createdAt,value
2022-11-13T00:01:59.194Z,9.90
2022-11-13T00:04:29.919Z,9.80
2022-11-13T00:07:00.496Z,9.80
2022-11-13T00:09:31.075Z,9.60
2022-11-13T00:12:01.612Z,9.50
2022-11-13T00:14:32.198Z,9.50
2022-11-13T00:17:02.775Z,9.60
2022-11-13T00:19:33.371Z,9.30
2022-11-13T00:22:03.912Z,9.10
2022-11-13T00:24:34.508Z,8.90
2022-11-13T00:27:05.116Z,9.10
2022-11-13T00:29:36.184Z,9.10
2022-11-13T00:32:07.228Z,9.50
2022-11-13T00:34:53.071Z,9.70
2022-11-13T00:37:10.179Z,9.70
2022-11-13T00:39:40.760Z,9.60
2022-11-13T00:42:11.294Z,9.60
2022-11-13T00:44:41.863Z,9.60
2022-11-13T00:47:12.524Z,9.60
2022-11-13T00:49:43.077Z,9.40
2022-11-13T00:52:13.616Z,9.50
2022-11-13T00:54:44.216Z,9.50
2022-11-13T00:57:14.735Z,9.60
2022-11-13T00:59:45.241Z,9.60
2022-11-13T01:02:15.935Z,9.70
2022-11-13T01:04:46.721Z,9.70
2022-11-13T01:07:17.644Z,9.70
2022-11-13T01:09:51.645Z,9.60
2022-11-13T01:12:22.241Z,9.40
2022-11-13T01:14:52.992Z,9.30
2022-11-13T01:17:23.561Z,9.20
2022-11-13T01:19:54.194Z,9.10
2022-11-13T01:22:24.775Z,9.10
2022-11-13T01:24:55.339Z,9.00
2022-11-13T01:27:26.106Z,9.00
2022-11-13T01:29:56.730Z,9.00
2022-11-13T01:32:27.410Z,9.10
2022-11-13T01:34:58.082Z,9.10
2022-11-13T01:37:28.719Z,9.10
2022-11-13T01:39:59.304Z,9.10
2022-11-13T01:42:29.838Z,8.70
2022-11-13T01:45:02.875Z,8.40
2022-11-13T01:47:33.906Z,8.60
2022-11-13T01:50:05.260Z,8.50
2022-11-13T01:52:38.888Z,8.70
2022-11-13T01:55:13.693Z,8.60
2022-11-13T01:57:44.470Z,8.70
2022-11-13T02:00:16.975Z,8.60
2022-11-13T02:02:47.518Z,8.60
2022-11-13T02:05:18.510Z,8.50
2022-11-13T02:07:50.170Z,8.60
2022-11-13T02:10:20.900Z,8.70
2022-11-13T02:12:53.308Z,8.80
2022-11-13T02:15:28.280Z,9.00
2022-11-13T02:18:02.061Z,8.90
2022-11-13T02:20:36.889Z,8.80
2022-11-13T02:23:12.088Z,8.80
2022-11-13T02:25:44.150Z,8.70
2022-11-13T02:28:14.786Z,8.80
2022-11-13T02:30:45.380Z,8.90
2022-11-13T02:33:28.637Z,8.90
2022-11-13T02:35:59.898Z,9.00
2022-11-13T02:38:30.895Z,8.70
2022-11-13T02:41:01.652Z,8.40
2022-11-13T02:43:32.234Z,8.10
2022-11-13T02:46:02.871Z,7.90
2022-11-13T02:48:33.480Z,7.80
2022-11-13T02:51:04.044Z,7.60
2022-11-13T02:53:34.743Z,7.60
2022-11-13T02:56:05.704Z,7.60
2022-11-13T02:58:36.244Z,7.60
2022-11-13T03:01:07.142Z,7.70
2022-11-13T03:06:10.066Z,7.60
2022-11-13T03:08:40.738Z,7.60
2022-11-13T03:11:12.821Z,7.70
2022-11-13T03:13:43.354Z,7.70
2022-11-13T03:16:16.184Z,7.60
2022-11-13T03:18:46.737Z,7.70
2022-11-13T03:21:18.341Z,7.90
2022-11-13T03:23:50.023Z,8.00
2022-11-13T03:26:20.655Z,8.10
2022-11-13T03:28:51.552Z,8.00
2022-11-13T03:31:22.069Z,7.80
2022-11-13T03:33:54.445Z,7.80
2022-11-13T03:36:25.124Z,7.60
2022-11-13T03:38:55.659Z,7.60
2022-11-13T03:41:26.230Z,7.60
2022-11-13T03:43:56.821Z,7.70
2022-11-13T03:46:27.340Z,7.90
2022-11-13T03:48:57.929Z,7.80
2022-11-13T03:51:28.495Z,7.70
2022-11-13T03:54:00.330Z,7.80
2022-11-13T03:56:31.690Z,7.80
2022-11-13T03:59:02.246Z,7.60
2022-11-13T04:01:32.817Z,7.60
2022-11-13T04:04:03.501Z,7.60
2022-11-13T04:06:34.489Z,7.70
2022-11-13T04:09:05.121Z,7.70
2022-11-13T04:11:35.640Z,7.70
2022-11-13T04:14:06.241Z,7.80
2022-11-13T04:16:36.925Z,7.90
2022-11-13T04:19:07.758Z,8.00
2022-11-13T04:21:38.332Z,8.10
2022-11-13T04:24:09.771Z,8.00
2022-11-13T04:26:40.516Z,8.00
2022-11-13T04:29:11.205Z,8.00
2022-11-13T04:31:41.696Z,7.80
2022-11-13T04:34:12.561Z,7.60
2022-11-13T04:36:43.058Z,7.60
2022-11-13T04:39:13.670Z,7.70
2022-11-13T04:42:01.793Z,7.70
2022-11-13T04:44:32.330Z,7.70
2022-11-13T04:47:02.883Z,7.90
2022-11-13T04:49:33.782Z,7.90
2022-11-13T04:52:04.287Z,7.90
2022-11-13T04:54:34.854Z,8.00
2022-11-13T04:57:05.564Z,8.20
2022-11-13T04:59:36.080Z,8.30
2022-11-13T05:02:06.700Z,8.30
2022-11-13T05:04:37.342Z,8.30
2022-11-13T05:07:08.008Z,8.40
2022-11-13T05:09:38.586Z,8.30
2022-11-13T05:12:10.054Z,8.20
2022-11-13T05:14:41.624Z,8.20
2022-11-13T05:17:14.497Z,8.30
2022-11-13T05:19:45.096Z,8.30
2022-11-13T05:22:15.735Z,8.40
2022-11-13T05:24:46.302Z,8.50
2022-11-13T05:27:17.678Z,8.50
2022-11-13T05:29:48.828Z,8.60
2022-11-13T05:32:19.339Z,8.60
2022-11-13T05:34:50.059Z,8.60
2022-11-13T05:37:20.729Z,8.70
2022-11-13T05:39:51.240Z,8.70
2022-11-13T05:42:21.934Z,8.70
2022-11-13T05:44:52.515Z,8.70
2022-11-13T05:47:23.050Z,8.60
2022-11-13T05:49:53.631Z,8.50
2022-11-13T05:52:24.161Z,8.40
2022-11-13T05:54:54.734Z,8.50
2022-11-13T05:57:25.240Z,8.60
2022-11-13T05:59:55.750Z,8.60
2022-11-13T06:02:26.445Z,8.60
2022-11-13T06:04:57.054Z,8.50
2022-11-13T06:07:27.585Z,8.30
2022-11-13T06:09:58.166Z,8.30
2022-11-13T06:12:28.692Z,8.40
2022-11-13T06:14:59.293Z,8.20
2022-11-13T06:17:29.806Z,8.20
2022-11-13T06:20:00.340Z,8.30
2022-11-13T06:22:30.932Z,8.30
2022-11-13T06:25:01.469Z,8.30
2022-11-13T06:27:32.025Z,8.30
2022-11-13T06:30:02.576Z,8.40
2022-11-13T06:32:33.158Z,8.40
2022-11-13T06:35:03.821Z,8.40
2022-11-13T06:37:34.955Z,8.40
2022-11-13T06:40:07.114Z,8.40
2022-11-13T06:42:37.659Z,8.40
2022-11-13T06:45:10.702Z,8.20
2022-11-13T06:47:41.281Z,8.10
2022-11-13T06:50:12.865Z,8.10
2022-11-13T06:52:43.408Z,8.20
2022-11-13T06:55:13.991Z,8.30
2022-11-13T06:57:44.652Z,8.20
2022-11-13T07:00:18.168Z,8.20
2022-11-13T07:05:42.607Z,8.40
2022-11-13T07:10:57.524Z,8.70
2022-11-13T07:13:29.417Z,8.70
2022-11-13T07:16:15.795Z,8.60
2022-11-13T07:18:37.090Z,8.50
2022-11-13T07:21:09.505Z,8.60
2022-11-13T07:23:43.217Z,8.60
2022-11-13T07:26:14.200Z,8.60
2022-11-13T07:28:45.216Z,8.60
2022-11-13T07:31:17.359Z,8.70
2022-11-13T07:33:50.545Z,8.70
2022-11-13T07:39:00.307Z,8.60
2022-11-13T07:41:30.600Z,8.50
2022-11-13T07:44:03.383Z,8.50
2022-11-13T07:46:34.535Z,8.50
2022-11-13T07:49:05.297Z,8.60
2022-11-13T07:51:35.820Z,8.70
2022-11-13T07:54:06.904Z,8.70
2022-11-13T07:56:37.463Z,8.70
2022-11-13T07:59:08.228Z,8.80
2022-11-13T08:01:38.975Z,8.80
2022-11-13T08:04:09.759Z,8.80
2022-11-13T08:06:40.695Z,8.90
2022-11-13T08:11:54.139Z,8.90
2022-11-13T08:14:24.765Z,8.90
2022-11-13T08:19:33.468Z,9.10
2022-11-13T08:22:04.125Z,9.10
2022-11-13T08:24:34.797Z,9.20
2022-11-13T08:27:07.394Z,9.20
2022-11-13T08:29:38.695Z,9.20
2022-11-13T08:32:09.445Z,9.30
2022-11-13T08:37:18.676Z,9.30
2022-11-13T08:39:49.201Z,9.30
2022-11-13T08:42:19.726Z,9.30
2022-11-13T08:44:50.375Z,9.30
2022-11-13T08:47:24.388Z,9.40
2022-11-13T08:49:53.280Z,9.50
2022-11-13T08:52:23.915Z,9.50
2022-11-13T08:54:54.840Z,9.60
2022-11-13T08:57:25.392Z,9.60
2022-11-13T08:59:55.912Z,9.60
2022-11-13T09:02:27.293Z,9.70
2022-11-13T09:04:57.875Z,9.70
2022-11-13T09:07:29.032Z,9.70
2022-11-13T09:09:59.577Z,9.70
2022-11-13T09:12:30.356Z,9.70
2022-11-13T09:15:01.034Z,9.80
2022-11-13T09:17:31.603Z,9.80
2022-11-13T09:20:04.213Z,9.80
2022-11-13T09:22:34.342Z,9.80
2022-11-13T09:25:04.951Z,9.80
2022-11-13T09:27:35.626Z,9.80
2022-11-13T09:30:07.659Z,9.90
2022-11-13T09:32:38.201Z,9.90
2022-11-13T09:35:10.540Z,10.00
2022-11-13T09:37:41.292Z,10.00
2022-11-13T09:40:17.570Z,9.90
2022-11-13T09:42:48.284Z,10.00
2022-11-13T09:45:19.455Z,10.00
2022-11-13T09:47:52.695Z,10.00
2022-11-13T09:50:26.326Z,10.00
2022-11-13T09:52:57.245Z,10.00
2022-11-13T09:55:31.610Z,10.10
2022-11-13T09:58:06.618Z,10.20
2022-11-13T10:00:37.830Z,10.10
2022-11-13T10:03:23.998Z,10.20
2022-11-13T10:05:53.066Z,10.10
2022-11-13T10:08:44.307Z,10.00
2022-11-13T10:11:18.201Z,10.00
2022-11-13T10:13:51.459Z,10.10
2022-11-13T10:16:26.315Z,10.20
2022-11-13T10:18:59.784Z,10.30
2022-11-13T10:21:34.246Z,10.20
2022-11-13T10:24:14.074Z,10.30
2022-11-13T10:26:40.534Z,10.20
2022-11-13T10:29:15.131Z,10.30
2022-11-13T10:31:48.190Z,10.30
2022-11-13T10:34:19.750Z,10.40
2022-11-13T10:37:02.114Z,10.50
2022-11-13T10:39:32.718Z,10.50
2022-11-13T10:42:03.275Z,10.60
2022-11-13T10:44:37.438Z,10.60
2022-11-13T10:47:11.875Z,10.60
2022-11-13T10:50:10.789Z,10.70
2022-11-13T10:52:49.702Z,10.70
2022-11-13T10:55:26.660Z,10.50
2022-11-13T10:58:01.988Z,10.50
2022-11-13T11:00:35.940Z,10.70
2022-11-13T11:03:07.957Z,10.70
2022-11-13T11:05:38.532Z,10.80
2022-11-13T11:08:12.127Z,11.00
2022-11-13T11:10:44.408Z,11.20
2022-11-13T11:13:20.416Z,11.30
2022-11-13T11:15:53.911Z,11.40
2022-11-13T11:18:28.990Z,11.50
2022-11-13T11:21:02.822Z,11.50
2022-11-13T11:23:39.227Z,11.40
2022-11-13T11:26:13.615Z,11.20
2022-11-13T11:28:47.932Z,11.20
2022-11-13T11:31:22.747Z,11.20
2022-11-13T11:33:56.952Z,11.10
2022-11-13T11:36:32.200Z,11.20
2022-11-13T11:39:08.819Z,11.20
2022-11-13T11:41:43.273Z,11.30
2022-11-13T11:44:18.926Z,11.30
2022-11-13T11:46:49.545Z,11.40
2022-11-13T11:49:22.194Z,11.10
2022-11-13T11:51:57.404Z,10.90
2022-11-13T11:54:34.725Z,10.80
2022-11-13T11:57:08.575Z,10.80
2022-11-13T11:59:51.662Z,10.90
2022-11-13T12:03:03.556Z,11.00
2022-11-13T12:05:38.847Z,11.00
2022-11-13T12:08:15.462Z,11.00
2022-11-13T12:10:49.828Z,11.10
2022-11-13T12:13:30.384Z,11.20
2022-11-13T12:16:05.896Z,11.20
2022-11-13T12:18:44.537Z,11.20
2022-11-13T12:21:27.488Z,11.40
2022-11-13T12:24:09.758Z,11.40
2022-11-13T12:26:44.530Z,11.40
2022-11-13T12:29:32.864Z,11.30
2022-11-13T12:32:08.460Z,11.30
2022-11-13T12:34:43.426Z,11.10
2022-11-13T12:37:16.650Z,11.10
2022-11-13T12:39:50.731Z,10.90
2022-11-13T12:42:26.260Z,10.90
2022-11-13T12:45:01.677Z,10.80
2022-11-13T12:47:32.294Z,11.00
2022-11-13T12:50:05.918Z,11.00
2022-11-13T12:52:36.666Z,11.20
2022-11-13T12:55:10.732Z,11.20
2022-11-13T12:57:49.152Z,11.30
2022-11-13T13:00:29.796Z,11.50
2022-11-13T13:03:19.479Z,11.40
2022-11-13T13:06:01.622Z,11.20
2022-11-13T13:08:44.375Z,11.30
2022-11-13T13:11:35.931Z,11.30
2022-11-13T13:14:21.937Z,11.30
2022-11-13T13:16:52.560Z,11.30
2022-11-13T13:19:30.999Z,11.10
2022-11-13T13:22:01.612Z,11.20
2022-11-13T13:24:34.758Z,11.30
2022-11-13T13:27:18.871Z,11.40
2022-11-13T13:29:49.426Z,11.70
2022-11-13T13:32:23.536Z,12.00
2022-11-13T13:35:01.270Z,12.30
2022-11-13T13:37:37.065Z,12.50
2022-11-13T13:40:19.289Z,12.70
2022-11-13T13:42:57.376Z,12.90
2022-11-13T13:45:34.606Z,12.90
2022-11-13T13:48:07.414Z,13.00
2022-11-13T13:50:42.842Z,13.00
2022-11-13T13:53:16.181Z,13.00
2022-11-13T13:55:50.578Z,12.90
2022-11-13T13:58:24.656Z,12.90
2022-11-13T14:01:17.594Z,12.80
2022-11-13T14:03:33.613Z,12.60
2022-11-13T14:06:17.748Z,12.50
2022-11-13T14:08:48.439Z,12.50
2022-11-13T14:11:22.152Z,12.50
2022-11-13T14:13:52.764Z,12.50
2022-11-13T14:16:23.738Z,12.60
2022-11-13T14:18:55.899Z,12.70
2022-11-13T14:21:26.741Z,12.60
2022-11-13T14:24:00.125Z,12.60
2022-11-13T14:26:31.764Z,12.70
2022-11-13T14:29:04.235Z,12.70
2022-11-13T14:31:37.175Z,12.80
2022-11-13T14:34:13.794Z,12.80
2022-11-13T14:36:45.246Z,12.70
2022-11-13T14:39:24.490Z,12.70
2022-11-13T14:41:57.578Z,12.60
2022-11-13T14:44:33.033Z,12.50
2022-11-13T14:47:05.756Z,12.50
2022-11-13T14:49:38.605Z,12.40
2022-11-13T14:52:13.252Z,12.20
2022-11-13T14:57:17.403Z,12.30
2022-11-13T14:59:48.016Z,12.40
2022-11-13T15:02:20.082Z,12.30
2022-11-13T15:04:50.725Z,12.10
2022-11-13T15:07:26.704Z,12.00
2022-11-13T15:09:58.113Z,11.80
2022-11-13T15:12:28.695Z,11.70
2022-11-13T15:14:59.433Z,11.70
2022-11-13T15:17:30.047Z,11.60
2022-11-13T15:20:04.105Z,11.60
2022-11-13T15:22:32.811Z,11.50
2022-11-13T15:25:03.442Z,11.50
2022-11-13T15:27:40.301Z,11.50
2022-11-13T15:30:09.831Z,11.60
2022-11-13T15:32:40.827Z,11.60
2022-11-13T15:35:17.181Z,11.60
2022-11-13T15:37:47.708Z,11.50
2022-11-13T15:40:19.135Z,11.40
2022-11-13T15:42:49.687Z,11.40
2022-11-13T15:45:20.348Z,11.40
2022-11-13T15:47:50.903Z,11.20
2022-11-13T15:50:21.448Z,11.20
2022-11-13T15:52:54.383Z,11.20
2022-11-13T15:55:29.658Z,11.20
2022-11-13T15:58:00.996Z,11.20
2022-11-13T16:00:32.830Z,11.10
2022-11-13T16:03:04.892Z,11.10
2022-11-13T16:05:36.451Z,11.00
2022-11-13T16:08:13.335Z,11.00
2022-11-13T16:10:43.992Z,11.00
2022-11-13T16:13:14.573Z,10.90
2022-11-13T16:15:46.843Z,10.60
2022-11-13T16:18:20.864Z,10.60
2022-11-13T16:20:51.465Z,10.60
2022-11-13T16:23:22.494Z,10.50
2022-11-13T16:25:54.593Z,10.50
2022-11-13T16:31:16.176Z,10.30
2022-11-13T16:33:46.887Z,10.20
2022-11-13T16:36:18.985Z,10.40
2022-11-13T16:38:50.004Z,10.40
2022-11-13T16:41:20.846Z,10.50
2022-11-13T16:43:51.604Z,10.40
2022-11-13T16:46:25.163Z,10.50
2022-11-13T16:48:57.081Z,10.60
2022-11-13T16:51:28.281Z,10.70
2022-11-13T16:53:58.938Z,10.70
2022-11-13T16:56:31.142Z,10.70
2022-11-13T16:59:01.961Z,10.70
2022-11-13T17:01:33.241Z,10.70
2022-11-13T17:04:04.392Z,10.70
2022-11-13T17:06:36.982Z,10.80
2022-11-13T17:09:07.802Z,10.70
2022-11-13T17:11:38.586Z,10.70
2022-11-13T17:14:11.723Z,10.70
2022-11-13T17:16:42.490Z,10.60
2022-11-13T17:19:15.233Z,10.70
2022-11-13T17:21:46.446Z,10.60
2022-11-13T17:24:17.470Z,10.80
2022-11-13T17:26:48.530Z,10.70
2022-11-13T17:29:19.303Z,10.80
2022-11-13T17:31:51.173Z,10.70
2022-11-13T17:34:22.026Z,10.80
2022-11-13T17:36:54.878Z,10.80
2022-11-13T17:39:25.810Z,10.70
2022-11-13T17:41:56.911Z,10.70
2022-11-13T17:44:27.797Z,10.60
2022-11-13T17:46:58.935Z,10.60
2022-11-13T17:49:30.098Z,10.60
2022-11-13T17:52:00.916Z,10.60
2022-11-13T17:54:31.557Z,10.60
2022-11-13T17:57:02.313Z,10.50
2022-11-13T17:59:32.953Z,10.30
2022-11-13T18:04:42.911Z,10.30
2022-11-13T18:07:13.874Z,10.40
2022-11-13T18:09:44.612Z,10.50
2022-11-13T18:12:15.244Z,10.60
2022-11-13T18:14:47.622Z,10.70
2022-11-13T18:17:18.137Z,10.90
2022-11-13T18:19:49.137Z,10.80
2022-11-13T18:22:20.089Z,10.90
2022-11-13T18:24:50.976Z,10.80
2022-11-13T18:27:21.608Z,10.80
2022-11-13T18:29:52.247Z,10.80
2022-11-13T18:32:22.851Z,10.90
2022-11-13T18:34:54.377Z,10.70
2022-11-13T18:37:24.977Z,10.40
2022-11-13T18:39:55.646Z,10.20
2022-11-13T18:42:26.171Z,10.00
2022-11-13T18:44:58.634Z,9.90
2022-11-13T18:47:29.099Z,9.50
2022-11-13T18:49:59.846Z,9.30
2022-11-13T18:52:31.181Z,9.20
2022-11-13T18:55:01.805Z,9.30
2022-11-13T18:57:32.389Z,9.20
2022-11-13T19:00:03.571Z,9.20
2022-11-13T19:02:34.318Z,9.30
2022-11-13T19:05:05.272Z,9.20
2022-11-13T19:07:35.769Z,9.20
2022-11-13T19:10:07.762Z,9.20
2022-11-13T19:12:38.450Z,8.90
2022-11-13T19:15:11.854Z,9.10
2022-11-13T19:17:42.521Z,9.20
2022-11-13T19:20:13.851Z,9.10
2022-11-13T19:22:44.532Z,9.10
2022-11-13T19:25:16.065Z,9.10
2022-11-13T19:27:46.995Z,9.30
2022-11-13T19:30:18.841Z,9.20
2022-11-13T19:32:49.732Z,9.20
2022-11-13T19:35:20.676Z,9.10
2022-11-13T19:37:53.289Z,9.10
2022-11-13T19:40:23.893Z,9.00
2022-11-13T19:42:54.675Z,8.70
2022-11-13T19:45:25.547Z,8.50
2022-11-13T19:47:56.404Z,8.70
2022-11-13T19:50:27.155Z,8.90
2022-11-13T19:52:58.072Z,8.70
2022-11-13T19:55:29.376Z,8.50
2022-11-13T19:58:00.663Z,8.50
2022-11-13T20:00:31.618Z,8.60
2022-11-13T20:03:07.405Z,8.70
2022-11-13T20:05:35.775Z,8.60
2022-11-13T20:08:07.177Z,8.60
2022-11-13T20:10:38.745Z,8.60
2022-11-13T20:13:10.680Z,8.50
2022-11-13T20:15:42.495Z,8.80
2022-11-13T20:18:15.478Z,9.10
2022-11-13T20:20:53.349Z,9.20
2022-11-13T20:23:21.440Z,9.10
2022-11-13T20:25:57.459Z,9.30
2022-11-13T20:28:31.015Z,9.50
2022-11-13T20:31:12.755Z,9.30
2022-11-13T20:33:45.129Z,9.10
2022-11-13T20:36:18.262Z,8.80
2022-11-13T20:38:53.253Z,8.70
2022-11-13T20:41:25.329Z,8.60
2022-11-13T20:43:59.443Z,8.90
2022-11-13T20:46:30.943Z,9.10
2022-11-13T20:49:02.130Z,9.10
2022-11-13T20:51:33.547Z,9.30
2022-11-13T20:54:04.561Z,9.20
2022-11-13T20:56:35.756Z,8.80
2022-11-13T20:59:07.890Z,8.70
2022-11-13T21:01:39.725Z,8.80
2022-11-13T21:04:10.492Z,8.60
2022-11-13T21:06:41.288Z,8.70
2022-11-13T21:09:12.315Z,8.80
2022-11-13T21:11:42.952Z,8.90
2022-11-13T21:14:14.395Z,8.90
2022-11-13T21:16:45.542Z,9.00
2022-11-13T21:19:16.442Z,9.00
2022-11-13T21:21:47.091Z,9.20
2022-11-13T21:24:17.860Z,9.20
2022-11-13T21:26:50.360Z,9.30
2022-11-13T21:29:20.958Z,9.30
2022-11-13T21:31:51.765Z,9.40
2022-11-13T21:34:23.373Z,9.40
2022-11-13T21:36:53.947Z,9.60
2022-11-13T21:39:24.933Z,9.70
2022-11-13T21:41:55.476Z,9.90
2022-11-13T21:44:26.204Z,9.90
2022-11-13T21:46:57.002Z,10.00
2022-11-13T21:49:27.546Z,10.10
2022-11-13T21:51:58.099Z,10.10
2022-11-13T21:54:28.723Z,10.20
2022-11-13T21:56:59.259Z,10.10
2022-11-13T21:59:30.916Z,10.00
2022-11-13T22:02:01.946Z,9.90
2022-11-13T22:04:32.541Z,9.80
2022-11-13T22:07:03.243Z,9.40
2022-11-13T22:09:34.215Z,9.10
2022-11-13T22:12:04.942Z,8.70
2022-11-13T22:14:35.536Z,8.50
2022-11-13T22:17:06.666Z,8.50
2022-11-13T22:19:37.300Z,8.60
2022-11-13T22:22:07.901Z,8.70
2022-11-13T22:24:38.425Z,8.60
2022-11-13T22:27:09.090Z,8.50
2022-11-13T22:29:39.616Z,8.50
2022-11-13T22:32:10.133Z,8.50
2022-11-13T22:34:40.884Z,8.80
2022-11-13T22:37:11.411Z,9.00
2022-11-13T22:39:41.924Z,9.30
2022-11-13T22:42:12.472Z,9.50
2022-11-13T22:44:55.287Z,9.60
2022-11-13T22:47:15.275Z,9.80
2022-11-13T22:49:45.881Z,10.00
2022-11-13T22:52:16.408Z,10.10
2022-11-13T22:54:46.954Z,10.20
2022-11-13T22:57:17.547Z,10.20
2022-11-13T22:59:48.080Z,10.10
2022-11-13T23:02:18.668Z,9.70
2022-11-13T23:04:49.278Z,9.40
2022-11-13T23:07:19.931Z,9.20
2022-11-13T23:09:50.593Z,9.10
2022-11-13T23:12:21.118Z,9.00
2022-11-13T23:14:51.769Z,9.00
2022-11-13T23:17:22.334Z,9.00
2022-11-13T23:19:52.861Z,9.10
2022-11-13T23:22:23.392Z,9.30
2022-11-13T23:24:54.035Z,9.50
2022-11-13T23:27:24.620Z,9.50
2022-11-13T23:29:55.141Z,9.20
2022-11-13T23:32:25.712Z,9.40
2022-11-13T23:35:00.075Z,9.30
2022-11-13T23:37:28.511Z,9.30
2022-11-13T23:39:59.019Z,9.30
2022-11-13T23:42:53.591Z,9.30
2022-11-13T23:45:02.856Z,9.20
2022-11-13T23:47:33.384Z,9.10
2022-11-13T23:50:03.918Z,9.00
2022-11-13T23:52:34.500Z,8.90
2022-11-13T23:55:05.236Z,8.80
2022-11-13T23:57:35.983Z,8.70
