createdAt,value
2017-01-03T00:00:20.637Z,20.7
2017-01-03T00:01:20.666Z,20.66
2017-01-03T00:02:20.698Z,20.7
2017-01-03T00:03:20.716Z,20.59
2017-01-03T00:04:20.748Z,20.62
2017-01-03T00:05:21.165Z,20.64
2017-01-03T00:06:21.194Z,20.72
2017-01-03T00:07:21.219Z,20.69
2017-01-03T00:08:21.251Z,20.61
2017-01-03T00:09:20.877Z,20.67
2017-01-03T00:10:21.300Z,20.59
2017-01-03T00:11:21.332Z,20.67
2017-01-03T00:12:20.954Z,20.64
2017-01-03T00:13:20.591Z,20.62
2017-01-03T00:14:21.016Z,20.62
2017-01-03T00:15:21.036Z,20.61
2017-01-03T00:16:21.454Z,20.57
2017-01-03T00:17:21.478Z,20.69
2017-01-03T00:18:21.514Z,20.52
2017-01-03T00:19:21.144Z,20.62
2017-01-03T00:20:21.564Z,20.58
2017-01-03T00:21:21.197Z,20.58
2017-01-03T00:22:20.826Z,20.57
2017-01-03T00:23:21.251Z,20.59
2017-01-03T00:24:21.271Z,20.59
2017-01-03T00:25:21.704Z,20.55
2017-01-03T00:26:21.325Z,20.57
2017-01-03T00:27:20.958Z,20.55
2017-01-03T00:28:21.011Z,20.47
2017-01-03T00:29:21.407Z,20.55
2017-01-03T00:30:21.436Z,20.42
2017-01-03T00:31:21.064Z,20.43
2017-01-03T00:32:21.089Z,20.47
2017-01-03T00:33:21.910Z,20.43
2017-01-03T00:34:21.930Z,20.54
2017-01-03T00:35:21.567Z,20.41
2017-01-03T00:36:21.992Z,20.47
2017-01-03T00:37:21.229Z,20.51
2017-01-03T00:38:22.042Z,20.5
2017-01-03T00:39:21.311Z,20.43
2017-01-03T00:40:21.308Z,20.38
2017-01-03T00:41:21.733Z,20.43
2017-01-03T00:42:22.160Z,20.42
2017-01-03T00:43:22.177Z,20.48
2017-01-03T00:44:22.206Z,20.51
2017-01-03T00:45:21.838Z,20.5
2017-01-03T00:46:21.859Z,20.43
2017-01-03T00:47:21.888Z,20.39
2017-01-03T00:48:21.918Z,20.33
2017-01-03T00:49:21.547Z,20.39
2017-01-03T00:50:21.568Z,20.38
2017-01-03T00:51:22.392Z,20.41
2017-01-03T00:52:22.020Z,20.39
2017-01-03T00:53:21.649Z,20.38
2017-01-03T00:54:22.078Z,20.35
2017-01-03T00:55:22.104Z,20.36
2017-01-03T00:56:22.528Z,20.39
2017-01-03T00:57:22.152Z,20.33
2017-01-03T00:58:22.573Z,20.36
2017-01-03T00:59:22.633Z,20.39
2017-01-03T01:00:21.838Z,20.36
2017-01-03T01:01:22.259Z,20.38
2017-01-03T01:02:22.686Z,20.31
2017-01-03T01:03:21.916Z,20.39
2017-01-03T01:04:22.331Z,20.31
2017-01-03T01:05:22.362Z,20.31
2017-01-03T01:06:22.390Z,20.28
2017-01-03T01:07:22.415Z,20.21
2017-01-03T01:08:22.052Z,20.29
2017-01-03T01:09:22.078Z,20.28
2017-01-03T01:10:22.897Z,20.29
2017-01-03T01:11:22.527Z,20.33
2017-01-03T01:12:22.555Z,20.31
2017-01-03T01:13:22.176Z,20.29
2017-01-03T01:14:22.604Z,20.23
2017-01-03T01:15:23.030Z,20.16
2017-01-03T01:16:22.666Z,20.21
2017-01-03T01:17:22.286Z,20.18
2017-01-03T01:18:23.107Z,20.18
2017-01-03T01:19:22.739Z,20.18
2017-01-03T01:20:23.317Z,20.18
2017-01-03T01:21:22.790Z,20.18
2017-01-03T01:22:22.840Z,20.21
2017-01-03T01:23:22.844Z,20.21
2017-01-03T01:24:22.868Z,20.21
2017-01-03T01:25:23.293Z,20.18
2017-01-03T01:26:23.315Z,20.14
2017-01-03T01:27:22.950Z,20.16
2017-01-03T01:28:22.979Z,20.21
2017-01-03T01:29:22.599Z,20.17
2017-01-03T01:30:23.029Z,20.26
2017-01-03T01:31:23.452Z,20.13
2017-01-03T01:32:23.482Z,20.16
2017-01-03T01:33:23.118Z,20.2
2017-01-03T01:34:22.738Z,20.17
2017-01-03T01:35:22.771Z,20.23
2017-01-03T01:36:23.580Z,20.21
2017-01-03T01:37:23.212Z,20.13
2017-01-03T01:38:22.841Z,20.18
2017-01-03T01:39:22.861Z,20.18
2017-01-03T01:40:23.294Z,20.18
2017-01-03T01:41:23.315Z,20.24
2017-01-03T01:42:23.344Z,20.16
2017-01-03T01:43:23.372Z,20.17
2017-01-03T01:44:23.409Z,20.14
2017-01-03T01:45:23.418Z,20.17
2017-01-03T01:46:23.447Z,20.2
2017-01-03T01:47:23.471Z,20.14
2017-01-03T01:48:23.097Z,20.21
2017-01-03T01:49:23.561Z,20.23
2017-01-03T01:50:23.949Z,20.11
2017-01-03T01:51:23.982Z,20.21
2017-01-03T01:52:23.598Z,20.2
2017-01-03T01:53:23.631Z,20.16
2017-01-03T01:54:23.264Z,20.18
2017-01-03T01:55:23.289Z,20.14
2017-01-03T01:56:23.710Z,20.06
2017-01-03T01:57:23.730Z,20.13
2017-01-03T01:58:23.762Z,20.05
2017-01-03T01:59:24.191Z,20.11
2017-01-03T02:00:23.417Z,20.03
2017-01-03T02:01:24.271Z,20.05
2017-01-03T02:02:23.874Z,20.06
2017-01-03T02:03:23.502Z,20.05
2017-01-03T02:04:24.323Z,20.06
2017-01-03T02:05:23.556Z,20.05
2017-01-03T02:06:23.584Z,20.1
2017-01-03T02:07:23.997Z,19.99
2017-01-03T02:08:24.030Z,20.02
2017-01-03T02:09:24.066Z,20.06
2017-01-03T02:10:23.687Z,20.08
2017-01-03T02:11:24.110Z,20.05
2017-01-03T02:12:24.137Z,20.1
2017-01-03T02:13:24.553Z,20.1
2017-01-03T02:14:24.182Z,20.06
2017-01-03T02:15:23.811Z,20.05
2017-01-03T02:16:23.844Z,20.01
2017-01-03T02:17:23.867Z,20.01
2017-01-03T02:18:24.297Z,20.02
2017-01-03T02:19:24.315Z,20.06
2017-01-03T02:20:24.758Z,20.01
2017-01-03T02:21:24.768Z,20.06
2017-01-03T02:22:24.396Z,19.99
2017-01-03T02:23:24.025Z,19.92
2017-01-03T02:24:24.057Z,20.05
2017-01-03T02:25:24.871Z,19.96
2017-01-03T02:26:24.503Z,19.99
2017-01-03T02:27:24.524Z,20.01
2017-01-03T02:28:24.553Z,19.99
2017-01-03T02:29:24.582Z,20.01
2017-01-03T02:30:24.202Z,19.91
2017-01-03T02:31:24.667Z,19.98
2017-01-03T02:32:24.655Z,19.99
2017-01-03T02:33:24.688Z,19.98
2017-01-03T02:34:24.710Z,20.02
2017-01-03T02:35:24.334Z,19.94
2017-01-03T02:36:25.163Z,19.96
2017-01-03T02:37:24.788Z,19.94
2017-01-03T02:38:25.208Z,19.96
2017-01-03T02:39:24.445Z,19.96
2017-01-03T02:40:24.465Z,19.92
2017-01-03T02:41:24.502Z,19.94
2017-01-03T02:42:24.920Z,19.94
2017-01-03T02:43:24.944Z,20.01
2017-01-03T02:44:25.371Z,19.94
2017-01-03T02:45:25.002Z,19.87
2017-01-03T02:46:25.422Z,19.91
2017-01-03T02:47:25.055Z,19.95
2017-01-03T02:48:25.079Z,19.87
2017-01-03T02:49:25.112Z,19.98
2017-01-03T02:50:25.529Z,19.87
2017-01-03T02:51:24.762Z,19.86
2017-01-03T02:52:25.583Z,19.86
2017-01-03T02:53:25.612Z,19.88
2017-01-03T02:54:25.244Z,19.94
2017-01-03T02:55:25.262Z,19.87
2017-01-03T02:56:25.285Z,19.91
2017-01-03T02:57:25.322Z,19.88
2017-01-03T02:58:24.947Z,19.92
2017-01-03T02:59:25.372Z,19.94
2017-01-03T03:00:25.396Z,19.87
2017-01-03T03:01:25.818Z,19.86
2017-01-03T03:02:25.850Z,19.91
2017-01-03T03:03:25.079Z,19.88
2017-01-03T03:04:25.499Z,19.84
2017-01-03T03:05:25.529Z,19.86
2017-01-03T03:06:25.157Z,19.87
2017-01-03T03:07:25.584Z,19.84
2017-01-03T03:08:25.605Z,19.84
2017-01-03T03:09:25.632Z,19.86
2017-01-03T03:10:25.656Z,19.8
2017-01-03T03:11:26.081Z,19.8
2017-01-03T03:12:25.317Z,19.8
2017-01-03T03:13:25.342Z,19.84
2017-01-03T03:14:25.367Z,19.84
2017-01-03T03:15:26.192Z,19.83
2017-01-03T03:16:25.420Z,19.8
2017-01-03T03:17:26.234Z,19.8
2017-01-03T03:18:26.266Z,19.83
2017-01-03T03:19:25.499Z,19.81
2017-01-03T03:20:25.915Z,19.8
2017-01-03T03:21:25.948Z,19.81
2017-01-03T03:22:25.572Z,19.83
2017-01-03T03:23:25.598Z,19.83
2017-01-03T03:24:26.423Z,19.76
2017-01-03T03:25:26.448Z,19.78
2017-01-03T03:26:26.472Z,19.77
2017-01-03T03:27:25.709Z,19.78
2017-01-03T03:28:26.133Z,19.76
2017-01-03T03:29:26.166Z,19.78
2017-01-03T03:30:26.579Z,19.77
2017-01-03T03:31:26.212Z,19.76
2017-01-03T03:32:25.833Z,19.74
2017-01-03T03:33:26.257Z,19.71
2017-01-03T03:34:26.694Z,19.77
2017-01-03T03:35:25.919Z,19.74
2017-01-03T03:36:25.943Z,19.74
2017-01-03T03:37:26.384Z,19.78
2017-01-03T03:38:26.389Z,19.73
2017-01-03T03:39:26.446Z,19.74
2017-01-03T03:40:26.050Z,19.81
2017-01-03T03:41:26.892Z,19.74
2017-01-03T03:42:26.896Z,19.77
2017-01-03T03:43:26.925Z,19.76
2017-01-03T03:44:26.581Z,19.78
2017-01-03T03:45:26.182Z,19.69
2017-01-03T03:46:26.603Z,19.74
2017-01-03T03:47:26.228Z,19.71
2017-01-03T03:48:26.258Z,19.66
2017-01-03T03:49:26.677Z,19.78
2017-01-03T03:50:26.714Z,19.69
2017-01-03T03:51:26.339Z,19.73
2017-01-03T03:52:26.367Z,19.73
2017-01-03T03:53:26.388Z,19.71
2017-01-03T03:54:26.413Z,19.71
2017-01-03T03:55:26.442Z,19.63
2017-01-03T03:56:26.858Z,19.65
2017-01-03T03:57:26.894Z,19.66
2017-01-03T03:58:27.316Z,19.69
2017-01-03T03:59:26.541Z,19.63
2017-01-03T04:00:26.573Z,19.62
2017-01-03T04:01:26.990Z,19.73
2017-01-03T04:02:27.414Z,19.65
2017-01-03T04:03:27.447Z,19.65
2017-01-03T04:04:27.068Z,19.62
2017-01-03T04:05:27.497Z,19.63
2017-01-03T04:06:27.522Z,19.59
2017-01-03T04:07:27.149Z,19.65
2017-01-03T04:08:27.187Z,19.62
2017-01-03T04:09:27.207Z,19.65
2017-01-03T04:10:27.620Z,19.61
2017-01-03T04:11:27.255Z,19.69
2017-01-03T04:12:27.274Z,19.61
2017-01-03T04:13:27.703Z,19.59
2017-01-03T04:14:27.331Z,19.59
2017-01-03T04:15:27.351Z,19.59
2017-01-03T04:16:26.989Z,19.48
2017-01-03T04:17:27.013Z,19.62
2017-01-03T04:18:27.835Z,19.47
2017-01-03T04:19:27.463Z,19.63
2017-01-03T04:20:27.880Z,19.5
2017-01-03T04:21:27.520Z,19.55
2017-01-03T04:22:27.940Z,19.51
2017-01-03T04:23:27.169Z,19.48
2017-01-03T04:24:27.594Z,19.46
2017-01-03T04:25:27.219Z,19.48
2017-01-03T04:26:27.649Z,19.51
2017-01-03T04:27:27.673Z,19.5
2017-01-03T04:28:28.089Z,19.5
2017-01-03T04:29:28.119Z,19.5
2017-01-03T04:30:27.750Z,19.55
2017-01-03T04:31:27.771Z,19.54
2017-01-03T04:32:27.401Z,19.54
2017-01-03T04:33:27.833Z,19.48
2017-01-03T04:34:28.250Z,19.55
2017-01-03T04:35:27.482Z,19.55
2017-01-03T04:36:27.899Z,19.54
2017-01-03T04:37:28.328Z,19.5
2017-01-03T04:38:27.556Z,19.5
2017-01-03T04:39:27.589Z,19.51
2017-01-03T04:40:27.618Z,19.54
2017-01-03T04:41:27.638Z,19.43
2017-01-03T04:42:28.059Z,19.47
2017-01-03T04:43:27.688Z,19.51
2017-01-03T04:44:28.511Z,19.5
2017-01-03T04:45:28.537Z,19.48
2017-01-03T04:46:27.766Z,19.48
2017-01-03T04:47:28.190Z,19.48
2017-01-03T04:48:27.824Z,19.41
2017-01-03T04:49:27.840Z,19.44
2017-01-03T04:50:27.868Z,19.43
2017-01-03T04:51:28.689Z,19.46
2017-01-03T04:52:27.926Z,19.43
2017-01-03T04:53:28.743Z,19.54
2017-01-03T04:54:27.971Z,19.47
2017-01-03T04:55:28.000Z,19.37
2017-01-03T04:56:28.425Z,19.47
2017-01-03T04:57:28.845Z,19.46
2017-01-03T04:58:28.478Z,19.39
2017-01-03T04:59:28.107Z,19.43
2017-01-03T05:00:28.529Z,19.48
2017-01-03T05:01:28.941Z,19.39
2017-01-03T05:02:28.584Z,19.46
2017-01-03T05:03:28.605Z,19.44
2017-01-03T05:04:28.635Z,19.46
2017-01-03T05:05:28.657Z,19.46
2017-01-03T05:06:28.676Z,19.4
2017-01-03T05:07:28.708Z,19.44
2017-01-03T05:08:28.341Z,19.43
2017-01-03T05:09:28.761Z,19.4
2017-01-03T05:10:28.792Z,19.39
2017-01-03T05:11:28.815Z,19.44
2017-01-03T05:12:28.440Z,19.47
2017-01-03T05:13:29.256Z,19.44
2017-01-03T05:14:28.889Z,19.41
2017-01-03T05:15:29.310Z,19.46
2017-01-03T05:16:28.547Z,19.44
2017-01-03T05:17:28.967Z,19.46
2017-01-03T05:18:28.600Z,19.46
2017-01-03T05:19:28.624Z,19.44
2017-01-03T05:20:28.648Z,19.44
2017-01-03T05:21:28.677Z,19.44
2017-01-03T05:22:28.698Z,19.41
2017-01-03T05:23:29.515Z,19.4
2017-01-03T05:24:29.543Z,19.43
2017-01-03T05:25:29.175Z,19.37
2017-01-03T05:26:29.603Z,19.44
2017-01-03T05:27:28.824Z,19.41
2017-01-03T05:28:29.245Z,19.48
2017-01-03T05:29:29.665Z,19.39
2017-01-03T05:30:28.903Z,19.41
2017-01-03T05:31:29.331Z,19.5
2017-01-03T05:32:29.355Z,19.46
2017-01-03T05:33:29.372Z,19.47
2017-01-03T05:34:29.797Z,19.48
2017-01-03T05:35:29.037Z,19.48
2017-01-03T05:36:29.458Z,19.48
2017-01-03T05:37:29.085Z,19.5
2017-01-03T05:38:29.111Z,19.48
2017-01-03T05:39:29.532Z,19.48
2017-01-03T05:40:29.948Z,19.59
2017-01-03T05:41:29.592Z,19.65
2017-01-03T05:42:30.010Z,19.65
2017-01-03T05:43:29.635Z,19.61
2017-01-03T05:44:30.059Z,19.68
2017-01-03T05:45:29.696Z,19.68
2017-01-03T05:46:29.317Z,19.68
2017-01-03T05:47:29.746Z,19.74
2017-01-03T05:48:29.763Z,19.76
2017-01-03T05:49:29.399Z,19.76
2017-01-03T05:50:29.816Z,19.91
2017-01-03T05:51:30.241Z,19.87
2017-01-03T05:52:29.865Z,19.84
2017-01-03T05:53:29.894Z,19.88
2017-01-03T05:54:29.523Z,19.98
2017-01-03T05:55:29.987Z,19.95
2017-01-03T05:56:29.977Z,19.94
2017-01-03T05:57:30.000Z,19.92
2017-01-03T05:58:30.021Z,19.96
2017-01-03T05:59:29.653Z,20.01
2017-01-03T06:00:30.074Z,20.05
2017-01-03T06:01:30.104Z,20.1
2017-01-03T06:02:30.132Z,20.11
2017-01-03T06:03:29.760Z,20.03
2017-01-03T06:04:30.185Z,20.13
2017-01-03T06:05:30.211Z,20.17
2017-01-03T06:06:30.230Z,20.2
2017-01-03T06:07:30.651Z,20.2
2017-01-03T06:08:30.288Z,20.18
2017-01-03T06:09:29.920Z,20.26
2017-01-03T06:10:30.341Z,20.28
2017-01-03T06:11:30.362Z,20.28
2017-01-03T06:12:30.391Z,20.26
2017-01-03T06:13:30.416Z,20.29
2017-01-03T06:14:30.442Z,20.36
2017-01-03T06:15:30.873Z,20.36
2017-01-03T06:16:30.495Z,20.39
2017-01-03T06:17:30.514Z,20.47
2017-01-03T06:18:30.151Z,20.42
2017-01-03T06:19:30.179Z,20.39
2017-01-03T06:20:30.200Z,20.42
2017-01-03T06:21:30.619Z,20.52
2017-01-03T06:22:31.050Z,20.48
2017-01-03T06:23:31.075Z,20.48
2017-01-03T06:24:30.307Z,20.48
2017-01-03T06:25:30.719Z,20.51
2017-01-03T06:26:30.360Z,20.55
2017-01-03T06:27:30.785Z,20.55
2017-01-03T06:28:30.810Z,20.59
2017-01-03T06:29:30.435Z,20.61
2017-01-03T06:30:30.472Z,20.64
2017-01-03T06:31:30.888Z,20.57
2017-01-03T06:32:31.312Z,20.61
2017-01-03T06:33:30.545Z,20.62
2017-01-03T06:34:30.966Z,20.64
2017-01-03T06:35:30.999Z,20.64
2017-01-03T06:36:31.021Z,20.59
2017-01-03T06:37:30.649Z,20.59
2017-01-03T06:38:31.061Z,20.61
2017-01-03T06:39:31.495Z,20.64
2017-01-03T06:40:31.130Z,20.66
2017-01-03T06:41:31.547Z,20.61
2017-01-03T06:42:31.185Z,20.61
2017-01-03T06:43:31.596Z,20.58
2017-01-03T06:44:31.222Z,20.72
2017-01-03T06:45:30.871Z,20.67
2017-01-03T06:46:31.279Z,20.62
2017-01-03T06:47:31.308Z,20.59
2017-01-03T06:48:31.337Z,20.62
2017-01-03T06:49:31.758Z,20.66
2017-01-03T06:50:31.391Z,20.61
2017-01-03T06:51:31.018Z,20.64
2017-01-03T06:52:31.048Z,20.66
2017-01-03T06:53:31.068Z,20.66
2017-01-03T06:54:31.097Z,20.61
2017-01-03T06:55:31.522Z,20.61
2017-01-03T06:56:31.151Z,20.61
2017-01-03T06:57:31.969Z,20.64
2017-01-03T06:58:31.594Z,20.61
2017-01-03T06:59:32.021Z,20.54
2017-01-03T07:00:31.258Z,20.61
2017-01-03T07:01:31.683Z,20.61
2017-01-03T07:02:32.113Z,20.52
2017-01-03T07:03:31.340Z,20.64
2017-01-03T07:04:32.145Z,20.62
2017-01-03T07:05:31.389Z,20.66
2017-01-03T07:06:32.206Z,20.59
2017-01-03T07:07:31.839Z,20.61
2017-01-03T07:08:32.260Z,20.59
2017-01-03T07:09:31.888Z,20.62
2017-01-03T07:10:31.904Z,20.61
2017-01-03T07:11:31.550Z,20.59
2017-01-03T07:12:31.962Z,20.52
2017-01-03T07:13:31.991Z,20.59
2017-01-03T07:14:32.020Z,20.59
2017-01-03T07:15:32.441Z,20.58
2017-01-03T07:16:32.074Z,20.61
2017-01-03T07:17:31.708Z,20.62
2017-01-03T07:18:32.127Z,20.57
2017-01-03T07:19:32.556Z,20.62
2017-01-03T07:20:32.177Z,20.52
2017-01-03T07:21:32.209Z,20.57
2017-01-03T07:22:32.631Z,20.59
2017-01-03T07:23:32.262Z,20.58
2017-01-03T07:24:32.314Z,20.62
2017-01-03T07:25:32.700Z,20.62
2017-01-03T07:26:32.337Z,20.62
2017-01-03T07:27:32.766Z,20.64
2017-01-03T07:28:32.406Z,20.61
2017-01-03T07:29:32.419Z,20.59
2017-01-03T07:30:32.836Z,20.58
2017-01-03T07:31:32.469Z,20.58
2017-01-03T07:32:32.891Z,20.54
2017-01-03T07:33:32.534Z,20.58
2017-01-03T07:34:32.551Z,20.66
2017-01-03T07:35:32.180Z,20.64
2017-01-03T07:36:32.211Z,20.59
2017-01-03T07:37:32.237Z,20.62
2017-01-03T07:38:33.058Z,20.59
2017-01-03T07:39:32.294Z,20.67
2017-01-03T07:40:32.707Z,20.55
2017-01-03T07:41:32.735Z,20.62
2017-01-03T07:42:33.163Z,20.59
2017-01-03T07:43:33.186Z,20.57
2017-01-03T07:44:32.819Z,20.52
2017-01-03T07:45:33.235Z,20.57
2017-01-03T07:46:32.868Z,20.58
2017-01-03T07:47:32.927Z,20.52
2017-01-03T07:48:32.925Z,20.61
2017-01-03T07:49:32.554Z,20.55
2017-01-03T07:50:32.970Z,20.55
2017-01-03T07:51:33.403Z,20.51
2017-01-03T07:52:33.028Z,20.51
2017-01-03T07:53:33.057Z,20.52
2017-01-03T07:54:33.481Z,20.55
2017-01-03T07:55:33.114Z,20.54
2017-01-03T07:56:32.734Z,20.52
2017-01-03T07:57:33.556Z,20.51
2017-01-03T07:58:33.584Z,20.51
2017-01-03T07:59:33.213Z,20.5
2017-01-03T08:00:33.629Z,20.51
2017-01-03T08:01:33.670Z,20.47
2017-01-03T08:02:32.894Z,20.5
2017-01-03T08:03:33.731Z,20.41
2017-01-03T08:04:33.745Z,20.47
2017-01-03T08:05:32.981Z,20.48
2017-01-03T08:06:33.402Z,20.42
2017-01-03T08:07:33.859Z,20.47
2017-01-03T08:08:33.847Z,20.48
2017-01-03T08:09:33.480Z,20.36
2017-01-03T08:10:33.110Z,20.41
2017-01-03T08:11:33.545Z,20.39
2017-01-03T08:12:33.561Z,20.35
2017-01-03T08:13:33.591Z,20.33
2017-01-03T08:14:33.217Z,20.35
2017-01-03T08:15:33.673Z,20.38
2017-01-03T08:16:33.665Z,20.38
2017-01-03T08:17:33.694Z,20.39
2017-01-03T08:18:33.710Z,20.39
2017-01-03T08:19:33.347Z,20.35
2017-01-03T08:20:33.372Z,20.35
2017-01-03T08:21:33.796Z,20.32
2017-01-03T08:22:33.426Z,20.31
2017-01-03T08:23:33.850Z,20.26
2017-01-03T08:24:34.267Z,20.33
2017-01-03T08:25:33.903Z,20.32
2017-01-03T08:26:33.936Z,20.31
2017-01-03T08:27:33.953Z,20.29
2017-01-03T08:28:33.577Z,20.24
2017-01-03T08:29:34.003Z,20.21
2017-01-03T08:30:34.423Z,20.29
2017-01-03T08:31:34.502Z,20.31
2017-01-03T08:32:34.485Z,20.2
2017-01-03T08:33:34.501Z,20.17
2017-01-03T08:34:34.143Z,20.2
2017-01-03T08:35:33.770Z,20.23
2017-01-03T08:36:34.187Z,20.18
2017-01-03T08:37:33.816Z,20.17
2017-01-03T08:38:34.245Z,20.21
2017-01-03T08:39:33.874Z,20.18
2017-01-03T08:40:33.894Z,20.2
2017-01-03T08:41:34.719Z,20.26
2017-01-03T08:42:34.739Z,20.23
2017-01-03T08:43:34.376Z,20.16
2017-01-03T08:44:34.409Z,20.18
2017-01-03T08:45:34.025Z,20.13
2017-01-03T08:46:34.453Z,20.16
2017-01-03T08:47:34.487Z,20.13
2017-01-03T08:48:34.111Z,20.16
2017-01-03T08:49:34.131Z,20.18
2017-01-03T08:50:34.553Z,20.16
2017-01-03T08:51:34.586Z,20.21
2017-01-03T08:52:34.209Z,20.16
2017-01-03T08:53:35.039Z,20.2
2017-01-03T08:54:34.267Z,20.2
2017-01-03T08:55:34.288Z,20.17
2017-01-03T08:56:34.717Z,20.16
2017-01-03T08:57:35.137Z,20.23
2017-01-03T08:58:34.777Z,20.14
2017-01-03T08:59:34.795Z,20.31
2017-01-03T09:00:35.223Z,20.18
2017-01-03T09:01:34.852Z,20.21
2017-01-03T09:02:34.873Z,20.11
2017-01-03T09:03:35.298Z,20.17
2017-01-03T09:04:34.533Z,20.17
2017-01-03T09:05:34.951Z,20.13
2017-01-03T09:06:34.582Z,20.24
2017-01-03T09:07:35.400Z,20.26
2017-01-03T09:08:34.636Z,20.31
2017-01-03T09:09:35.456Z,20.2
2017-01-03T09:10:35.478Z,20.17
2017-01-03T09:11:35.102Z,20.18
2017-01-03T09:12:35.526Z,20.18
2017-01-03T09:13:35.558Z,20.17
2017-01-03T09:14:35.187Z,20.26
2017-01-03T09:15:35.617Z,20.21
2017-01-03T09:16:35.241Z,20.16
2017-01-03T09:17:35.663Z,20.21
2017-01-03T09:18:35.689Z,20.2
2017-01-03T09:19:34.926Z,20.26
2017-01-03T09:20:35.343Z,20.17
2017-01-03T09:21:35.375Z,20.2
2017-01-03T09:22:34.999Z,20.26
2017-01-03T09:23:35.424Z,20.23
2017-01-03T09:24:35.840Z,20.18
2017-01-03T09:25:35.483Z,20.28
2017-01-03T09:26:35.506Z,20.21
2017-01-03T09:27:35.526Z,20.24
2017-01-03T09:28:35.955Z,20.2
2017-01-03T09:29:35.575Z,20.26
2017-01-03T09:30:35.600Z,20.23
2017-01-03T09:31:36.032Z,20.26
2017-01-03T09:32:35.662Z,20.24
2017-01-03T09:33:35.290Z,20.21
2017-01-03T09:34:35.314Z,20.2
2017-01-03T09:35:35.343Z,20.2
2017-01-03T09:36:35.767Z,20.16
2017-01-03T09:37:36.188Z,20.2
2017-01-03T09:38:35.424Z,20.2
2017-01-03T09:39:35.841Z,20.24
2017-01-03T09:40:35.865Z,20.18
2017-01-03T09:41:35.509Z,20.14
2017-01-03T09:42:35.523Z,20.17
2017-01-03T09:43:35.942Z,20.17
2017-01-03T09:44:36.368Z,20.21
2017-01-03T09:45:36.403Z,20.16
2017-01-03T09:46:36.024Z,20.18
2017-01-03T09:47:35.657Z,20.23
2017-01-03T09:48:36.080Z,20.18
2017-01-03T09:49:36.102Z,20.18
2017-01-03T09:50:36.527Z,20.21
2017-01-03T09:51:36.552Z,20.21
2017-01-03T09:52:35.789Z,20.24
2017-01-03T09:53:35.817Z,20.24
2017-01-03T09:54:35.830Z,20.18
2017-01-03T09:55:36.657Z,20.14
2017-01-03T09:56:35.890Z,20.16
2017-01-03T09:57:36.703Z,20.21
2017-01-03T09:58:36.344Z,20.18
2017-01-03T09:59:36.365Z,20.2
2017-01-03T10:00:36.785Z,20.2
2017-01-03T10:01:36.814Z,20.17
2017-01-03T10:02:36.443Z,20.14
2017-01-03T10:03:36.075Z,20.14
2017-01-03T10:04:36.500Z,20.14
2017-01-03T10:05:36.138Z,20.11
2017-01-03T10:06:36.553Z,20.14
2017-01-03T10:07:36.576Z,20.17
2017-01-03T10:08:36.207Z,20.14
2017-01-03T10:09:37.024Z,20.13
2017-01-03T10:10:37.052Z,20.06
2017-01-03T10:11:37.072Z,20.05
2017-01-03T10:12:36.321Z,20.03
2017-01-03T10:13:36.342Z,20.08
2017-01-03T10:14:36.767Z,20.06
2017-01-03T10:15:37.180Z,20.01
2017-01-03T10:16:36.420Z,20.08
2017-01-03T10:17:37.241Z,20.05
2017-01-03T10:18:36.866Z,20.02
2017-01-03T10:19:37.282Z,20.03
2017-01-03T10:20:36.526Z,20.05
2017-01-03T10:21:36.939Z,20.03
2017-01-03T10:22:36.964Z,20.03
2017-01-03T10:23:37.001Z,20.01
2017-01-03T10:24:36.621Z,20.06
2017-01-03T10:25:37.447Z,20.05
2017-01-03T10:26:37.471Z,20.02
2017-01-03T10:27:37.499Z,20.05
2017-01-03T10:28:36.728Z,20.02
2017-01-03T10:29:37.153Z,19.95
2017-01-03T10:30:36.789Z,20.13
2017-01-03T10:31:37.206Z,20.06
2017-01-03T10:32:36.835Z,20.01
2017-01-03T10:33:37.656Z,20.18
2017-01-03T10:34:37.685Z,20.03
2017-01-03T10:35:37.705Z,20.06
2017-01-03T10:36:36.942Z,20.06
2017-01-03T10:37:37.350Z,20.03
2017-01-03T10:38:37.839Z,20.05
2017-01-03T10:39:37.812Z,20.02
2017-01-03T10:40:37.440Z,20.03
2017-01-03T10:41:37.469Z,20.02
2017-01-03T10:42:37.891Z,20.08
2017-01-03T10:43:37.522Z,20.02
2017-01-03T10:44:37.938Z,20.06
2017-01-03T10:45:37.572Z,20.03
2017-01-03T10:46:37.600Z,20.06
2017-01-03T10:47:37.625Z,20.03
2017-01-03T10:48:37.249Z,20.03
2017-01-03T10:49:38.074Z,20.08
2017-01-03T10:50:37.709Z,20.06
2017-01-03T10:51:38.128Z,20.1
2017-01-03T10:52:37.760Z,20.06
2017-01-03T10:53:37.393Z,20.03
2017-01-03T10:54:37.822Z,20.05
2017-01-03T10:55:37.839Z,20.05
2017-01-03T10:56:37.901Z,20.03
2017-01-03T10:57:38.285Z,20.05
2017-01-03T10:58:37.918Z,20.02
2017-01-03T10:59:37.935Z,20.03
2017-01-03T11:00:37.972Z,20.08
2017-01-03T11:01:37.601Z,20.01
2017-01-03T11:02:37.631Z,20.03
2017-01-03T11:03:38.051Z,20.03
2017-01-03T11:04:38.471Z,20.02
2017-01-03T11:05:38.502Z,19.98
2017-01-03T11:06:38.521Z,19.91
2017-01-03T11:07:38.558Z,20.01
2017-01-03T11:08:38.183Z,20.01
2017-01-03T11:09:38.207Z,19.99
2017-01-03T11:10:38.240Z,19.99
2017-01-03T11:11:38.266Z,19.95
2017-01-03T11:12:38.289Z,19.96
2017-01-03T11:13:38.322Z,19.96
2017-01-03T11:14:38.736Z,19.95
2017-01-03T11:15:37.972Z,19.94
2017-01-03T11:16:37.975Z,20.01
2017-01-03T11:17:38.800Z,19.95
2017-01-03T11:18:38.425Z,19.99
2017-01-03T11:19:38.050Z,19.96
2017-01-03T11:20:38.477Z,19.96
2017-01-03T11:21:38.893Z,20.02
2017-01-03T11:22:38.127Z,19.92
2017-01-03T11:23:38.948Z,19.96
2017-01-03T11:24:38.591Z,19.92
2017-01-03T11:25:38.612Z,19.95
2017-01-03T11:26:38.637Z,19.95
2017-01-03T11:27:38.663Z,19.92
2017-01-03T11:28:39.084Z,19.96
2017-01-03T11:29:38.715Z,19.98
2017-01-03T11:30:38.347Z,19.99
2017-01-03T11:31:39.157Z,19.96
2017-01-03T11:32:38.784Z,19.94
2017-01-03T11:33:38.835Z,19.87
2017-01-03T11:34:38.452Z,19.86
2017-01-03T11:35:38.874Z,19.86
2017-01-03T11:36:38.511Z,19.95
2017-01-03T11:37:39.319Z,19.96
2017-01-03T11:38:39.344Z,19.91
2017-01-03T11:39:38.976Z,19.92
2017-01-03T11:40:39.404Z,19.87
2017-01-03T11:41:39.024Z,19.87
2017-01-03T11:42:39.456Z,19.83
2017-01-03T11:43:39.474Z,19.94
2017-01-03T11:44:39.503Z,19.94
2017-01-03T11:45:39.130Z,19.98
2017-01-03T11:46:39.556Z,19.86
2017-01-03T11:47:39.580Z,19.92
2017-01-03T11:48:39.218Z,20.02
2017-01-03T11:49:39.641Z,19.94
2017-01-03T11:50:39.661Z,19.94
2017-01-03T11:51:39.291Z,19.94
2017-01-03T11:52:39.322Z,19.91
2017-01-03T11:53:39.742Z,19.87
2017-01-03T11:54:39.369Z,19.91
2017-01-03T11:55:39.792Z,19.92
2017-01-03T11:56:39.426Z,19.95
2017-01-03T11:57:39.846Z,19.86
2017-01-03T11:58:39.478Z,19.81
2017-01-03T11:59:39.908Z,19.92
2017-01-03T12:00:39.926Z,19.84
2017-01-03T12:01:39.561Z,19.95
2017-01-03T12:02:39.579Z,19.94
2017-01-03T12:03:39.617Z,19.95
2017-01-03T12:04:39.636Z,19.95
2017-01-03T12:05:40.074Z,19.94
2017-01-03T12:06:40.084Z,19.98
2017-01-03T12:07:39.715Z,19.91
2017-01-03T12:08:39.769Z,19.96
2017-01-03T12:09:39.397Z,19.88
2017-01-03T12:10:39.431Z,19.94
2017-01-03T12:11:39.451Z,19.98
2017-01-03T12:12:39.480Z,19.91
2017-01-03T12:13:40.297Z,19.96
2017-01-03T12:14:39.930Z,19.94
2017-01-03T12:15:40.350Z,19.92
2017-01-03T12:16:40.376Z,19.99
2017-01-03T12:17:40.016Z,19.92
2017-01-03T12:18:40.033Z,19.92
2017-01-03T12:19:39.665Z,19.95
2017-01-03T12:20:39.695Z,19.98
2017-01-03T12:21:39.715Z,19.96
2017-01-03T12:22:40.140Z,20.03
2017-01-03T12:23:40.557Z,19.94
2017-01-03T12:24:40.182Z,19.94
2017-01-03T12:25:39.850Z,19.98
2017-01-03T12:26:40.255Z,19.92
2017-01-03T12:27:40.272Z,19.88
2017-01-03T12:28:39.897Z,19.87
2017-01-03T12:29:40.726Z,19.99
2017-01-03T12:30:40.359Z,19.88
2017-01-03T12:31:40.771Z,19.84
2017-01-03T12:32:40.808Z,19.86
2017-01-03T12:33:40.428Z,19.87
2017-01-03T12:34:40.465Z,19.86
2017-01-03T12:35:40.475Z,19.92
2017-01-03T12:36:40.512Z,19.88
2017-01-03T12:37:40.144Z,19.92
2017-01-03T12:38:40.161Z,19.87
2017-01-03T12:39:40.585Z,19.94
2017-01-03T12:40:41.011Z,19.88
2017-01-03T12:41:41.035Z,19.84
2017-01-03T12:42:40.668Z,19.84
2017-01-03T12:43:40.688Z,19.84
2017-01-03T12:44:41.109Z,19.84
2017-01-03T12:45:40.346Z,19.83
2017-01-03T12:46:41.176Z,19.86
2017-01-03T12:47:41.196Z,19.84
2017-01-03T12:48:40.857Z,19.81
2017-01-03T12:49:41.249Z,19.83
2017-01-03T12:50:40.870Z,19.87
2017-01-03T12:51:40.902Z,19.83
2017-01-03T12:52:40.927Z,19.88
2017-01-03T12:53:40.957Z,19.86
2017-01-03T12:54:40.981Z,19.91