createdAt,value
2017-07-09T00:03:05.534Z,5
2017-07-09T00:13:05.429Z,5
2017-07-09T00:23:05.484Z,5
2017-07-09T00:33:05.459Z,5
2017-07-09T00:43:05.415Z,5
2017-07-09T00:53:05.510Z,4
2017-07-09T01:03:05.497Z,4
2017-07-09T01:13:05.554Z,4
2017-07-09T01:23:05.541Z,5
2017-07-09T01:33:06.482Z,3
2017-07-09T01:43:05.557Z,3
2017-07-09T01:53:05.474Z,4
2017-07-09T02:03:05.627Z,4
2017-07-09T02:13:05.510Z,4
2017-07-09T02:23:05.397Z,4
2017-07-09T02:33:05.490Z,3
2017-07-09T02:43:05.408Z,3
2017-07-09T02:53:05.516Z,4
2017-07-09T03:03:05.466Z,4
2017-07-09T03:13:05.675Z,5
2017-07-09T03:23:06.440Z,4
2017-07-09T03:33:07.551Z,5
2017-07-09T03:43:09.077Z,4
2017-07-09T03:53:07.474Z,5
2017-07-09T04:03:05.482Z,5
2017-07-09T04:13:09.547Z,5
2017-07-09T04:23:07.543Z,5
2017-07-09T04:33:05.440Z,5
2017-07-09T04:43:06.547Z,7
2017-07-09T04:53:05.501Z,6
2017-07-09T05:03:11.342Z,7
2017-07-09T05:13:05.505Z,6
2017-07-09T05:23:06.470Z,6
2017-07-09T05:33:05.515Z,7
2017-07-09T05:43:05.550Z,7
2017-07-09T05:53:05.630Z,8
2017-07-09T06:03:05.700Z,7
2017-07-09T06:13:05.607Z,8
2017-07-09T06:23:05.493Z,8
2017-07-09T06:33:05.635Z,7
2017-07-09T06:43:05.534Z,7
2017-07-09T06:53:05.548Z,6
2017-07-09T07:03:05.620Z,6
2017-07-09T07:13:05.551Z,7
2017-07-09T07:23:05.549Z,6
2017-07-09T07:33:07.608Z,6
2017-07-09T07:43:05.631Z,6
2017-07-09T07:53:05.629Z,7
2017-07-09T08:03:09.573Z,6
2017-07-09T08:13:05.743Z,7
2017-07-09T08:23:05.563Z,6
2017-07-09T08:33:05.689Z,6
2017-07-09T08:43:05.612Z,7
2017-07-09T08:53:05.740Z,6
2017-07-09T09:03:05.715Z,6
2017-07-09T09:13:06.246Z,6
2017-07-09T09:23:05.764Z,7
2017-07-09T09:33:05.704Z,7
2017-07-09T09:43:05.753Z,8
2017-07-09T09:53:05.645Z,9
2017-07-09T10:03:05.601Z,9
2017-07-09T10:13:05.678Z,8
2017-07-09T10:23:06.928Z,9
2017-07-09T10:33:06.065Z,9
2017-07-09T10:43:07.275Z,9
2017-07-09T10:53:05.961Z,8
2017-07-09T11:03:05.980Z,8
2017-07-09T11:13:06.735Z,8
2017-07-09T11:23:06.026Z,8
2017-07-09T11:33:05.988Z,8
2017-07-09T11:43:20.661Z,9
2017-07-09T11:53:12.644Z,9
2017-07-09T12:03:09.021Z,8
2017-07-09T12:13:18.597Z,8
2017-07-09T12:23:22.661Z,9
2017-07-09T12:33:29.707Z,9
2017-07-09T12:43:28.046Z,8
2017-07-09T12:53:18.672Z,8
2017-07-09T13:03:08.989Z,8
2017-07-09T13:13:24.392Z,11
2017-07-09T13:23:12.785Z,8
2017-07-09T13:33:24.418Z,7
2017-07-09T13:43:14.436Z,8
2017-07-09T13:53:33.116Z,8
2017-07-09T14:03:10.597Z,13
2017-07-09T14:13:09.081Z,7
2017-07-09T14:23:26.761Z,7
2017-07-09T14:33:54.834Z,8
2017-07-09T14:43:52.884Z,8
2017-07-09T14:53:35.859Z,8
2017-07-09T15:05:47.990Z,7
2017-07-09T15:13:25.563Z,6
2017-07-09T15:23:05.771Z,6
2017-07-09T15:33:55.201Z,8
2017-07-09T15:43:32.414Z,9
2017-07-09T16:04:41.647Z,7
2017-07-09T16:13:45.256Z,6
2017-07-09T16:23:14.166Z,6
2017-07-09T16:33:40.211Z,7
2017-07-09T16:43:17.943Z,6
2017-07-09T16:53:46.257Z,6
2017-07-09T17:03:39.797Z,7
2017-07-09T17:13:18.218Z,6
2017-07-09T17:23:08.418Z,7
2017-07-09T17:33:41.356Z,9
2017-07-09T17:43:19.137Z,11
2017-07-09T17:55:34.819Z,7
2017-07-09T18:04:05.700Z,7
2017-07-09T18:14:52.452Z,9
2017-07-09T18:23:19.331Z,8
2017-07-09T18:33:25.074Z,9
2017-07-09T18:43:25.522Z,7
2017-07-09T18:53:30.705Z,7
2017-07-09T19:03:49.212Z,7
2017-07-09T19:13:57.130Z,8
2017-07-09T19:25:51.615Z,9
2017-07-09T19:43:53.463Z,8
2017-07-09T19:56:08.682Z,9
2017-07-09T20:04:34.044Z,9
2017-07-09T20:13:46.276Z,10
2017-07-09T20:23:15.174Z,11
2017-07-09T20:36:12.333Z,14
2017-07-09T20:43:08.687Z,11
2017-07-09T21:23:19.063Z,9
2017-07-09T21:33:19.503Z,9
2017-07-09T21:43:54.572Z,10
2017-07-09T21:53:18.901Z,10
2017-07-09T22:03:18.886Z,11
2017-07-09T22:13:19.013Z,10
2017-07-09T22:23:18.889Z,11
2017-07-09T22:33:19.036Z,11
2017-07-09T22:43:18.884Z,10
2017-07-09T22:53:18.848Z,11
2017-07-09T23:03:18.964Z,11
2017-07-09T23:13:18.910Z,13
2017-07-09T23:23:18.899Z,12
2017-07-09T23:33:18.963Z,13
2017-07-09T23:43:18.957Z,12
2017-07-09T23:53:18.963Z,13
