createdAt,value
2022-11-16T00:01:02.686Z,21
2022-11-16T00:06:08.782Z,21
2022-11-16T00:11:14.894Z,21
2022-11-16T00:16:20.969Z,21
2022-11-16T00:21:27.061Z,21
2022-11-16T00:26:33.166Z,21
2022-11-16T00:31:39.268Z,21
2022-11-16T00:36:45.367Z,21
2022-11-16T00:41:50.478Z,21
2022-11-16T00:46:56.572Z,21
2022-11-16T00:52:02.661Z,21
2022-11-16T00:57:08.761Z,21
2022-11-16T01:02:14.859Z,21
2022-11-16T01:07:20.949Z,21
2022-11-16T01:12:27.055Z,21
2022-11-16T01:17:32.169Z,21
2022-11-16T01:22:37.303Z,21
2022-11-16T01:27:42.412Z,21
2022-11-16T01:32:47.512Z,21
2022-11-16T01:37:53.620Z,21
2022-11-16T01:42:59.725Z,21
2022-11-16T01:48:05.823Z,21
2022-11-16T01:53:11.922Z,21
2022-11-16T01:58:18.018Z,21
2022-11-16T02:03:24.116Z,21
2022-11-16T02:08:30.213Z,21
2022-11-16T02:13:36.316Z,21
2022-11-16T02:18:42.405Z,21
2022-11-16T02:23:48.490Z,21
2022-11-16T02:28:54.611Z,21
2022-11-16T02:34:00.688Z,21
2022-11-16T02:39:05.810Z,21
2022-11-16T02:44:11.910Z,21
2022-11-16T02:49:18.011Z,21
2022-11-16T02:54:24.106Z,21
2022-11-16T02:59:30.210Z,21
2022-11-16T03:04:36.292Z,21
2022-11-16T03:09:42.419Z,21
2022-11-16T03:14:47.525Z,21
2022-11-16T03:19:52.641Z,21
2022-11-16T03:24:57.760Z,21
2022-11-16T03:30:02.865Z,21
2022-11-16T03:35:08.955Z,21
2022-11-16T03:40:15.068Z,21
2022-11-16T03:45:21.150Z,21
2022-11-16T03:50:27.259Z,21
2022-11-16T03:55:33.355Z,21
2022-11-16T04:00:39.483Z,21
2022-11-16T04:05:45.547Z,21
2022-11-16T04:10:51.643Z,21
2022-11-16T04:15:57.747Z,21
2022-11-16T04:21:03.840Z,21
2022-11-16T04:26:09.943Z,21
2022-11-16T04:31:16.057Z,21
2022-11-16T04:36:21.154Z,21
2022-11-16T04:41:27.260Z,21
2022-11-16T04:46:33.341Z,21
2022-11-16T04:51:39.453Z,21
2022-11-16T04:56:45.544Z,21
2022-11-16T05:01:51.652Z,21
2022-11-16T05:06:57.749Z,20.5
2022-11-16T05:12:02.863Z,21
2022-11-16T05:17:07.986Z,21
2022-11-16T05:22:14.081Z,21
2022-11-16T05:27:20.181Z,20.5
2022-11-16T05:32:26.295Z,21
2022-11-16T05:37:32.382Z,21
2022-11-16T05:42:38.466Z,21
2022-11-16T05:47:44.556Z,21
2022-11-16T05:52:50.668Z,20.5
2022-11-16T05:57:56.760Z,21
2022-11-16T06:03:02.854Z,21
2022-11-16T06:13:15.062Z,21
2022-11-16T06:33:38.470Z,20.5
2022-11-16T06:38:44.599Z,20.5
2022-11-16T06:43:50.660Z,21
2022-11-16T06:48:56.754Z,20.5
2022-11-16T06:54:02.864Z,20.5
2022-11-16T06:59:07.968Z,21
2022-11-16T07:04:13.088Z,20.5
2022-11-16T07:09:18.203Z,20.5
2022-11-16T07:14:23.327Z,21
2022-11-16T07:19:28.481Z,20.5
2022-11-16T07:24:33.554Z,21
2022-11-16T07:29:39.674Z,21
2022-11-16T07:34:45.752Z,21
2022-11-16T07:39:51.861Z,21
2022-11-16T07:44:57.942Z,21
2022-11-16T07:50:03.077Z,21
2022-11-16T07:55:09.158Z,21
2022-11-16T08:00:15.256Z,20.5
2022-11-16T08:05:21.364Z,20.5
2022-11-16T08:10:27.458Z,20.5
2022-11-16T08:15:33.576Z,20.5
2022-11-16T08:20:39.661Z,20.5
2022-11-16T08:25:45.755Z,20.5
2022-11-16T08:30:51.910Z,21
2022-11-16T08:35:57.955Z,20.5
2022-11-16T08:41:04.041Z,20.5
2022-11-16T08:46:10.135Z,21
2022-11-16T08:51:16.240Z,20.5
2022-11-16T08:56:21.353Z,20.5
2022-11-16T09:01:27.479Z,21
2022-11-16T09:06:32.564Z,20.5
2022-11-16T09:11:37.688Z,20.5
2022-11-16T09:16:42.813Z,20.5
2022-11-16T09:21:47.922Z,20.5
2022-11-16T09:26:54.023Z,20.5
2022-11-16T09:32:00.147Z,21
2022-11-16T09:37:06.207Z,20.5
2022-11-16T09:42:12.332Z,21
2022-11-16T09:47:18.429Z,20.5
2022-11-16T09:52:24.500Z,20.5
2022-11-16T09:57:30.626Z,20.5
2022-11-16T10:02:36.687Z,20.5
2022-11-16T10:07:42.803Z,20.5
2022-11-16T10:12:48.900Z,20.5
2022-11-16T10:17:54.989Z,20.5
2022-11-16T10:23:01.083Z,20.5
2022-11-16T10:28:06.207Z,20.5
2022-11-16T10:33:12.318Z,20.5
2022-11-16T10:38:18.413Z,20.5
2022-11-16T10:43:24.492Z,20.5
2022-11-16T10:48:30.598Z,20.5
2022-11-16T10:53:36.726Z,20.5
2022-11-16T10:58:42.780Z,20.5
2022-11-16T11:03:47.915Z,20.5
2022-11-16T11:08:53.016Z,20.5
2022-11-16T11:13:58.155Z,20.5
2022-11-16T11:19:03.259Z,20.5
2022-11-16T11:24:09.345Z,20.5
2022-11-16T11:29:15.453Z,20.5
2022-11-16T11:34:21.539Z,20.5
2022-11-16T11:39:27.652Z,20.5
2022-11-16T11:44:33.739Z,20.5
2022-11-16T11:49:39.855Z,20.5
2022-11-16T11:54:45.942Z,20.5
2022-11-16T11:59:52.042Z,20.5
2022-11-16T12:04:58.149Z,20.5
2022-11-16T12:10:04.213Z,20.5
2022-11-16T12:15:10.320Z,20.5
2022-11-16T12:20:16.420Z,20.5
2022-11-16T12:25:21.539Z,20.5
2022-11-16T12:30:27.614Z,20.5
2022-11-16T12:35:33.720Z,21
2022-11-16T12:40:39.823Z,20.5
2022-11-16T12:45:45.916Z,20.5
2022-11-16T12:50:52.015Z,20.5
2022-11-16T12:55:58.125Z,20.5
2022-11-16T13:01:03.238Z,21
2022-11-16T13:06:08.349Z,20.5
2022-11-16T13:11:13.478Z,20.5
2022-11-16T13:16:18.568Z,20.5
2022-11-16T13:21:24.680Z,20.5
2022-11-16T13:26:30.763Z,21
2022-11-16T13:31:36.965Z,20.5
2022-11-16T13:36:42.971Z,20.5
2022-11-16T13:41:49.068Z,20.5
2022-11-16T13:46:55.157Z,20.5
2022-11-16T13:52:01.255Z,20.5
2022-11-16T13:57:07.356Z,20.5
2022-11-16T14:02:13.449Z,21
2022-11-16T14:07:19.547Z,20.5
2022-11-16T14:12:25.638Z,20.5
2022-11-16T14:17:31.728Z,20.5
2022-11-16T14:22:36.853Z,20.5
2022-11-16T14:27:42.945Z,20.5
2022-11-16T14:32:49.068Z,20.5
2022-11-16T14:37:55.140Z,20.5
2022-11-16T14:43:01.254Z,20.5
2022-11-16T14:48:07.329Z,21
2022-11-16T14:53:13.433Z,20.5
2022-11-16T14:58:18.553Z,20.5
2022-11-16T15:03:23.688Z,20.5
2022-11-16T15:08:29.770Z,20.5
2022-11-16T15:13:35.863Z,20.5
2022-11-16T15:18:41.961Z,20.5
2022-11-16T15:23:49.119Z,20.5
2022-11-16T15:28:54.176Z,20.5
2022-11-16T15:34:00.241Z,20.5
2022-11-16T15:39:06.367Z,20.5
2022-11-16T15:44:12.450Z,21
2022-11-16T15:49:18.550Z,20.5
2022-11-16T15:54:24.640Z,20.5
2022-11-16T15:59:30.740Z,21
2022-11-16T16:04:36.863Z,21
2022-11-16T16:09:41.941Z,21
2022-11-16T16:14:48.115Z,21
2022-11-16T16:19:54.135Z,21
2022-11-16T16:25:00.257Z,21
2022-11-16T16:30:06.356Z,21
2022-11-16T16:35:12.540Z,21
2022-11-16T16:40:18.659Z,21
2022-11-16T16:45:23.646Z,21
2022-11-16T16:50:28.768Z,21
2022-11-16T16:55:33.881Z,21
2022-11-16T17:00:38.998Z,21
2022-11-16T17:05:45.098Z,20.5
2022-11-16T17:10:51.288Z,21
2022-11-16T17:15:57.278Z,21
2022-11-16T17:21:03.482Z,21
2022-11-16T17:26:09.585Z,21
2022-11-16T17:31:15.593Z,21
2022-11-16T17:36:21.712Z,21
2022-11-16T17:41:27.788Z,21.5
2022-11-16T17:46:33.891Z,21.5
2022-11-16T17:51:39.986Z,21.5
2022-11-16T17:56:46.152Z,21.5
2022-11-16T18:01:52.170Z,21
2022-11-16T18:06:57.302Z,21.5
2022-11-16T18:12:03.385Z,21.5
2022-11-16T18:17:09.482Z,21.5
2022-11-16T18:22:15.642Z,21.5
2022-11-16T18:27:21.676Z,21.5
2022-11-16T18:32:27.828Z,21.5
2022-11-16T18:37:33.879Z,21.5
2022-11-16T18:42:38.994Z,21.5
2022-11-16T18:47:44.112Z,21.5
2022-11-16T18:52:49.235Z,21.5
2022-11-16T18:57:54.357Z,22
2022-11-16T19:02:59.463Z,22
2022-11-16T19:08:04.567Z,22
2022-11-16T19:13:10.657Z,22
2022-11-16T19:18:16.843Z,22.5
2022-11-16T19:23:22.885Z,22.5
2022-11-16T19:28:28.954Z,22.5
2022-11-16T19:33:35.072Z,23
2022-11-16T19:38:41.195Z,23
2022-11-16T19:43:47.310Z,23
2022-11-16T19:48:53.394Z,23.5
2022-11-16T19:53:59.443Z,23.5
2022-11-16T19:59:05.619Z,23.5
2022-11-16T20:04:11.662Z,24
2022-11-16T20:09:17.769Z,24
2022-11-16T20:14:22.854Z,24
2022-11-16T20:19:28.950Z,24
2022-11-16T20:24:35.087Z,24
2022-11-16T20:29:41.163Z,24
2022-11-16T20:34:47.235Z,24
2022-11-16T20:39:53.382Z,24.5
2022-11-16T20:44:59.438Z,24.5
2022-11-16T20:50:04.571Z,24.5
2022-11-16T20:55:09.687Z,24.5
2022-11-16T21:00:14.809Z,24.5
2022-11-16T21:05:19.913Z,24.5
2022-11-16T21:10:26.010Z,25
2022-11-16T21:15:32.167Z,25
2022-11-16T21:20:38.305Z,25
2022-11-16T21:25:44.410Z,25
2022-11-16T21:30:50.471Z,25
2022-11-16T21:35:56.604Z,25
2022-11-16T21:41:02.606Z,25
2022-11-16T21:46:08.686Z,25
2022-11-16T21:51:14.796Z,25
2022-11-16T21:56:20.905Z,25
2022-11-16T22:01:26.986Z,25
2022-11-16T22:06:33.096Z,25
2022-11-16T22:11:38.261Z,25
2022-11-16T22:16:44.478Z,25
2022-11-16T22:21:50.393Z,25
2022-11-16T22:26:56.497Z,25
2022-11-16T22:32:02.595Z,25
2022-11-16T22:37:08.689Z,25
2022-11-16T22:42:14.791Z,25
2022-11-16T22:47:19.920Z,25
2022-11-16T22:52:25.039Z,25
2022-11-16T22:57:30.168Z,25
2022-11-16T23:02:35.265Z,25
2022-11-16T23:07:41.385Z,25
2022-11-16T23:12:47.461Z,25
2022-11-16T23:17:53.561Z,25
2022-11-16T23:22:59.661Z,25
2022-11-16T23:28:05.770Z,25
2022-11-16T23:33:11.846Z,25
2022-11-16T23:38:17.981Z,25
2022-11-16T23:43:24.068Z,25
2022-11-16T23:48:30.152Z,25
2022-11-16T23:53:36.316Z,25
2022-11-16T23:58:42.343Z,25
