createdAt,value
2023-02-04T00:00:33.447Z,99.72
2023-02-04T00:01:33.088Z,99.62
2023-02-04T00:02:33.115Z,99.82
2023-02-04T00:03:33.052Z,98.90
2023-02-04T00:04:33.063Z,98.90
2023-02-04T00:05:33.070Z,99.00
2023-02-04T00:06:33.020Z,99.25
2023-02-04T00:07:33.014Z,99.10
2023-02-04T00:08:33.009Z,99.21
2023-02-04T00:09:32.994Z,98.79
2023-02-04T00:10:33.392Z,99.00
2023-02-04T00:11:32.994Z,99.00
2023-02-04T00:12:32.973Z,98.94
2023-02-04T00:13:32.947Z,99.31
2023-02-04T00:14:32.947Z,99.82
2023-02-04T00:15:32.940Z,98.58
2023-02-04T00:16:32.938Z,99.04
2023-02-04T00:17:32.920Z,99.87
2023-02-04T00:18:32.904Z,99.46
2023-02-04T00:19:32.922Z,99.66
2023-02-04T00:20:33.129Z,99.56
2023-02-04T00:21:32.881Z,98.83
2023-02-04T00:22:32.859Z,98.94
2023-02-04T00:23:32.861Z,98.73
2023-02-04T00:24:32.832Z,98.32
2023-02-04T00:25:32.827Z,98.52
2023-02-04T00:26:32.834Z,98.42
2023-02-04T00:27:32.822Z,97.75
2023-02-04T00:28:32.795Z,98.32
2023-02-04T00:29:32.794Z,98.63
2023-02-04T00:30:33.051Z,98.00
2023-02-04T00:31:32.835Z,98.63
2023-02-04T00:32:32.775Z,98.63
2023-02-04T00:33:32.739Z,98.52
2023-02-04T00:34:32.744Z,97.90
2023-02-04T00:35:32.737Z,98.52
2023-02-04T00:36:32.712Z,98.21
2023-02-04T00:37:32.707Z,97.38
2023-02-04T00:38:32.698Z,97.59
2023-02-04T00:39:32.675Z,97.59
2023-02-04T00:40:33.041Z,97.69
2023-02-04T00:41:32.672Z,97.49
2023-02-04T00:42:32.653Z,97.17
2023-02-04T00:43:32.648Z,97.07
2023-02-04T00:44:32.648Z,96.76
2023-02-04T00:45:32.703Z,97.49
2023-02-04T00:46:32.609Z,97.17
2023-02-04T00:47:32.606Z,96.97
2023-02-04T00:48:32.621Z,96.66
2023-02-04T00:49:32.582Z,96.03
2023-02-04T00:50:32.926Z,95.93
2023-02-04T00:51:32.549Z,96.24
2023-02-04T00:52:32.545Z,95.62
2023-02-04T00:53:32.542Z,95.41
2023-02-04T00:54:32.531Z,95.41
2023-02-04T00:55:32.506Z,95.72
2023-02-04T00:56:32.507Z,95.00
2023-02-04T00:57:32.486Z,95.20
2023-02-04T00:58:32.494Z,95.41
2023-02-04T00:59:32.490Z,95.51
2023-02-04T01:00:32.875Z,96.19
2023-02-04T01:01:32.446Z,96.14
2023-02-04T01:02:32.504Z,96.97
2023-02-04T01:03:32.433Z,97.22
2023-02-04T01:04:32.455Z,96.91
2023-02-04T01:05:32.419Z,97.17
2023-02-04T01:06:32.443Z,97.02
2023-02-04T01:07:32.545Z,97.02
2023-02-04T01:08:32.386Z,97.64
2023-02-04T01:09:32.386Z,97.74
2023-02-04T01:10:32.776Z,97.89
2023-02-04T01:11:32.382Z,98.51
2023-02-04T01:12:32.346Z,99.80
2023-02-04T01:13:32.322Z,99.49
2023-02-04T01:14:32.322Z,99.80
2023-02-04T01:15:32.319Z,99.99
2023-02-04T01:16:32.404Z,99.99
2023-02-04T01:17:32.315Z,99.99
2023-02-04T01:18:32.273Z,99.99
2023-02-04T01:19:32.263Z,99.99
2023-02-04T01:20:32.517Z,99.99
2023-02-04T01:21:32.249Z,99.99
2023-02-04T01:22:32.248Z,99.99
2023-02-04T01:23:32.240Z,99.99
2023-02-04T01:24:32.218Z,99.99
2023-02-04T01:25:32.216Z,99.99
2023-02-04T01:26:32.193Z,99.99
2023-02-04T01:27:32.190Z,99.99
2023-02-04T01:28:32.181Z,99.99
2023-02-04T01:29:32.167Z,99.99
2023-02-04T01:30:32.505Z,99.99
2023-02-04T01:31:32.154Z,99.99
2023-02-04T01:32:32.143Z,99.99
2023-02-04T01:33:32.123Z,99.99
2023-02-04T01:34:32.117Z,99.99
2023-02-04T01:35:32.106Z,99.99
2023-02-04T01:36:32.160Z,99.99
2023-02-04T01:37:32.081Z,99.99
2023-02-04T01:38:32.066Z,99.99
2023-02-04T01:39:32.062Z,99.99
2023-02-04T01:40:32.446Z,99.99
2023-02-04T01:41:32.060Z,99.99
2023-02-04T01:42:32.046Z,99.99
2023-02-04T01:43:32.030Z,99.99
2023-02-04T01:44:32.015Z,99.99
2023-02-04T01:45:32.015Z,99.99
2023-02-04T01:46:32.012Z,99.99
2023-02-04T01:47:31.995Z,99.99
2023-02-04T01:48:31.976Z,99.99
2023-02-04T01:49:31.960Z,99.99
2023-02-04T01:50:32.369Z,99.99
2023-02-04T01:51:31.981Z,99.99
2023-02-04T01:52:31.962Z,99.99
2023-02-04T01:53:31.936Z,99.99
2023-02-04T01:54:31.908Z,99.99
2023-02-04T01:55:31.923Z,99.99
2023-02-04T01:56:31.885Z,99.99
2023-02-04T01:57:31.900Z,99.99
2023-02-04T01:58:31.880Z,99.99
2023-02-04T01:59:31.862Z,99.99
2023-02-04T02:00:32.317Z,99.99
2023-02-04T02:01:31.840Z,99.99
2023-02-04T02:02:31.930Z,99.99
2023-02-04T02:03:31.821Z,99.99
2023-02-04T02:04:31.808Z,99.99
2023-02-04T02:05:31.794Z,99.99
2023-02-04T02:06:31.791Z,99.99
2023-02-04T02:07:31.788Z,99.99
2023-02-04T02:08:31.788Z,99.99
2023-02-04T02:09:31.757Z,99.99
2023-02-04T02:10:32.204Z,99.99
2023-02-04T02:11:31.750Z,99.99
2023-02-04T02:12:31.760Z,99.99
2023-02-04T02:13:31.719Z,99.99
2023-02-04T02:14:31.698Z,99.99
2023-02-04T02:15:31.693Z,99.99
2023-02-04T02:16:31.761Z,99.99
2023-02-04T02:17:31.678Z,99.99
2023-02-04T02:18:31.682Z,99.99
2023-02-04T02:19:31.643Z,99.99
2023-02-04T02:20:31.987Z,99.99
2023-02-04T02:21:31.624Z,99.99
2023-02-04T02:22:31.621Z,99.99
2023-02-04T02:23:31.629Z,99.99
2023-02-04T02:24:31.624Z,99.99
2023-02-04T02:25:31.590Z,99.99
2023-02-04T02:26:31.586Z,99.99
2023-02-04T02:27:31.567Z,99.99
2023-02-04T02:28:31.567Z,99.99
2023-02-04T02:29:31.584Z,99.99
2023-02-04T02:30:31.899Z,99.99
2023-02-04T02:31:31.625Z,99.99
2023-02-04T02:32:31.511Z,99.99
2023-02-04T02:33:31.499Z,99.99
2023-02-04T02:34:31.509Z,99.99
2023-02-04T02:35:31.518Z,99.99
2023-02-04T02:36:31.474Z,99.99
2023-02-04T02:37:31.458Z,99.99
2023-02-04T02:38:31.455Z,99.99
2023-02-04T02:39:31.455Z,99.99
2023-02-04T02:40:31.922Z,99.99
2023-02-04T02:41:31.457Z,99.99
2023-02-04T02:42:31.424Z,99.99
2023-02-04T02:43:31.404Z,99.99
2023-02-04T02:44:31.395Z,99.99
2023-02-04T02:45:31.381Z,99.99
2023-02-04T02:46:31.441Z,99.99
2023-02-04T02:47:31.375Z,99.99
2023-02-04T02:48:31.353Z,99.99
2023-02-04T02:49:31.345Z,99.99
2023-02-04T02:50:31.720Z,99.99
2023-02-04T02:51:31.319Z,99.99
2023-02-04T02:52:31.312Z,99.99
2023-02-04T02:53:31.303Z,99.99
2023-02-04T02:54:31.310Z,99.99
2023-02-04T02:55:31.268Z,99.99
2023-02-04T02:56:31.289Z,99.99
2023-02-04T02:57:31.268Z,99.99
2023-02-04T02:58:31.244Z,99.99
2023-02-04T02:59:31.237Z,99.99
2023-02-04T03:00:31.585Z,99.99
2023-02-04T03:01:31.305Z,99.99
2023-02-04T03:02:31.295Z,99.99
2023-02-04T03:03:31.198Z,99.99
2023-02-04T03:04:31.178Z,99.99
2023-02-04T03:05:31.164Z,99.99
2023-02-04T03:06:31.172Z,99.99
2023-02-04T03:07:31.155Z,99.99
2023-02-04T03:08:31.172Z,99.99
2023-02-04T03:09:31.125Z,99.99
2023-02-04T03:10:31.520Z,99.99
2023-02-04T03:11:31.108Z,99.99
2023-02-04T03:12:31.115Z,99.99
2023-02-04T03:13:31.083Z,99.99
2023-02-04T03:14:31.089Z,99.99
2023-02-04T03:15:31.110Z,99.99
2023-02-04T03:16:31.069Z,99.99
2023-02-04T03:17:31.040Z,99.99
2023-02-04T03:18:31.049Z,99.99
2023-02-04T03:19:31.034Z,99.99
2023-02-04T03:20:31.380Z,99.99
2023-02-04T03:21:31.011Z,99.99
2023-02-04T03:22:31.002Z,99.99
2023-02-04T03:23:30.995Z,99.99
2023-02-04T03:24:30.988Z,99.99
2023-02-04T03:25:30.974Z,99.99
2023-02-04T03:26:30.965Z,99.99
2023-02-04T03:27:30.977Z,99.99
2023-02-04T03:28:30.961Z,99.99
2023-02-04T03:29:30.927Z,99.99
2023-02-04T03:30:31.219Z,99.99
2023-02-04T03:31:31.079Z,99.99
2023-02-04T03:32:30.899Z,99.99
2023-02-04T03:33:30.909Z,99.99
2023-02-04T03:34:30.878Z,99.99
2023-02-04T03:35:30.872Z,99.99
2023-02-04T03:36:30.873Z,99.99
2023-02-04T03:37:30.845Z,99.99
2023-02-04T03:38:30.846Z,99.99
2023-02-04T03:39:30.826Z,99.99
2023-02-04T03:40:31.069Z,99.99
2023-02-04T03:41:30.818Z,99.99
2023-02-04T03:42:30.811Z,99.99
2023-02-04T03:43:32.986Z,99.99
2023-02-04T03:44:30.799Z,99.99
2023-02-04T03:45:40.596Z,99.99
2023-02-04T03:46:31.815Z,99.99
2023-02-04T03:47:30.762Z,99.99
2023-02-04T03:48:30.757Z,99.99
2023-02-04T03:49:30.727Z,99.99
2023-02-04T03:50:31.091Z,99.99
2023-02-04T03:51:30.699Z,99.99
2023-02-04T03:52:30.715Z,99.99
2023-02-04T03:53:30.683Z,99.99
2023-02-04T03:54:30.682Z,99.99
2023-02-04T03:55:30.664Z,99.99
2023-02-04T03:56:30.646Z,99.99
2023-02-04T03:57:30.644Z,99.99
2023-02-04T03:58:30.661Z,99.99
2023-02-04T03:59:30.627Z,99.99
2023-02-04T04:00:30.931Z,99.99
2023-02-04T04:01:30.633Z,99.99
2023-02-04T04:02:30.613Z,99.99
2023-02-04T04:03:30.587Z,99.99
2023-02-04T04:04:30.581Z,99.99
2023-02-04T04:05:30.556Z,99.99
2023-02-04T04:06:30.558Z,99.99
2023-02-04T04:07:30.537Z,99.99
2023-02-04T04:08:30.526Z,99.99
2023-02-04T04:09:30.529Z,99.99
2023-02-04T04:10:31.006Z,99.99
2023-02-04T04:11:30.515Z,99.99
2023-02-04T04:12:30.484Z,99.99
2023-02-04T04:13:30.485Z,99.99
2023-02-04T04:14:30.475Z,99.99
2023-02-04T04:15:30.476Z,99.99
2023-02-04T04:16:30.461Z,99.99
2023-02-04T04:17:30.445Z,99.99
2023-02-04T04:18:30.422Z,99.99
2023-02-04T04:19:30.421Z,99.99
2023-02-04T04:20:30.901Z,99.99
2023-02-04T04:21:30.404Z,99.99
2023-02-04T04:22:30.389Z,99.99
2023-02-04T04:23:30.376Z,99.99
2023-02-04T04:24:30.370Z,99.99
2023-02-04T04:25:30.387Z,99.99
2023-02-04T04:26:30.338Z,99.99
2023-02-04T04:27:30.337Z,99.99
2023-02-04T04:28:30.332Z,99.99
2023-02-04T04:29:30.314Z,99.99
2023-02-04T04:30:30.844Z,99.99
2023-02-04T04:31:30.484Z,99.99
2023-02-04T04:32:30.320Z,99.99
2023-02-04T04:33:30.268Z,99.99
2023-02-04T04:34:30.253Z,99.99
2023-02-04T04:35:30.245Z,99.99
2023-02-04T04:36:30.230Z,99.99
2023-02-04T04:37:30.234Z,99.99
2023-02-04T04:38:30.217Z,99.99
2023-02-04T04:39:30.211Z,99.99
2023-02-04T04:40:30.628Z,99.99
2023-02-04T04:41:30.173Z,99.99
2023-02-04T04:42:30.175Z,99.99
2023-02-04T04:43:30.175Z,99.99
2023-02-04T04:44:30.145Z,99.99
2023-02-04T04:45:30.136Z,99.99
2023-02-04T04:46:30.191Z,99.99
2023-02-04T04:47:30.140Z,99.99
2023-02-04T04:48:30.172Z,99.99
2023-02-04T04:49:30.112Z,99.99
2023-02-04T04:50:30.509Z,99.99
2023-02-04T04:51:30.077Z,99.99
2023-02-04T04:52:30.064Z,99.99
2023-02-04T04:53:30.069Z,99.99
2023-02-04T04:54:30.047Z,99.99
2023-02-04T04:55:30.050Z,99.99
2023-02-04T04:56:30.019Z,99.99
2023-02-04T04:57:30.017Z,99.99
2023-02-04T04:58:30.008Z,99.99
2023-02-04T04:59:30.002Z,99.99
2023-02-04T05:00:30.378Z,99.99
2023-02-04T05:01:29.988Z,99.99
2023-02-04T05:02:29.962Z,99.99
2023-02-04T05:03:29.965Z,99.99
2023-02-04T05:04:30.048Z,99.99
2023-02-04T05:05:29.926Z,99.99
2023-02-04T05:06:29.934Z,99.99
2023-02-04T05:07:29.913Z,99.99
2023-02-04T05:08:29.916Z,99.99
2023-02-04T05:09:29.897Z,99.99
2023-02-04T05:10:30.459Z,99.99
2023-02-04T05:11:29.869Z,99.99
2023-02-04T05:12:29.887Z,99.99
2023-02-04T05:13:29.861Z,99.99
2023-02-04T05:14:29.845Z,99.99
2023-02-04T05:15:29.839Z,99.99
2023-02-04T05:16:29.862Z,99.99
2023-02-04T05:17:29.832Z,99.99
2023-02-04T05:18:29.815Z,99.99
2023-02-04T05:19:29.796Z,99.99
2023-02-04T05:20:30.343Z,99.99
2023-02-04T05:21:29.768Z,99.99
2023-02-04T05:22:29.767Z,99.99
2023-02-04T05:23:29.759Z,99.99
2023-02-04T05:24:29.761Z,99.99
2023-02-04T05:25:29.739Z,99.99
2023-02-04T05:26:31.148Z,99.99
2023-02-04T05:27:29.718Z,99.99
2023-02-04T05:28:29.706Z,99.99
2023-02-04T05:29:29.699Z,99.99
2023-02-04T05:30:29.958Z,99.99
2023-02-04T05:31:29.707Z,99.99
2023-02-04T05:32:29.673Z,99.99
2023-02-04T05:33:29.650Z,99.99
2023-02-04T05:34:29.661Z,99.99
2023-02-04T05:35:29.634Z,99.99
2023-02-04T05:36:29.669Z,99.99
2023-02-04T05:37:29.625Z,99.99
2023-02-04T05:38:29.594Z,99.99
2023-02-04T05:39:29.585Z,99.99
2023-02-04T05:40:29.845Z,99.99
2023-02-04T05:41:29.564Z,99.99
2023-02-04T05:42:29.550Z,99.99
2023-02-04T05:43:29.561Z,99.99
2023-02-04T05:44:29.527Z,99.99
2023-02-04T05:45:29.591Z,99.99
2023-02-04T05:46:29.515Z,99.99
2023-02-04T05:47:29.500Z,99.99
2023-02-04T05:48:29.494Z,99.99
2023-02-04T05:49:29.494Z,99.99
2023-02-04T05:50:29.775Z,99.99
2023-02-04T05:51:29.462Z,99.99
2023-02-04T05:52:29.470Z,99.99
2023-02-04T05:53:29.441Z,99.99
2023-02-04T05:54:29.440Z,99.99
2023-02-04T05:55:29.433Z,99.99
2023-02-04T05:56:29.426Z,99.99
2023-02-04T05:57:29.397Z,99.99
2023-02-04T05:58:29.383Z,99.99
2023-02-04T05:59:29.379Z,99.99
2023-02-04T06:00:29.539Z,99.99
2023-02-04T06:01:29.378Z,99.99
2023-02-04T06:02:29.355Z,99.99
2023-02-04T06:03:29.395Z,99.99
2023-02-04T06:04:29.337Z,99.99
2023-02-04T06:05:29.321Z,99.99
2023-02-04T06:06:29.307Z,99.99
2023-02-04T06:07:29.314Z,99.99
2023-02-04T06:08:29.307Z,99.99
2023-02-04T06:09:29.275Z,99.99
2023-02-04T06:10:29.596Z,99.99
2023-02-04T06:11:29.253Z,99.99
2023-02-04T06:12:29.239Z,99.99
2023-02-04T06:13:29.261Z,99.99
2023-02-04T06:14:29.214Z,99.99
2023-02-04T06:15:29.210Z,99.99
2023-02-04T06:16:29.239Z,99.99
2023-02-04T06:17:29.188Z,99.99
2023-02-04T06:18:29.195Z,99.99
2023-02-04T06:19:29.181Z,99.99
2023-02-04T06:20:29.153Z,99.99
2023-02-04T06:21:29.147Z,99.99
2023-02-04T06:22:29.154Z,99.99
2023-02-04T06:23:29.125Z,99.99
2023-02-04T06:24:29.149Z,99.99
2023-02-04T06:25:29.114Z,99.99
2023-02-04T06:26:29.097Z,99.99
2023-02-04T06:27:29.087Z,99.99
2023-02-04T06:28:29.094Z,99.99
2023-02-04T06:29:29.066Z,99.99
2023-02-04T06:30:29.089Z,99.99
2023-02-04T06:31:29.226Z,99.99
2023-02-04T06:32:29.028Z,99.99
2023-02-04T06:33:29.024Z,99.99
2023-02-04T06:34:29.023Z,99.99
2023-02-04T06:35:29.014Z,99.99
2023-02-04T06:36:28.986Z,99.99
2023-02-04T06:37:28.989Z,99.99
2023-02-04T06:38:28.967Z,99.99
2023-02-04T06:39:28.972Z,99.99
2023-02-04T06:40:29.045Z,99.99
2023-02-04T06:41:28.943Z,99.99
2023-02-04T06:42:28.933Z,99.99
2023-02-04T06:43:28.931Z,99.99
2023-02-04T06:44:28.926Z,99.99
2023-02-04T06:45:28.901Z,99.99
2023-02-04T06:46:28.904Z,99.99
2023-02-04T06:47:28.886Z,99.99
2023-02-04T06:48:30.956Z,99.99
2023-02-04T06:49:28.863Z,99.99
2023-02-04T06:50:28.894Z,99.99
2023-02-04T06:51:28.848Z,99.99
2023-02-04T06:52:28.826Z,99.99
2023-02-04T06:53:28.981Z,99.99
2023-02-04T06:54:28.803Z,99.99
2023-02-04T06:55:28.815Z,99.99
2023-02-04T06:56:28.809Z,99.99
2023-02-04T06:57:28.772Z,99.99
2023-02-04T06:58:28.766Z,99.99
2023-02-04T06:59:28.761Z,99.99
2023-02-04T07:00:28.745Z,99.99
2023-02-04T07:01:28.773Z,99.99
2023-02-04T07:02:28.725Z,99.99
2023-02-04T07:03:28.716Z,99.99
2023-02-04T07:04:28.707Z,99.99
2023-02-04T07:05:28.698Z,99.99
2023-02-04T07:06:28.687Z,99.99
2023-02-04T07:07:28.687Z,99.99
2023-02-04T07:08:28.664Z,99.99
2023-02-04T07:09:28.647Z,99.99
2023-02-04T07:10:28.654Z,99.99
2023-02-04T07:11:28.659Z,99.99
2023-02-04T07:12:28.644Z,99.99
2023-02-04T07:13:28.623Z,99.99
2023-02-04T07:14:28.603Z,99.99
2023-02-04T07:15:28.713Z,99.99
2023-02-04T07:16:28.580Z,99.99
2023-02-04T07:17:28.577Z,99.99
2023-02-04T07:18:28.557Z,99.99
2023-02-04T07:19:28.563Z,99.99
2023-02-04T07:20:28.544Z,99.99
2023-02-04T07:21:28.531Z,99.99
2023-02-04T07:22:28.538Z,99.99
2023-02-04T07:23:36.043Z,99.99
2023-02-04T07:24:36.035Z,99.99
2023-02-04T07:25:28.490Z,99.99
2023-02-04T07:26:28.471Z,99.99
2023-02-04T07:27:28.476Z,99.99
2023-02-04T07:28:28.488Z,99.99
2023-02-04T07:29:28.440Z,99.99
2023-02-04T07:30:28.457Z,99.99
2023-02-04T07:31:28.513Z,99.99
2023-02-04T07:32:28.410Z,99.99
2023-02-04T07:33:28.406Z,99.99
2023-02-04T07:34:28.405Z,99.99
2023-02-04T07:35:28.388Z,99.99
2023-02-04T07:36:28.408Z,99.99
2023-02-04T07:37:28.368Z,99.99
2023-02-04T07:38:28.353Z,99.99
2023-02-04T07:39:28.349Z,99.99
2023-02-04T07:40:28.332Z,99.99
2023-02-04T07:41:28.322Z,99.99
2023-02-04T07:42:28.299Z,99.99
2023-02-04T07:43:28.299Z,99.99
2023-02-04T07:44:28.310Z,99.99
2023-02-04T07:45:28.268Z,99.99
2023-02-04T07:46:28.358Z,99.99
2023-02-04T07:47:28.268Z,99.99
2023-02-04T07:48:28.247Z,99.99
2023-02-04T07:49:28.245Z,99.99
2023-02-04T07:50:28.250Z,99.99
2023-02-04T07:51:28.274Z,99.99
2023-02-04T07:52:28.208Z,99.99
2023-02-04T07:53:28.198Z,99.99
2023-02-04T07:54:28.178Z,99.99
2023-02-04T07:55:28.171Z,99.99
2023-02-04T07:56:28.150Z,99.99
2023-02-04T07:57:28.149Z,99.99
2023-02-04T07:58:28.168Z,99.99
2023-02-04T07:59:28.129Z,99.99
2023-02-04T08:00:28.212Z,99.99
2023-02-04T08:01:28.161Z,99.99
2023-02-04T08:02:28.119Z,99.99
2023-02-04T08:03:28.094Z,99.99
2023-02-04T08:04:28.075Z,99.99
2023-02-04T08:05:28.113Z,99.99
2023-02-04T08:06:28.052Z,99.99
2023-02-04T08:07:28.044Z,99.99
2023-02-04T08:08:28.035Z,99.99
2023-02-04T08:09:28.034Z,99.99
2023-02-04T08:10:28.182Z,99.99
2023-02-04T08:11:28.032Z,99.99
2023-02-04T08:12:27.987Z,99.99
2023-02-04T08:13:27.971Z,99.99
2023-02-04T08:14:27.977Z,99.99
2023-02-04T08:15:27.978Z,99.99
2023-02-04T08:16:28.009Z,99.99
2023-02-04T08:17:27.950Z,99.99
2023-02-04T08:18:27.930Z,99.99
2023-02-04T08:19:27.918Z,99.99
2023-02-04T08:20:27.924Z,99.99
2023-02-04T08:21:27.896Z,99.99
2023-02-04T08:22:27.908Z,99.99
2023-02-04T08:23:27.866Z,99.99
2023-02-04T08:24:27.876Z,99.99
2023-02-04T08:25:27.845Z,99.77
2023-02-04T08:26:27.837Z,99.99
2023-02-04T08:27:27.832Z,99.99
2023-02-04T08:28:27.824Z,99.99
2023-02-04T08:29:27.819Z,99.94
2023-02-04T08:30:27.803Z,99.63
2023-02-04T08:31:27.849Z,99.99
2023-02-04T08:32:27.793Z,99.73
2023-02-04T08:33:27.776Z,99.94
2023-02-04T08:34:27.751Z,99.52
2023-02-04T08:35:27.747Z,99.01
2023-02-04T08:36:27.752Z,98.75
2023-02-04T08:37:27.721Z,98.69
2023-02-04T08:38:27.745Z,98.54
2023-02-04T08:39:27.708Z,98.33
2023-02-04T08:40:27.691Z,98.44
2023-02-04T08:41:27.684Z,98.33
2023-02-04T08:42:27.679Z,98.23
2023-02-04T08:43:27.672Z,98.75
2023-02-04T08:44:27.668Z,98.54
2023-02-04T08:45:27.662Z,98.85
2023-02-04T08:46:27.744Z,98.75
2023-02-04T08:47:27.638Z,98.75
2023-02-04T08:48:27.645Z,98.23
2023-02-04T08:49:27.640Z,98.44
2023-02-04T08:50:27.607Z,98.13
2023-02-04T08:51:27.601Z,98.75
2023-02-04T08:52:27.590Z,98.50
2023-02-04T08:53:27.583Z,98.91
2023-02-04T08:54:27.579Z,98.08
2023-02-04T08:55:27.565Z,98.33
2023-02-04T08:56:27.549Z,98.23
2023-02-04T08:57:27.542Z,97.61
2023-02-04T08:58:27.537Z,98.44
2023-02-04T08:59:27.532Z,97.71
2023-02-04T09:00:27.524Z,97.92
2023-02-04T09:01:27.507Z,97.50
2023-02-04T09:02:27.555Z,97.61
2023-02-04T09:03:27.491Z,97.77
2023-02-04T09:04:27.489Z,97.88
2023-02-04T09:05:27.480Z,97.35
2023-02-04T09:06:27.463Z,97.35
2023-02-04T09:07:27.449Z,97.19
2023-02-04T09:08:27.453Z,97.45
2023-02-04T09:09:27.435Z,97.25
2023-02-04T09:10:27.423Z,97.14
2023-02-04T09:11:27.407Z,97.25
2023-02-04T09:12:27.403Z,97.14
2023-02-04T09:13:27.384Z,97.25
2023-02-04T09:14:27.381Z,97.25
2023-02-04T09:15:27.380Z,97.10
2023-02-04T09:16:27.439Z,97.10
2023-02-04T09:17:27.354Z,97.31
2023-02-04T09:18:27.348Z,97.20
2023-02-04T09:19:27.319Z,96.17
2023-02-04T09:20:27.328Z,95.65
2023-02-04T09:21:27.316Z,96.06
2023-02-04T09:22:27.294Z,96.06
2023-02-04T09:23:27.293Z,95.96
2023-02-04T09:24:27.273Z,95.86
2023-02-04T09:25:27.270Z,96.17
2023-02-04T09:26:27.246Z,95.92
2023-02-04T09:27:27.250Z,96.23
2023-02-04T09:28:27.236Z,95.29
2023-02-04T09:29:27.242Z,95.15
2023-02-04T09:30:27.211Z,94.67
2023-02-04T09:31:27.299Z,94.98
2023-02-04T09:32:27.209Z,94.78
2023-02-04T09:33:27.188Z,94.57
2023-02-04T09:34:27.192Z,94.78
2023-02-04T09:35:27.158Z,94.88
2023-02-04T09:36:27.165Z,94.88
2023-02-04T09:37:27.152Z,94.98
2023-02-04T09:38:27.146Z,95.61
2023-02-04T09:39:27.121Z,95.34
2023-02-04T09:40:27.103Z,95.81
2023-02-04T09:41:27.095Z,95.50
2023-02-04T09:42:27.095Z,95.65
2023-02-04T09:43:27.075Z,95.40
2023-02-04T09:44:27.087Z,95.50
2023-02-04T09:45:27.090Z,95.29
2023-02-04T09:46:27.050Z,95.40
2023-02-04T09:47:27.041Z,95.50
2023-02-04T09:48:27.030Z,95.71
2023-02-04T09:49:27.023Z,95.40
2023-02-04T09:50:27.011Z,94.67
2023-02-04T09:51:26.995Z,94.67
2023-02-04T09:52:27.000Z,94.98
2023-02-04T09:53:26.968Z,94.78
2023-02-04T09:54:26.989Z,94.53
2023-02-04T09:55:26.941Z,94.98
2023-02-04T09:56:26.939Z,94.67
2023-02-04T09:57:26.928Z,94.63
2023-02-04T09:58:26.906Z,94.94
2023-02-04T09:59:26.893Z,95.04
2023-02-04T10:00:26.903Z,94.89
2023-02-04T10:01:26.904Z,94.73
2023-02-04T10:02:34.422Z,93.80
2023-02-04T10:03:26.966Z,93.70
2023-02-04T10:04:26.863Z,94.01
2023-02-04T10:05:26.831Z,93.70
2023-02-04T10:06:26.814Z,93.75
2023-02-04T10:07:26.804Z,94.17
2023-02-04T10:08:26.819Z,93.70
2023-02-04T10:09:26.800Z,94.01
2023-02-04T10:10:26.789Z,93.75
2023-02-04T10:11:26.768Z,94.06
2023-02-04T10:12:26.754Z,93.44
2023-02-04T10:13:26.743Z,93.59
2023-02-04T10:14:26.734Z,93.02
2023-02-04T10:15:26.733Z,93.33
2023-02-04T10:16:26.777Z,92.41
2023-02-04T10:17:26.704Z,92.30
2023-02-04T10:18:26.683Z,92.26
2023-02-04T10:19:26.673Z,91.85
2023-02-04T10:20:26.688Z,91.95
2023-02-04T10:21:26.660Z,91.53
2023-02-04T10:22:26.638Z,91.43
2023-02-04T10:23:26.643Z,90.39
2023-02-04T10:24:26.705Z,91.85
2023-02-04T10:25:26.613Z,91.43
2023-02-04T10:26:26.617Z,91.28
2023-02-04T10:27:26.598Z,89.83
2023-02-04T10:28:26.623Z,88.69
2023-02-04T10:29:26.577Z,88.39
2023-02-04T10:30:26.625Z,88.34
2023-02-04T10:31:26.706Z,87.10
2023-02-04T10:32:26.544Z,87.82
2023-02-04T10:33:26.534Z,86.79
2023-02-04T10:34:26.541Z,86.07
2023-02-04T10:35:26.508Z,84.51
2023-02-04T10:36:26.498Z,85.44
2023-02-04T10:37:26.505Z,85.69
2023-02-04T10:38:26.485Z,84.92
2023-02-04T10:39:26.485Z,85.24
2023-02-04T10:40:26.480Z,85.44
2023-02-04T10:41:26.456Z,85.27
2023-02-04T10:42:26.437Z,85.65
2023-02-04T10:43:26.432Z,85.24
2023-02-04T10:44:26.435Z,85.03
2023-02-04T10:45:26.428Z,84.88
2023-02-04T10:46:26.480Z,84.99
2023-02-04T10:47:26.414Z,84.41
2023-02-04T10:48:26.394Z,83.89
2023-02-04T10:49:26.382Z,84.16
2023-02-04T10:50:26.380Z,83.54
2023-02-04T10:51:26.369Z,83.29
2023-02-04T10:52:26.350Z,82.98
2023-02-04T10:53:26.332Z,82.78
2023-02-04T10:54:26.369Z,83.02
2023-02-04T10:55:26.333Z,84.06
2023-02-04T10:56:26.319Z,84.74
2023-02-04T10:57:26.306Z,84.74
2023-02-04T10:58:26.301Z,83.81
2023-02-04T10:59:26.301Z,82.36
2023-02-04T11:00:26.280Z,82.36
2023-02-04T11:01:26.400Z,82.60
2023-02-04T11:02:26.274Z,82.60
2023-02-04T11:03:26.327Z,83.19
2023-02-04T11:04:26.221Z,82.98
2023-02-04T11:05:26.223Z,82.88
2023-02-04T11:06:26.208Z,83.19
2023-02-04T11:07:26.183Z,82.78
2023-02-04T11:08:26.242Z,82.26
2023-02-04T11:09:26.183Z,82.43
2023-02-04T11:10:26.164Z,81.60
2023-02-04T11:11:26.160Z,80.26
2023-02-04T11:12:26.160Z,80.57
2023-02-04T11:13:26.138Z,80.88
2023-02-04T11:14:26.135Z,80.15
2023-02-04T11:15:26.113Z,79.94
2023-02-04T11:16:26.216Z,80.88
2023-02-04T11:17:26.095Z,80.81
2023-02-04T11:18:26.116Z,81.43
2023-02-04T11:19:26.080Z,81.29
2023-02-04T11:20:26.067Z,80.98
2023-02-04T11:21:26.054Z,80.98
2023-02-04T11:22:26.061Z,82.01
2023-02-04T11:23:26.046Z,81.35
2023-02-04T11:24:26.027Z,81.63
2023-02-04T11:25:26.006Z,80.49
2023-02-04T11:26:25.989Z,79.66
2023-02-04T11:27:25.988Z,79.15
2023-02-04T11:28:25.995Z,78.74
2023-02-04T11:29:25.976Z,79.19
2023-02-04T11:30:25.947Z,79.22
2023-02-04T11:31:26.140Z,80.40
2023-02-04T11:32:25.929Z,81.33
2023-02-04T11:33:25.918Z,81.33
2023-02-04T11:34:25.906Z,80.12
2023-02-04T11:35:25.922Z,79.74
2023-02-04T11:36:25.889Z,80.68
2023-02-04T11:37:25.866Z,79.85
2023-02-04T11:38:25.864Z,80.57
2023-02-04T11:39:25.853Z,80.74
2023-02-04T11:40:25.853Z,80.33
2023-02-04T11:41:25.832Z,80.60
2023-02-04T11:42:25.819Z,79.98
2023-02-04T11:43:25.803Z,80.29
2023-02-04T11:44:25.815Z,80.36
2023-02-04T11:45:25.782Z,80.01
2023-02-04T11:46:25.830Z,80.32
2023-02-04T11:47:25.771Z,80.70
2023-02-04T11:48:25.751Z,80.29
2023-02-04T11:49:25.741Z,79.49
2023-02-04T11:50:25.723Z,80.46
2023-02-04T11:51:25.722Z,80.88
2023-02-04T11:52:25.733Z,80.50
2023-02-04T11:53:25.718Z,80.77
2023-02-04T11:54:25.688Z,80.88
2023-02-04T11:55:25.677Z,81.39
2023-02-04T11:56:25.668Z,81.19
2023-02-04T11:57:25.673Z,80.26
2023-02-04T11:58:25.650Z,80.40
2023-02-04T11:59:25.639Z,81.02
2023-02-04T12:00:25.660Z,81.47
2023-02-04T12:01:25.624Z,82.57
2023-02-04T12:02:25.712Z,82.50
2023-02-04T12:03:25.687Z,82.60
2023-02-04T12:04:25.617Z,82.36
2023-02-04T12:05:25.577Z,81.88
2023-02-04T12:06:25.559Z,80.91
2023-02-04T12:07:25.551Z,80.08
2023-02-04T12:08:25.556Z,80.57
2023-02-04T12:09:25.528Z,80.53
2023-02-04T12:10:25.547Z,80.84
2023-02-04T12:11:25.534Z,79.80
2023-02-04T12:12:25.512Z,79.74
2023-02-04T12:13:25.492Z,80.43
2023-02-04T12:14:25.478Z,79.74
2023-02-04T12:15:25.483Z,80.40
2023-02-04T12:16:25.590Z,80.81
2023-02-04T12:17:25.456Z,81.74
2023-02-04T12:18:25.432Z,81.88
2023-02-04T12:19:27.585Z,82.19
2023-02-04T12:20:25.413Z,81.05
2023-02-04T12:21:25.412Z,80.02
2023-02-04T12:22:25.394Z,79.71
2023-02-04T12:23:25.398Z,79.88
2023-02-04T12:24:25.368Z,79.57
2023-02-04T12:25:25.398Z,77.81
2023-02-04T12:26:25.366Z,77.60
2023-02-04T12:27:25.359Z,78.22
2023-02-04T12:28:25.345Z,78.12
2023-02-04T12:29:25.315Z,78.36
2023-02-04T12:30:25.312Z,77.53
2023-02-04T12:31:25.404Z,77.12
2023-02-04T12:32:25.298Z,77.53
2023-02-04T12:33:25.303Z,76.98
2023-02-04T12:34:25.260Z,76.78
2023-02-04T12:35:25.270Z,77.39
2023-02-04T12:36:25.242Z,76.84
2023-02-04T12:37:25.241Z,76.60
2023-02-04T12:38:25.225Z,76.70
2023-02-04T12:39:25.211Z,74.74
2023-02-04T12:40:25.194Z,74.63
2023-02-04T12:41:25.201Z,74.02
2023-02-04T12:42:25.178Z,72.08
2023-02-04T12:43:26.588Z,72.26
2023-02-04T12:44:25.165Z,72.19
2023-02-04T12:45:25.157Z,72.60
2023-02-04T12:46:25.220Z,74.05
2023-02-04T12:47:25.158Z,73.91
2023-02-04T12:48:25.158Z,71.84
2023-02-04T12:49:25.105Z,71.36
2023-02-04T12:50:25.097Z,71.26
2023-02-04T12:51:25.078Z,71.05
2023-02-04T12:52:25.086Z,70.74