createdAt,value
2017-09-04T00:00:45.762Z,99.90
2017-09-04T00:03:13.319Z,99.90
2017-09-04T00:05:40.887Z,99.90
2017-09-04T00:08:08.488Z,99.90
2017-09-04T00:10:36.130Z,99.90
2017-09-04T00:13:04.492Z,99.90
2017-09-04T00:15:32.068Z,99.90
2017-09-04T00:17:59.659Z,99.90
2017-09-04T00:20:27.267Z,99.90
2017-09-04T00:22:54.844Z,99.90
2017-09-04T00:25:22.464Z,99.90
2017-09-04T00:27:50.059Z,99.90
2017-09-04T00:30:17.627Z,99.90
2017-09-04T00:32:45.210Z,99.90
2017-09-04T00:35:12.791Z,99.90
2017-09-04T00:37:40.396Z,99.90
2017-09-04T00:40:07.966Z,99.90
2017-09-04T00:42:35.591Z,99.90
2017-09-04T00:45:03.166Z,99.90
2017-09-04T00:47:30.730Z,99.90
2017-09-04T00:49:58.334Z,99.90
2017-09-04T00:52:25.913Z,99.90
2017-09-04T00:54:53.509Z,99.90
2017-09-04T00:57:21.099Z,99.90
2017-09-04T00:59:48.707Z,99.90
2017-09-04T01:02:16.364Z,99.90
2017-09-04T01:04:44.031Z,99.90
2017-09-04T01:07:11.590Z,99.90
2017-09-04T01:09:39.178Z,99.90
2017-09-04T01:12:06.759Z,99.90
2017-09-04T01:14:34.342Z,99.90
2017-09-04T01:17:01.987Z,99.90
2017-09-04T01:19:29.559Z,99.90
2017-09-04T01:21:57.156Z,99.90
2017-09-04T01:24:24.718Z,99.90
2017-09-04T01:26:52.459Z,99.90
2017-09-04T01:29:20.023Z,99.90
2017-09-04T01:31:47.601Z,99.90
2017-09-04T01:34:15.379Z,99.90
2017-09-04T01:36:42.944Z,99.90
2017-09-04T01:39:10.539Z,99.90
2017-09-04T01:41:38.109Z,99.90
2017-09-04T01:44:05.727Z,99.90
2017-09-04T01:46:33.439Z,99.90
2017-09-04T01:49:01.159Z,99.90
2017-09-04T01:51:28.767Z,99.90
2017-09-04T01:53:56.349Z,99.90
2017-09-04T01:56:24.023Z,99.90
2017-09-04T01:58:51.580Z,99.90
2017-09-04T02:01:19.156Z,99.90
2017-09-04T02:03:46.751Z,99.90
2017-09-04T02:06:14.311Z,99.90
2017-09-04T02:08:41.880Z,99.90
2017-09-04T02:11:09.469Z,99.90
2017-09-04T02:13:37.075Z,99.90
2017-09-04T02:16:04.641Z,99.90
2017-09-04T02:18:32.210Z,99.90
2017-09-04T02:20:59.790Z,99.90
2017-09-04T02:23:27.569Z,99.90
2017-09-04T02:25:55.168Z,99.90
2017-09-04T02:28:22.900Z,99.90
2017-09-04T02:30:50.462Z,99.90
2017-09-04T02:33:18.048Z,99.90
2017-09-04T02:35:45.698Z,99.90
2017-09-04T02:38:13.267Z,99.90
2017-09-04T02:40:40.975Z,99.90
2017-09-04T02:43:08.619Z,99.90
2017-09-04T02:45:36.187Z,99.90
2017-09-04T02:48:03.747Z,99.90
2017-09-04T02:50:31.351Z,99.90
2017-09-04T02:52:58.917Z,99.90
2017-09-04T02:55:26.644Z,99.90
2017-09-04T02:57:54.230Z,99.90
2017-09-04T03:00:21.803Z,99.90
2017-09-04T03:02:49.401Z,99.90
2017-09-04T03:05:16.979Z,99.90
2017-09-04T03:07:44.540Z,99.90
2017-09-04T03:10:12.143Z,99.90
2017-09-04T03:12:39.698Z,99.90
2017-09-04T03:15:07.271Z,99.90
2017-09-04T03:17:34.895Z,99.90
2017-09-04T03:20:02.496Z,99.90
2017-09-04T03:22:30.063Z,99.90
2017-09-04T03:24:57.660Z,99.90
2017-09-04T03:27:25.252Z,99.90
2017-09-04T03:29:52.958Z,99.90
2017-09-04T03:32:20.516Z,99.90
2017-09-04T03:34:48.090Z,99.90
2017-09-04T03:37:15.683Z,99.90
2017-09-04T03:39:43.263Z,99.90
2017-09-04T03:42:10.826Z,99.90
2017-09-04T03:44:38.431Z,99.90
2017-09-04T03:47:06.026Z,99.90
2017-09-04T03:49:33.589Z,99.90
2017-09-04T03:52:01.154Z,99.90
2017-09-04T03:54:28.739Z,99.90
2017-09-04T03:56:56.364Z,99.90
2017-09-04T03:59:23.964Z,99.90
2017-09-04T04:01:51.559Z,99.90
2017-09-04T04:04:19.123Z,99.90
2017-09-04T04:06:46.859Z,99.90
2017-09-04T04:09:14.437Z,99.90
2017-09-04T04:11:42.100Z,99.90
2017-09-04T04:14:09.695Z,99.90
2017-09-04T04:16:37.287Z,99.90
2017-09-04T04:19:04.894Z,99.90
2017-09-04T04:21:32.452Z,99.90
2017-09-04T04:24:00.019Z,99.90
2017-09-04T04:26:27.616Z,99.90
2017-09-04T04:28:55.179Z,99.90
2017-09-04T04:31:22.931Z,99.90
2017-09-04T04:33:50.607Z,99.90
2017-09-04T04:36:18.206Z,99.90
2017-09-04T04:38:45.807Z,99.90
2017-09-04T04:41:13.387Z,99.90
2017-09-04T04:43:41.067Z,99.90
2017-09-04T04:46:08.682Z,99.90
2017-09-04T04:48:36.287Z,99.90
2017-09-04T04:51:03.895Z,99.90
2017-09-04T04:53:32.358Z,99.90
2017-09-04T04:56:00.707Z,99.90
2017-09-04T04:58:28.508Z,99.90
2017-09-04T05:00:56.094Z,99.90
2017-09-04T05:03:23.656Z,99.90
2017-09-04T05:05:51.287Z,99.90
2017-09-04T05:08:19.612Z,99.90
2017-09-04T05:10:47.182Z,99.90
2017-09-04T05:13:14.779Z,99.90
2017-09-04T05:15:42.391Z,99.90
2017-09-04T05:18:09.978Z,99.90
2017-09-04T05:20:37.582Z,99.90
2017-09-04T05:23:05.155Z,99.90
2017-09-04T05:25:32.715Z,99.90
2017-09-04T05:28:00.331Z,99.90
2017-09-04T05:30:27.903Z,99.90
2017-09-04T05:32:55.505Z,99.90
2017-09-04T05:35:23.070Z,99.90
2017-09-04T05:37:50.666Z,99.90
2017-09-04T05:40:18.246Z,99.90
2017-09-04T05:42:45.882Z,99.90
2017-09-04T05:45:13.462Z,99.90
2017-09-04T05:47:41.051Z,99.90
2017-09-04T05:50:08.646Z,99.90
2017-09-04T05:52:36.219Z,99.90
2017-09-04T05:55:03.839Z,99.90
2017-09-04T05:57:31.411Z,99.90
2017-09-04T05:59:59.027Z,99.90
2017-09-04T06:02:26.595Z,99.90
2017-09-04T06:04:54.175Z,99.90
2017-09-04T06:07:21.767Z,99.90
2017-09-04T06:09:49.343Z,99.90
2017-09-04T06:12:16.935Z,99.90
2017-09-04T06:14:44.503Z,99.90
2017-09-04T06:17:12.107Z,99.90
2017-09-04T06:19:39.727Z,99.90
2017-09-04T06:22:07.299Z,99.90
2017-09-04T06:24:35.007Z,99.90
2017-09-04T06:27:02.619Z,99.90
2017-09-04T06:29:30.234Z,99.90
2017-09-04T06:31:57.919Z,99.90
2017-09-04T06:34:25.507Z,99.90
2017-09-04T06:36:53.103Z,99.90
2017-09-04T06:39:20.683Z,99.90
2017-09-04T06:41:48.259Z,99.90
2017-09-04T06:44:15.908Z,99.90
2017-09-04T06:46:43.474Z,99.90
2017-09-04T06:49:11.167Z,99.90
2017-09-04T06:51:38.803Z,99.90
2017-09-04T06:54:06.371Z,99.90
2017-09-04T06:56:33.975Z,99.90
2017-09-04T06:59:01.551Z,99.90
2017-09-04T07:01:29.115Z,99.90
2017-09-04T07:03:56.707Z,99.90
2017-09-04T07:06:24.266Z,99.90
2017-09-04T07:08:51.867Z,99.90
2017-09-04T07:11:19.426Z,99.90
2017-09-04T07:13:47.023Z,99.90
2017-09-04T07:16:14.629Z,99.90
2017-09-04T07:18:42.232Z,99.90
2017-09-04T07:21:09.973Z,99.90
2017-09-04T07:23:37.635Z,99.90
2017-09-04T07:26:05.291Z,99.90
2017-09-04T07:28:32.875Z,99.90
2017-09-04T07:31:00.535Z,99.90
2017-09-04T07:33:28.130Z,99.20
2017-09-04T07:35:55.691Z,98.70
2017-09-04T07:38:23.282Z,98.40
2017-09-04T07:40:50.867Z,99.20
2017-09-04T07:43:18.428Z,98.20
2017-09-04T07:45:46.117Z,98.40
2017-09-04T07:48:13.671Z,98.10
2017-09-04T07:50:41.239Z,97.30
2017-09-04T07:53:08.844Z,99.20
2017-09-04T07:55:36.407Z,98.60
2017-09-04T07:58:03.995Z,99.40
2017-09-04T08:00:31.729Z,98.40
2017-09-04T08:02:59.331Z,99.30
2017-09-04T08:05:26.891Z,99.60
2017-09-04T08:07:54.526Z,99.90
2017-09-04T08:10:22.090Z,99.90
2017-09-04T08:12:49.693Z,97.20
2017-09-04T08:15:17.287Z,98.30
2017-09-04T08:17:44.863Z,98.70
2017-09-04T08:20:12.458Z,98.60
2017-09-04T08:22:40.049Z,97.50
2017-09-04T08:25:07.626Z,98.30
2017-09-04T08:27:35.368Z,97.70
2017-09-04T08:30:02.938Z,98.10
2017-09-04T08:32:30.531Z,97.30
2017-09-04T08:34:58.195Z,96.10
2017-09-04T08:37:25.760Z,96.00
2017-09-04T08:39:53.354Z,95.00
2017-09-04T08:42:20.932Z,93.40
2017-09-04T08:44:48.491Z,95.80
2017-09-04T08:47:16.100Z,95.40
2017-09-04T08:49:43.699Z,95.90
2017-09-04T08:52:11.256Z,96.30
2017-09-04T08:54:38.850Z,96.90
2017-09-04T08:57:06.435Z,94.50
2017-09-04T08:59:33.992Z,93.80
2017-09-04T09:02:01.601Z,94.50
2017-09-04T09:04:29.159Z,95.80
2017-09-04T09:06:56.743Z,94.60
2017-09-04T09:09:24.368Z,96.20
2017-09-04T09:11:51.927Z,96.30
2017-09-04T09:14:19.519Z,96.90
2017-09-04T09:16:47.119Z,98.50
2017-09-04T09:19:14.744Z,98.40
2017-09-04T09:21:42.338Z,98.60
2017-09-04T09:24:09.904Z,98.80
2017-09-04T09:26:37.502Z,97.90
2017-09-04T09:29:05.159Z,98.00
2017-09-04T09:31:32.725Z,98.20
2017-09-04T09:34:00.489Z,96.90
2017-09-04T09:36:28.115Z,95.80
2017-09-04T09:38:55.708Z,96.30
2017-09-04T09:41:23.279Z,97.50
2017-09-04T09:43:51.000Z,97.20
2017-09-04T09:46:18.560Z,95.10
2017-09-04T09:48:46.147Z,92.10
2017-09-04T09:51:13.792Z,93.40
2017-09-04T09:53:41.352Z,93.40
2017-09-04T09:56:08.941Z,92.40
2017-09-04T09:58:36.530Z,91.90
2017-09-04T10:01:04.115Z,92.90
2017-09-04T10:03:31.668Z,92.90
2017-09-04T10:05:59.227Z,91.10
2017-09-04T10:08:26.815Z,93.40
2017-09-04T10:10:54.368Z,94.70
2017-09-04T10:13:21.948Z,91.50
2017-09-04T10:15:49.495Z,91.10
2017-09-04T10:18:17.100Z,89.60
2017-09-04T10:20:44.663Z,90.60
2017-09-04T10:23:12.228Z,89.80
2017-09-04T10:25:39.808Z,87.80
2017-09-04T10:28:07.384Z,88.50
2017-09-04T10:30:34.987Z,88.70
2017-09-04T10:33:03.319Z,90.10
2017-09-04T10:35:30.908Z,90.30
2017-09-04T10:37:58.475Z,90.70
2017-09-04T10:40:26.067Z,90.50
2017-09-04T10:42:53.699Z,87.60
2017-09-04T10:45:21.251Z,87.20
2017-09-04T10:47:48.835Z,84.80
2017-09-04T10:50:16.396Z,83.30
2017-09-04T10:52:43.975Z,84.20
2017-09-04T10:55:11.543Z,85.80
2017-09-04T10:57:39.103Z,89.30
2017-09-04T11:00:06.800Z,91.40
2017-09-04T11:02:35.119Z,90.80
2017-09-04T11:05:02.719Z,90.80
2017-09-04T11:07:30.285Z,90.20
2017-09-04T11:09:57.865Z,90.60
2017-09-04T11:12:25.455Z,92.10
2017-09-04T11:14:53.008Z,87.50
2017-09-04T11:17:20.587Z,87.90
2017-09-04T11:19:48.167Z,90.10
2017-09-04T11:22:15.751Z,90.70
2017-09-04T11:24:43.315Z,88.50
2017-09-04T11:27:10.887Z,90.30
2017-09-04T11:29:38.475Z,91.30
2017-09-04T11:32:06.020Z,90.20
2017-09-04T11:34:33.691Z,90.40
2017-09-04T11:37:01.288Z,92.00
2017-09-04T11:39:28.944Z,92.40
2017-09-04T11:41:56.531Z,91.80
2017-09-04T11:44:24.088Z,93.00
2017-09-04T11:46:51.687Z,93.00
2017-09-04T11:49:19.244Z,91.20
2017-09-04T11:51:46.943Z,91.50
2017-09-04T11:54:14.651Z,91.10
2017-09-04T11:56:42.212Z,90.50
2017-09-04T11:59:09.811Z,89.70
2017-09-04T12:01:37.486Z,89.10
2017-09-04T12:04:05.075Z,90.30
2017-09-04T12:06:32.758Z,91.50
2017-09-04T12:09:00.315Z,92.90
2017-09-04T12:11:27.906Z,92.10
2017-09-04T12:13:55.464Z,92.60
2017-09-04T12:16:23.019Z,92.20
2017-09-04T12:18:50.619Z,92.70
2017-09-04T12:21:18.199Z,92.10
2017-09-04T12:23:45.780Z,92.50
2017-09-04T12:26:13.335Z,93.40
2017-09-04T12:28:41.031Z,93.30
2017-09-04T12:31:08.591Z,93.90
2017-09-04T12:33:36.192Z,93.40
2017-09-04T12:36:03.748Z,93.10
2017-09-04T12:38:31.428Z,93.30
2017-09-04T12:40:59.020Z,94.90
2017-09-04T12:43:26.595Z,92.50
2017-09-04T12:45:54.207Z,94.10
2017-09-04T12:48:21.847Z,92.60
2017-09-04T12:50:49.403Z,93.00
2017-09-04T12:53:17.007Z,92.80
2017-09-04T12:55:44.581Z,92.40
2017-09-04T12:58:12.176Z,92.10
2017-09-04T13:00:39.735Z,92.40
2017-09-04T13:03:07.460Z,93.70
2017-09-04T13:05:35.048Z,92.20
2017-09-04T13:08:02.599Z,93.50
2017-09-04T13:13:29.726Z,91.40
2017-09-04T13:19:15.767Z,91.60
2017-09-04T13:21:49.003Z,92.60
2017-09-04T13:24:33.624Z,93.70
2017-09-04T13:30:07.282Z,92.70
2017-09-04T13:32:40.415Z,93.00
2017-09-04T13:35:13.595Z,92.20
2017-09-04T13:37:46.713Z,91.80
2017-09-04T13:40:19.879Z,92.70
2017-09-04T13:46:07.806Z,94.50
2017-09-04T13:48:41.015Z,93.80
2017-09-04T13:51:11.112Z,93.30
2017-09-04T13:56:56.995Z,93.00
2017-09-04T13:59:30.155Z,93.60
2017-09-04T14:02:03.333Z,92.90
2017-09-04T14:04:34.280Z,93.60
2017-09-04T14:07:07.496Z,93.50
2017-09-04T14:09:40.789Z,93.50
2017-09-04T14:12:14.064Z,93.10
2017-09-04T14:18:02.235Z,93.60
2017-09-04T14:20:29.836Z,93.50
2017-09-04T14:22:57.460Z,92.50
2017-09-04T14:25:25.015Z,93.00
2017-09-04T14:27:52.607Z,93.80
2017-09-04T14:30:20.166Z,93.20
2017-09-04T14:32:47.836Z,93.40
2017-09-04T14:35:15.479Z,94.40
2017-09-04T14:37:43.039Z,93.70
2017-09-04T14:40:10.607Z,93.80
2017-09-04T14:42:40.785Z,94.60
2017-09-04T14:45:12.835Z,94.90
2017-09-04T14:47:41.347Z,95.30
2017-09-04T14:50:08.931Z,95.30
2017-09-04T14:52:36.494Z,94.30
2017-09-04T14:55:04.079Z,94.80
2017-09-04T14:57:31.639Z,94.70
2017-09-04T14:59:59.226Z,94.20
2017-09-04T15:02:26.820Z,95.00
2017-09-04T15:04:54.388Z,94.50
2017-09-04T15:07:21.987Z,95.20
2017-09-04T15:09:49.540Z,93.50
2017-09-04T15:12:17.133Z,94.20
2017-09-04T15:14:45.544Z,95.40
2017-09-04T15:17:13.158Z,94.90
2017-09-04T15:19:40.847Z,95.30
2017-09-04T15:22:08.420Z,95.70
2017-09-04T15:24:36.000Z,96.00
2017-09-04T15:27:03.558Z,95.40
2017-09-04T15:29:31.251Z,95.40
2017-09-04T15:31:58.807Z,95.40
2017-09-04T15:34:26.415Z,95.10
2017-09-04T15:36:53.987Z,94.90
2017-09-04T15:39:21.545Z,95.50
2017-09-04T15:41:49.135Z,95.70
2017-09-04T15:44:16.764Z,95.10
2017-09-04T15:46:44.410Z,94.90
2017-09-04T15:49:11.968Z,94.50
2017-09-04T15:51:39.528Z,94.80
2017-09-04T15:54:07.136Z,95.30
2017-09-04T15:56:34.769Z,95.40
2017-09-04T15:59:02.341Z,95.00
2017-09-04T16:01:29.956Z,94.40
2017-09-04T16:03:57.548Z,94.60
2017-09-04T16:06:29.059Z,95.10
2017-09-04T16:08:56.714Z,95.60
2017-09-04T16:11:25.111Z,96.50
2017-09-04T16:17:11.818Z,96.70
2017-09-04T16:19:54.279Z,96.60
2017-09-04T16:22:27.547Z,96.70
2017-09-04T16:24:55.151Z,96.10
2017-09-04T16:27:36.519Z,95.70
2017-09-04T16:30:09.811Z,95.40
2017-09-04T16:32:56.078Z,94.50
2017-09-04T16:35:30.300Z,94.60
2017-09-04T16:37:59.372Z,95.00
2017-09-04T16:40:27.040Z,95.60
2017-09-04T16:43:04.534Z,95.60
2017-09-04T16:45:34.695Z,96.90
2017-09-04T16:48:13.061Z,96.90
2017-09-04T16:50:40.631Z,94.70
2017-09-04T16:56:15.731Z,95.90
2017-09-04T16:58:43.319Z,95.60
2017-09-04T17:01:10.931Z,96.40
2017-09-04T17:03:38.491Z,96.90
2017-09-04T17:06:06.100Z,97.40
2017-09-04T17:08:34.451Z,97.50
2017-09-04T17:11:02.463Z,97.10
2017-09-04T17:13:30.115Z,97.20
2017-09-04T17:15:57.700Z,96.10
2017-09-04T17:18:40.824Z,96.40
2017-09-04T17:24:07.915Z,96.50
2017-09-04T17:26:35.483Z,95.80
2017-09-04T17:29:03.160Z,96.90
2017-09-04T17:31:30.770Z,96.30
2017-09-04T17:33:58.344Z,95.50
2017-09-04T17:36:26.099Z,95.80
2017-09-04T17:38:53.659Z,95.90
2017-09-04T17:41:21.230Z,95.40
2017-09-04T17:43:48.819Z,95.80
2017-09-04T17:46:16.371Z,95.70
2017-09-04T17:48:43.995Z,95.90
2017-09-04T17:51:11.556Z,96.10
2017-09-04T17:53:39.122Z,96.90
2017-09-04T17:56:06.719Z,97.10
2017-09-04T17:58:34.288Z,97.20
2017-09-04T18:01:01.888Z,96.40
2017-09-04T18:03:29.468Z,97.00
2017-09-04T18:05:57.037Z,96.50
2017-09-04T18:08:24.636Z,96.10
2017-09-04T18:10:52.207Z,97.10
2017-09-04T18:13:19.826Z,97.70
2017-09-04T18:15:47.377Z,97.30
2017-09-04T18:18:14.944Z,97.50
2017-09-04T18:20:42.572Z,97.70
2017-09-04T18:23:10.126Z,99.00
2017-09-04T18:25:37.732Z,99.20
2017-09-04T18:28:05.301Z,99.90
2017-09-04T18:30:32.870Z,99.90
2017-09-04T18:33:00.468Z,99.90
2017-09-04T18:35:28.044Z,99.90
2017-09-04T18:37:55.643Z,99.90
2017-09-04T18:40:23.285Z,99.90
2017-09-04T18:42:50.839Z,99.90
2017-09-04T18:45:18.487Z,99.90
2017-09-04T18:47:46.048Z,99.90
2017-09-04T18:50:13.600Z,99.90
2017-09-04T18:52:41.212Z,99.90
2017-09-04T18:55:08.778Z,99.90
2017-09-04T18:57:36.368Z,99.90
2017-09-04T19:00:04.697Z,99.90
2017-09-04T19:02:32.320Z,99.90
2017-09-04T19:04:59.893Z,99.90
2017-09-04T19:07:27.455Z,99.90
2017-09-04T19:09:55.187Z,99.90
2017-09-04T19:12:22.755Z,99.90
2017-09-04T19:14:50.369Z,99.90
2017-09-04T19:17:18.029Z,99.90
2017-09-04T19:19:45.599Z,99.90
2017-09-04T19:22:13.197Z,99.90
2017-09-04T19:24:40.803Z,99.90
2017-09-04T19:27:08.392Z,99.90
2017-09-04T19:29:35.980Z,99.90
2017-09-04T19:32:03.597Z,99.90
2017-09-04T19:34:31.186Z,99.90
2017-09-04T19:36:58.822Z,99.90
2017-09-04T19:39:26.415Z,99.90
2017-09-04T19:41:54.005Z,99.90
2017-09-04T19:44:21.632Z,99.90
2017-09-04T19:46:49.255Z,99.90
2017-09-04T19:49:16.822Z,99.90
2017-09-04T19:51:44.470Z,99.90
2017-09-04T19:54:12.037Z,99.90
2017-09-04T19:56:39.610Z,99.90
2017-09-04T19:59:07.187Z,99.90
2017-09-04T20:01:34.757Z,99.90
2017-09-04T20:04:02.372Z,99.90
2017-09-04T20:06:29.944Z,99.90
2017-09-04T20:08:57.504Z,99.90
2017-09-04T20:11:25.111Z,99.90
2017-09-04T20:13:52.672Z,99.90
2017-09-04T20:16:20.267Z,99.90
2017-09-04T20:18:47.836Z,99.90
2017-09-04T20:21:15.411Z,99.90
2017-09-04T20:23:43.015Z,99.90
2017-09-04T20:26:10.596Z,99.90
2017-09-04T20:28:38.332Z,99.90
2017-09-04T20:31:05.889Z,99.90
2017-09-04T20:33:33.505Z,99.90
2017-09-04T20:36:01.088Z,99.90
2017-09-04T20:38:28.645Z,99.90
2017-09-04T20:40:56.371Z,99.90
2017-09-04T20:43:23.981Z,99.90
2017-09-04T20:45:51.572Z,99.90
2017-09-04T20:48:19.188Z,99.90
2017-09-04T20:50:46.760Z,99.90
2017-09-04T20:53:14.340Z,99.90
2017-09-04T20:55:41.928Z,99.90
2017-09-04T20:58:09.504Z,99.90
2017-09-04T21:00:37.096Z,99.90
2017-09-04T21:03:04.672Z,99.90
2017-09-04T21:05:32.258Z,99.90
2017-09-04T21:07:59.815Z,99.90
2017-09-04T21:10:27.403Z,99.90
2017-09-04T21:12:54.965Z,99.90
2017-09-04T21:15:22.548Z,99.90
2017-09-04T21:17:50.203Z,99.90
2017-09-04T21:20:17.807Z,99.90
2017-09-04T21:22:45.367Z,99.90
2017-09-04T21:25:12.942Z,99.90
2017-09-04T21:27:40.528Z,99.90
2017-09-04T21:30:08.095Z,99.90
2017-09-04T21:32:35.688Z,99.90
2017-09-04T21:35:03.246Z,99.90
2017-09-04T21:37:30.873Z,99.90
2017-09-04T21:39:58.431Z,99.90
2017-09-04T21:42:26.015Z,99.90
2017-09-04T21:44:53.603Z,99.90
2017-09-04T21:47:21.204Z,99.90
2017-09-04T21:49:48.799Z,99.90
2017-09-04T21:52:16.403Z,99.90
2017-09-04T21:54:44.761Z,99.90
2017-09-04T21:57:12.363Z,99.90
2017-09-04T21:59:39.993Z,99.90
2017-09-04T22:02:07.549Z,99.90
2017-09-04T22:04:35.986Z,99.90
2017-09-04T22:07:03.567Z,99.90
2017-09-04T22:09:31.171Z,99.90
2017-09-04T22:11:58.780Z,99.90
2017-09-04T22:14:26.386Z,99.90
2017-09-04T22:16:53.989Z,99.90
2017-09-04T22:19:21.551Z,99.90
2017-09-04T22:21:49.122Z,99.90
2017-09-04T22:24:16.843Z,99.90
2017-09-04T22:26:44.509Z,99.90
2017-09-04T22:29:12.076Z,99.90
2017-09-04T22:31:39.694Z,99.90
2017-09-04T22:34:07.380Z,99.90
2017-09-04T22:36:34.938Z,99.90
2017-09-04T22:39:02.644Z,99.90
2017-09-04T22:41:30.251Z,99.90
2017-09-04T22:43:57.859Z,99.90
2017-09-04T22:46:25.415Z,99.90
2017-09-04T22:48:53.007Z,99.90
2017-09-04T22:51:20.567Z,99.90
2017-09-04T22:53:48.160Z,99.90
2017-09-04T22:56:15.728Z,99.90
2017-09-04T22:58:44.140Z,99.90
2017-09-04T23:01:11.736Z,99.90
2017-09-04T23:03:39.291Z,99.90
2017-09-04T23:06:06.902Z,99.90
2017-09-04T23:08:34.475Z,99.90
2017-09-04T23:11:02.044Z,99.90
2017-09-04T23:13:29.628Z,99.90
2017-09-04T23:15:57.220Z,99.90
2017-09-04T23:18:24.839Z,99.90
2017-09-04T23:20:52.569Z,99.90
2017-09-04T23:23:20.131Z,99.90
2017-09-04T23:25:47.727Z,99.90
2017-09-04T23:28:15.292Z,99.90
2017-09-04T23:30:42.849Z,99.90
2017-09-04T23:33:10.496Z,99.90
2017-09-04T23:35:38.059Z,99.90
2017-09-04T23:38:05.732Z,99.90
2017-09-04T23:40:33.312Z,99.90
2017-09-04T23:43:00.912Z,99.90
2017-09-04T23:45:28.470Z,99.90
2017-09-04T23:47:56.060Z,99.90
2017-09-04T23:50:23.647Z,99.90
2017-09-04T23:52:51.211Z,99.90
2017-09-04T23:55:18.837Z,99.90
2017-09-04T23:57:46.403Z,99.90
