createdAt,value
2023-04-28T00:00:13.729Z,0.00
2023-04-28T00:02:06.663Z,0.00
2023-04-28T00:03:06.733Z,0.00
2023-04-28T00:05:10.788Z,0.00
2023-04-28T00:06:10.746Z,0.00
2023-04-28T00:08:14.787Z,0.00
2023-04-28T00:09:14.816Z,0.00
2023-04-28T00:11:07.765Z,0.00
2023-04-28T00:12:07.799Z,0.00
2023-04-28T00:14:11.857Z,0.00
2023-04-28T00:15:11.843Z,0.00
2023-04-28T00:17:15.913Z,0.00
2023-04-28T00:18:15.925Z,0.00
2023-04-28T00:20:19.934Z,0.00
2023-04-28T00:21:19.960Z,0.00
2023-04-28T00:23:23.999Z,0.00
2023-04-28T00:24:24.019Z,0.00
2023-04-28T00:26:28.063Z,0.00
2023-04-28T00:27:28.080Z,0.00
2023-04-28T00:29:32.148Z,0.00
2023-04-28T00:30:32.140Z,0.00
2023-04-28T00:32:36.233Z,0.00
2023-04-28T00:33:36.207Z,0.00
2023-04-28T00:35:40.248Z,0.00
2023-04-28T00:36:40.283Z,0.00
2023-04-28T00:38:44.332Z,0.00
2023-04-28T00:39:44.320Z,0.00
2023-04-28T00:41:37.324Z,0.00
2023-04-28T00:42:37.300Z,0.00
2023-04-28T00:44:41.326Z,0.00
2023-04-28T00:45:41.375Z,0.00
2023-04-28T00:47:45.420Z,0.00
2023-04-28T00:48:45.437Z,0.00
2023-04-28T00:50:49.438Z,0.00
2023-04-28T00:51:49.468Z,0.00
2023-04-28T00:53:53.508Z,0.00
2023-04-28T00:54:53.526Z,0.00
2023-04-28T00:56:57.591Z,0.00
2023-04-28T00:57:57.598Z,0.00
2023-04-28T01:00:01.611Z,0.00
2023-04-28T01:01:01.696Z,0.00
2023-04-28T01:03:05.774Z,0.00
2023-04-28T01:04:05.862Z,0.00
2023-04-28T01:06:09.730Z,0.00
2023-04-28T01:07:09.755Z,0.00
2023-04-28T01:09:13.814Z,0.00
2023-04-28T01:10:13.809Z,0.00
2023-04-28T01:12:06.762Z,0.00
2023-04-28T01:13:06.792Z,0.00
2023-04-28T01:15:10.813Z,0.00
2023-04-28T01:16:10.868Z,0.00
2023-04-28T01:18:14.908Z,0.00
2023-04-28T01:19:14.900Z,0.00
2023-04-28T01:21:07.882Z,0.00
2023-04-28T01:22:07.885Z,0.00
2023-04-28T01:24:11.918Z,0.00
2023-04-28T01:25:11.947Z,0.00
2023-04-28T01:27:16.025Z,0.00
2023-04-28T01:28:16.014Z,0.00
2023-04-28T01:30:20.028Z,0.00
2023-04-28T01:31:20.124Z,0.00
2023-04-28T01:33:24.127Z,0.00
2023-04-28T01:34:24.118Z,0.00
2023-04-28T01:36:28.145Z,0.00
2023-04-28T01:37:28.229Z,0.00
2023-04-28T01:39:32.335Z,0.00
2023-04-28T01:40:32.319Z,0.00
2023-04-28T01:42:37.929Z,0.00
2023-04-28T01:43:37.924Z,0.00
2023-04-28T01:45:42.015Z,0.00
2023-04-28T01:46:42.010Z,0.00
2023-04-28T01:48:46.018Z,0.00
2023-04-28T01:49:46.033Z,0.00
2023-04-28T01:51:38.997Z,0.00
2023-04-28T01:52:39.007Z,0.00
2023-04-28T01:54:43.080Z,0.00
2023-04-28T01:55:43.078Z,0.00
2023-04-28T01:57:47.142Z,0.00
2023-04-28T01:58:47.123Z,0.00
2023-04-28T02:00:40.269Z,0.00
2023-04-28T02:01:40.340Z,0.00
2023-04-28T02:03:44.666Z,0.00
2023-04-28T02:04:44.440Z,0.00
2023-04-28T02:06:48.382Z,0.00
2023-04-28T02:07:48.406Z,0.00
2023-04-28T02:09:52.470Z,0.00
2023-04-28T02:10:52.492Z,0.00
2023-04-28T02:12:56.546Z,0.00
2023-04-28T02:13:56.546Z,0.00
2023-04-28T02:16:00.612Z,0.00
2023-04-28T02:17:00.618Z,0.00
2023-04-28T02:19:04.675Z,0.00
2023-04-28T02:20:04.721Z,0.00
2023-04-28T02:21:57.681Z,0.00
2023-04-28T02:22:57.671Z,0.00
2023-04-28T02:25:01.709Z,0.00
2023-04-28T02:26:01.741Z,0.00
2023-04-28T02:28:05.807Z,0.00
2023-04-28T02:29:05.787Z,0.00
2023-04-28T02:31:10.686Z,0.00
2023-04-28T02:32:10.034Z,0.00
2023-04-28T02:34:14.949Z,0.00
2023-04-28T02:35:14.316Z,0.00
2023-04-28T02:37:18.328Z,0.00
2023-04-28T02:38:18.360Z,0.00
2023-04-28T02:40:22.376Z,0.00
2023-04-28T02:41:22.397Z,0.00
2023-04-28T02:43:26.460Z,0.00
2023-04-28T02:44:26.454Z,0.00
2023-04-28T02:46:30.561Z,0.00
2023-04-28T02:47:30.534Z,0.00
2023-04-28T02:49:34.540Z,0.00
2023-04-28T02:50:34.557Z,0.00
2023-04-28T02:52:38.583Z,0.00
2023-04-28T02:53:38.610Z,0.00
2023-04-28T02:55:42.654Z,0.00
2023-04-28T02:56:42.675Z,0.00
2023-04-28T02:58:46.758Z,0.00
2023-04-28T02:59:46.727Z,0.00
2023-04-28T03:01:39.733Z,0.00
2023-04-28T03:02:39.768Z,0.00
2023-04-28T03:04:43.864Z,0.00
2023-04-28T03:05:43.772Z,0.00
2023-04-28T03:07:47.840Z,0.00
2023-04-28T03:08:47.832Z,0.00
2023-04-28T03:10:51.858Z,0.00
2023-04-28T03:11:51.886Z,0.00
2023-04-28T03:13:55.948Z,0.00
2023-04-28T03:14:55.998Z,0.00
2023-04-28T03:16:59.978Z,0.00
2023-04-28T03:18:00.009Z,0.00
2023-04-28T03:20:04.030Z,0.00
2023-04-28T03:21:04.057Z,0.00
2023-04-28T03:23:08.117Z,0.00
2023-04-28T03:24:08.102Z,0.00
2023-04-28T03:26:12.146Z,4.00
2023-04-28T03:27:12.167Z,0.00
2023-04-28T03:29:16.215Z,4.00
2023-04-28T03:30:16.234Z,4.00
2023-04-28T03:32:09.313Z,0.00
2023-04-28T03:33:09.247Z,8.00
2023-04-28T03:35:13.276Z,4.00
2023-04-28T03:36:13.257Z,8.00
2023-04-28T03:38:17.336Z,8.00
2023-04-28T03:39:17.319Z,8.00
2023-04-28T03:41:10.291Z,12.00
2023-04-28T03:42:10.310Z,12.00
2023-04-28T03:44:14.479Z,16.00
2023-04-28T03:45:14.369Z,16.00
2023-04-28T03:47:18.416Z,20.00
2023-04-28T03:48:18.453Z,24.00
2023-04-28T03:50:24.179Z,28.00
2023-04-28T03:51:22.490Z,28.00
2023-04-28T03:53:26.592Z,32.00
2023-04-28T03:54:26.539Z,40.00
2023-04-28T03:55:26.571Z,40.00
2023-04-28T03:56:26.599Z,44.00
2023-04-28T03:57:26.623Z,48.00
2023-04-28T03:58:26.648Z,48.00
2023-04-28T03:59:26.694Z,52.00
2023-04-28T04:00:26.707Z,56.00
2023-04-28T04:01:26.739Z,60.00
2023-04-28T04:02:26.834Z,64.00
2023-04-28T04:03:27.087Z,68.00
2023-04-28T04:04:27.333Z,68.00
2023-04-28T04:05:26.917Z,76.00
2023-04-28T04:06:26.880Z,76.00
2023-04-28T04:07:26.912Z,80.00
2023-04-28T04:08:26.935Z,84.00
2023-04-28T04:09:26.966Z,88.00
2023-04-28T04:10:27.006Z,92.00
2023-04-28T04:11:27.019Z,96.00
2023-04-28T04:12:27.051Z,104.00
2023-04-28T04:13:27.076Z,108.00
2023-04-28T04:14:27.124Z,112.00
2023-04-28T04:15:27.145Z,120.00
2023-04-28T04:16:27.205Z,124.00
2023-04-28T04:17:27.234Z,132.00
2023-04-28T04:18:27.217Z,132.00
2023-04-28T04:19:27.247Z,140.00
2023-04-28T04:20:27.296Z,144.00
2023-04-28T04:21:27.375Z,156.00
2023-04-28T04:22:27.346Z,160.00
2023-04-28T04:23:27.370Z,168.00
2023-04-28T04:24:27.391Z,172.00
2023-04-28T04:25:27.415Z,176.00
2023-04-28T04:26:27.447Z,184.00
2023-04-28T04:27:27.478Z,184.00
2023-04-28T04:28:27.499Z,188.00
2023-04-28T04:29:27.531Z,192.00
2023-04-28T04:30:27.564Z,196.00
2023-04-28T04:31:27.625Z,200.00
2023-04-28T04:32:27.667Z,204.00
2023-04-28T04:33:27.649Z,204.00
2023-04-28T04:34:27.677Z,208.00
2023-04-28T04:35:27.709Z,212.00
2023-04-28T04:36:27.728Z,216.00
2023-04-28T04:37:27.845Z,220.00
2023-04-28T04:38:27.790Z,224.00
2023-04-28T04:39:27.818Z,232.00
2023-04-28T04:40:27.850Z,236.00
2023-04-28T04:41:27.883Z,240.00
2023-04-28T04:42:27.905Z,244.00
2023-04-28T04:43:27.940Z,252.00
2023-04-28T04:44:27.964Z,256.00
2023-04-28T04:45:27.993Z,256.00
2023-04-28T04:46:28.076Z,260.00
2023-04-28T04:47:28.081Z,264.00
2023-04-28T04:48:28.071Z,264.00
2023-04-28T04:49:28.098Z,268.00
2023-04-28T04:50:28.142Z,272.00
2023-04-28T04:51:28.152Z,276.00
2023-04-28T04:52:28.195Z,288.00
2023-04-28T04:53:28.216Z,296.00
2023-04-28T04:54:28.240Z,300.00
2023-04-28T04:55:28.271Z,304.00
2023-04-28T04:56:28.321Z,308.00
2023-04-28T04:57:28.327Z,316.00
2023-04-28T04:58:28.354Z,320.00
2023-04-28T04:59:28.403Z,324.00
2023-04-28T05:00:28.420Z,328.00
2023-04-28T05:01:28.518Z,336.00
2023-04-28T05:02:28.511Z,336.00
2023-04-28T05:03:28.575Z,340.00
2023-04-28T05:04:28.597Z,344.00
2023-04-28T05:05:28.682Z,348.00
2023-04-28T05:06:28.588Z,348.00
2023-04-28T05:07:28.626Z,356.00
2023-04-28T05:08:28.645Z,356.00
2023-04-28T05:09:28.687Z,356.00
2023-04-28T05:10:28.705Z,360.00
2023-04-28T05:11:28.750Z,364.00
2023-04-28T05:12:28.766Z,368.00
2023-04-28T05:13:28.786Z,368.00
2023-04-28T05:14:28.825Z,372.00
2023-04-28T05:15:28.880Z,372.00
2023-04-28T05:16:28.895Z,368.00
2023-04-28T05:17:28.932Z,368.00
2023-04-28T05:18:28.937Z,372.00
2023-04-28T05:19:28.966Z,372.00
2023-04-28T05:20:28.999Z,372.00
2023-04-28T05:21:29.022Z,372.00
2023-04-28T05:22:29.048Z,384.00
2023-04-28T05:23:29.091Z,376.00
2023-04-28T05:24:29.108Z,396.00
2023-04-28T05:25:29.139Z,396.00
2023-04-28T05:26:29.168Z,396.00
2023-04-28T05:27:29.195Z,396.00
2023-04-28T05:28:29.222Z,396.00
2023-04-28T05:29:29.253Z,396.00
2023-04-28T05:30:29.291Z,400.00
2023-04-28T05:31:29.339Z,400.00
2023-04-28T05:32:29.380Z,404.00
2023-04-28T05:33:29.378Z,408.00
2023-04-28T05:34:29.406Z,412.00
2023-04-28T05:35:29.432Z,416.00
2023-04-28T05:36:29.457Z,416.00
2023-04-28T05:37:29.482Z,416.00
2023-04-28T05:38:29.511Z,420.00
2023-04-28T05:39:29.543Z,420.00
2023-04-28T05:40:29.570Z,420.00
2023-04-28T05:41:29.597Z,420.00
2023-04-28T05:42:29.628Z,424.00
2023-04-28T05:43:29.666Z,420.00
2023-04-28T05:44:29.694Z,424.00
2023-04-28T05:45:29.715Z,428.00
2023-04-28T05:46:31.223Z,432.00
2023-04-28T05:47:29.792Z,432.00
2023-04-28T05:48:29.805Z,440.00
2023-04-28T05:49:29.835Z,440.00
2023-04-28T05:50:29.866Z,440.00
2023-04-28T05:51:29.893Z,444.00
2023-04-28T05:52:29.946Z,444.00
2023-04-28T05:53:29.954Z,448.00
2023-04-28T05:54:29.977Z,452.00
2023-04-28T05:55:30.020Z,448.00
2023-04-28T05:56:30.042Z,448.00
2023-04-28T05:57:32.064Z,452.00
2023-04-28T05:58:30.108Z,452.00
2023-04-28T05:59:30.129Z,460.00
2023-04-28T06:00:30.157Z,460.00
2023-04-28T06:01:30.186Z,468.00
2023-04-28T06:02:30.334Z,472.00
2023-04-28T06:03:30.373Z,476.00
2023-04-28T06:04:30.557Z,484.00
2023-04-28T06:05:30.564Z,492.00
2023-04-28T06:06:30.454Z,500.00
2023-04-28T06:07:30.365Z,504.00
2023-04-28T06:08:30.394Z,512.00
2023-04-28T06:09:30.433Z,520.00
2023-04-28T06:10:30.456Z,528.00
2023-04-28T06:11:30.488Z,536.00
2023-04-28T06:12:30.516Z,540.00
2023-04-28T06:13:30.559Z,548.00
2023-04-28T06:14:30.575Z,548.00
2023-04-28T06:15:30.609Z,552.00
2023-04-28T06:16:30.704Z,556.00
2023-04-28T06:17:30.703Z,556.00
2023-04-28T06:18:30.699Z,564.00
2023-04-28T06:19:30.725Z,564.00
2023-04-28T06:20:30.753Z,572.00
2023-04-28T06:21:30.791Z,548.00
2023-04-28T06:22:30.824Z,552.00
2023-04-28T06:23:30.848Z,556.00
2023-04-28T06:24:30.876Z,560.00
2023-04-28T06:25:30.904Z,548.00
2023-04-28T06:26:31.007Z,552.00
2023-04-28T06:27:30.972Z,564.00
2023-04-28T06:28:31.009Z,656.00
2023-04-28T06:29:31.066Z,664.00
2023-04-28T06:30:31.061Z,668.00
2023-04-28T06:31:31.123Z,672.00
2023-04-28T06:32:31.209Z,676.00
2023-04-28T06:33:31.151Z,692.00
2023-04-28T06:34:31.186Z,696.00
2023-04-28T06:35:31.210Z,700.00
2023-04-28T06:36:31.245Z,708.00
2023-04-28T06:37:31.270Z,720.00
2023-04-28T06:38:31.299Z,724.00
2023-04-28T06:39:31.343Z,728.00
2023-04-28T06:40:31.365Z,732.00
2023-04-28T06:41:31.392Z,732.00
2023-04-28T06:42:31.432Z,736.00
2023-04-28T06:43:31.456Z,736.00
2023-04-28T06:44:31.491Z,740.00
2023-04-28T06:45:31.532Z,744.00
2023-04-28T06:46:31.616Z,748.00
2023-04-28T06:47:31.608Z,724.00
2023-04-28T06:48:31.603Z,672.00
2023-04-28T06:49:31.635Z,664.00
2023-04-28T06:50:31.915Z,708.00
2023-04-28T06:51:31.696Z,752.00
2023-04-28T06:52:38.603Z,700.00
2023-04-28T06:53:31.757Z,668.00
2023-04-28T06:54:31.971Z,672.00
2023-04-28T06:55:31.833Z,696.00
2023-04-28T06:56:31.854Z,784.00
2023-04-28T06:57:31.884Z,748.00
2023-04-28T06:58:31.920Z,716.00
2023-04-28T06:59:31.945Z,728.00
2023-04-28T07:00:31.990Z,784.00
2023-04-28T07:01:32.039Z,776.00
2023-04-28T07:02:32.154Z,804.00
2023-04-28T07:03:32.141Z,772.00
2023-04-28T07:04:32.106Z,756.00
2023-04-28T07:05:32.129Z,772.00
2023-04-28T07:06:32.163Z,808.00
2023-04-28T07:07:32.199Z,816.00
2023-04-28T07:08:32.229Z,824.00
2023-04-28T07:09:32.255Z,828.00
2023-04-28T07:10:32.290Z,832.00
2023-04-28T07:11:32.317Z,832.00
2023-04-28T07:12:32.356Z,840.00
2023-04-28T07:13:32.383Z,840.00
2023-04-28T07:14:32.410Z,848.00
2023-04-28T07:15:32.497Z,856.00
2023-04-28T07:16:32.519Z,860.00
2023-04-28T07:17:32.558Z,868.00
2023-04-28T07:18:32.535Z,868.00
2023-04-28T07:19:32.571Z,876.00
2023-04-28T07:20:32.602Z,888.00
2023-04-28T07:21:32.635Z,896.00
2023-04-28T07:22:32.917Z,908.00
2023-04-28T07:23:32.702Z,916.00
2023-04-28T07:24:32.743Z,920.00
2023-04-28T07:25:32.782Z,936.00
2023-04-28T07:26:32.793Z,948.00
2023-04-28T07:27:32.821Z,960.00
2023-04-28T07:28:32.860Z,968.00
2023-04-28T07:29:32.889Z,980.00
2023-04-28T07:30:32.917Z,1000.00
2023-04-28T07:31:32.998Z,1012.00
2023-04-28T07:32:32.998Z,1024.00
2023-04-28T07:33:33.020Z,1032.00
2023-04-28T07:34:33.066Z,1048.00
2023-04-28T07:35:33.077Z,1056.00
2023-04-28T07:36:33.106Z,1068.00
2023-04-28T07:37:33.267Z,1072.00
2023-04-28T07:38:33.167Z,1096.00
2023-04-28T07:39:33.195Z,1100.00
2023-04-28T07:40:33.236Z,1116.00
2023-04-28T07:41:33.266Z,1136.00
2023-04-28T07:42:33.289Z,1148.00
2023-04-28T07:43:33.326Z,1160.00
2023-04-28T07:44:33.352Z,1176.00
2023-04-28T07:45:33.412Z,1192.00
2023-04-28T07:46:33.548Z,1200.00
2023-04-28T07:47:33.478Z,1212.00
2023-04-28T07:48:33.478Z,1224.00
2023-04-28T07:49:33.522Z,1236.00
2023-04-28T07:50:33.542Z,1248.00
2023-04-28T07:51:33.574Z,1260.00
2023-04-28T07:52:33.614Z,1268.00
2023-04-28T07:53:33.638Z,1284.00
2023-04-28T07:54:35.045Z,1296.00
2023-04-28T07:55:33.701Z,1304.00
2023-04-28T07:56:33.736Z,1312.00
2023-04-28T07:57:33.767Z,1332.00
2023-04-28T07:58:33.800Z,1336.00
2023-04-28T07:59:33.835Z,1348.00
2023-04-28T08:00:33.860Z,1352.00
2023-04-28T08:01:33.892Z,1344.00
2023-04-28T08:02:34.012Z,1288.00
2023-04-28T08:03:34.341Z,1364.00
2023-04-28T08:04:34.174Z,1384.00
2023-04-28T08:05:34.172Z,1396.00
2023-04-28T08:06:34.062Z,1400.00
2023-04-28T08:07:34.090Z,1400.00
2023-04-28T08:08:34.120Z,1348.00
2023-04-28T08:09:34.150Z,1416.00
2023-04-28T08:10:34.187Z,1420.00
2023-04-28T08:11:34.222Z,1428.00
2023-04-28T08:12:34.251Z,1444.00
2023-04-28T08:13:34.281Z,1416.00
2023-04-28T08:14:34.318Z,1400.00
2023-04-28T08:15:34.402Z,1440.00
2023-04-28T08:16:34.383Z,1448.00
2023-04-28T08:17:34.447Z,1460.00
2023-04-28T08:18:34.485Z,1472.00
2023-04-28T08:19:34.500Z,1484.00
2023-04-28T08:20:34.517Z,1504.00
2023-04-28T08:21:34.790Z,1488.00
2023-04-28T08:22:34.600Z,1496.00
2023-04-28T08:23:34.614Z,1500.00
2023-04-28T08:24:34.724Z,1524.00
2023-04-28T08:25:34.687Z,1532.00
2023-04-28T08:26:34.714Z,1548.00
2023-04-28T08:27:34.742Z,1552.00
2023-04-28T08:28:34.778Z,1556.00
2023-04-28T08:29:34.810Z,1560.00
2023-04-28T08:30:34.851Z,1572.00
2023-04-28T08:31:34.921Z,1572.00
2023-04-28T08:32:34.988Z,1572.00
2023-04-28T08:33:34.956Z,1576.00
2023-04-28T08:34:34.992Z,1628.00
2023-04-28T08:35:35.073Z,1608.00
2023-04-28T08:36:35.045Z,1616.00
2023-04-28T08:37:35.079Z,1572.00
2023-04-28T08:38:35.114Z,1580.00
2023-04-28T08:39:35.146Z,1556.00
2023-04-28T08:40:35.977Z,1548.00
2023-04-28T08:41:35.225Z,1512.00
2023-04-28T08:42:35.247Z,1500.00
2023-04-28T08:43:35.280Z,1496.00
2023-04-28T08:44:35.331Z,1516.00
2023-04-28T08:45:35.347Z,1540.00
2023-04-28T08:46:35.419Z,1460.00
2023-04-28T08:47:35.507Z,1416.00
2023-04-28T08:48:35.455Z,1416.00
2023-04-28T08:49:35.481Z,1460.00
2023-04-28T08:50:35.515Z,1532.00
2023-04-28T08:51:35.550Z,1588.00
2023-04-28T08:52:35.616Z,1572.00
2023-04-28T08:53:47.584Z,1528.00
2023-04-28T08:54:35.885Z,1492.00
2023-04-28T08:55:35.686Z,1464.00
2023-04-28T08:56:35.728Z,1528.00
2023-04-28T08:57:35.760Z,1612.00
2023-04-28T08:58:35.787Z,1656.00
2023-04-28T08:59:35.846Z,1660.00
2023-04-28T09:00:35.883Z,1656.00
2023-04-28T09:01:35.919Z,1652.00
2023-04-28T09:02:36.024Z,1684.00
2023-04-28T09:03:36.065Z,1708.00
2023-04-28T09:04:36.157Z,1728.00
2023-04-28T09:05:36.104Z,1728.00
2023-04-28T09:06:36.117Z,1716.00
2023-04-28T09:07:36.109Z,1704.00
2023-04-28T09:08:36.162Z,1720.00
2023-04-28T09:09:38.634Z,1692.00
2023-04-28T09:10:36.207Z,1668.00
2023-04-28T09:11:36.231Z,1652.00
2023-04-28T09:12:36.286Z,1632.00
2023-04-28T09:13:36.297Z,1604.00
2023-04-28T09:14:36.346Z,1592.00
2023-04-28T09:15:36.375Z,1592.00
2023-04-28T09:16:36.427Z,1580.00
2023-04-28T09:17:36.453Z,1600.00
2023-04-28T09:18:36.477Z,1604.00
2023-04-28T09:19:36.536Z,1580.00
2023-04-28T09:20:36.555Z,1568.00
2023-04-28T09:21:36.575Z,1568.00
2023-04-28T09:22:36.664Z,1564.00
2023-04-28T09:23:36.646Z,1576.00
2023-04-28T09:24:36.685Z,1592.00
2023-04-28T09:25:36.720Z,1600.00
2023-04-28T09:26:36.783Z,1608.00
2023-04-28T09:27:36.790Z,1632.00
2023-04-28T09:28:36.832Z,1652.00
2023-04-28T09:29:36.857Z,1640.00
2023-04-28T09:30:36.900Z,1652.00
2023-04-28T09:31:36.966Z,1696.00
2023-04-28T09:32:37.007Z,1688.00
2023-04-28T09:33:37.000Z,1676.00
2023-04-28T09:34:37.039Z,1696.00
2023-04-28T09:35:37.073Z,1624.00
2023-04-28T09:36:37.113Z,1612.00
2023-04-28T09:37:37.144Z,1644.00
2023-04-28T09:38:37.211Z,1668.00
2023-04-28T09:39:37.255Z,1700.00
2023-04-28T09:40:37.263Z,1684.00
2023-04-28T09:41:37.334Z,1640.00
2023-04-28T09:42:37.358Z,1632.00
2023-04-28T09:43:37.354Z,1652.00
2023-04-28T09:44:37.409Z,1676.00
2023-04-28T09:45:37.472Z,1744.00
2023-04-28T09:46:37.465Z,1500.00
2023-04-28T09:47:37.516Z,1432.00
2023-04-28T09:48:37.540Z,1484.00
2023-04-28T09:49:37.587Z,1500.00
2023-04-28T09:50:37.606Z,1492.00
2023-04-28T09:51:37.642Z,1536.00
2023-04-28T09:52:37.679Z,1484.00
2023-04-28T09:53:37.711Z,1512.00
2023-04-28T09:54:37.749Z,1480.00
2023-04-28T09:55:37.779Z,1488.00
2023-04-28T09:56:39.229Z,1540.00
2023-04-28T09:57:37.873Z,1528.00
2023-04-28T09:58:37.893Z,1576.00
2023-04-28T09:59:37.923Z,1588.00
2023-04-28T10:00:37.961Z,1584.00
2023-04-28T10:01:38.040Z,1600.00
2023-04-28T10:02:43.385Z,1604.00
2023-04-28T10:03:38.203Z,1572.00
2023-04-28T10:04:38.221Z,1588.00
2023-04-28T10:05:38.350Z,1556.00
2023-04-28T10:06:38.176Z,1620.00
2023-04-28T10:07:38.215Z,1604.00
2023-04-28T10:08:38.255Z,1556.00
2023-04-28T10:09:38.283Z,1528.00
2023-04-28T10:10:38.319Z,1560.00
2023-04-28T10:11:38.352Z,1584.00
2023-04-28T10:12:39.007Z,1556.00
2023-04-28T10:13:38.446Z,1552.00
2023-04-28T10:14:38.469Z,1616.00
2023-04-28T10:15:38.508Z,1664.00
2023-04-28T10:16:38.539Z,1732.00
2023-04-28T10:17:38.631Z,1772.00
2023-04-28T10:18:38.605Z,1756.00
2023-04-28T10:19:38.641Z,1752.00
2023-04-28T10:20:38.695Z,1760.00
2023-04-28T10:21:38.719Z,1744.00
2023-04-28T10:22:38.750Z,1768.00
2023-04-28T10:23:38.785Z,1748.00
2023-04-28T10:24:38.828Z,1772.00
2023-04-28T10:25:38.858Z,1788.00
2023-04-28T10:26:38.921Z,1816.00
2023-04-28T10:27:38.942Z,1872.00
2023-04-28T10:28:39.023Z,1864.00
2023-04-28T10:29:39.007Z,1856.00
2023-04-28T10:30:39.045Z,1844.00
2023-04-28T10:31:39.138Z,1836.00
2023-04-28T10:32:39.161Z,1828.00
2023-04-28T10:33:39.151Z,1832.00
2023-04-28T10:34:39.190Z,1764.00
2023-04-28T10:35:39.234Z,1708.00
2023-04-28T10:36:39.257Z,1756.00
2023-04-28T10:37:39.292Z,1792.00
2023-04-28T10:38:39.331Z,1836.00
2023-04-28T10:39:39.392Z,1856.00
2023-04-28T10:40:39.419Z,1860.00
2023-04-28T10:41:39.461Z,1884.00
2023-04-28T10:42:39.478Z,1892.00
2023-04-28T10:43:39.709Z,1904.00
2023-04-28T10:44:39.555Z,1880.00
2023-04-28T10:45:39.590Z,1876.00
2023-04-28T10:46:39.655Z,1864.00
2023-04-28T10:47:39.694Z,1856.00
2023-04-28T10:48:39.699Z,1868.00
2023-04-28T10:49:39.730Z,1856.00
2023-04-28T10:50:39.771Z,1868.00
2023-04-28T10:51:39.819Z,1884.00
2023-04-28T10:52:39.854Z,1932.00
2023-04-28T10:53:39.898Z,1940.00
2023-04-28T10:54:39.925Z,1920.00
2023-04-28T10:55:39.967Z,1948.00
2023-04-28T10:56:41.939Z,1932.00
2023-04-28T10:57:40.034Z,1924.00
2023-04-28T10:58:40.070Z,1904.00
2023-04-28T10:59:40.100Z,1900.00
2023-04-28T11:00:40.140Z,1896.00
2023-04-28T11:01:40.204Z,1936.00
2023-04-28T11:02:42.963Z,1936.00
2023-04-28T11:03:40.410Z,1936.00
2023-04-28T11:04:40.405Z,1944.00
2023-04-28T11:05:40.320Z,1960.00
2023-04-28T11:06:40.368Z,1968.00
2023-04-28T11:07:40.397Z,1960.00
2023-04-28T11:08:40.438Z,1968.00
2023-04-28T11:09:40.466Z,1944.00
2023-04-28T11:10:40.505Z,1920.00
2023-04-28T11:11:40.544Z,1896.00
2023-04-28T11:12:40.584Z,1864.00
2023-04-28T11:13:41.908Z,1792.00
2023-04-28T11:14:41.036Z,1720.00
2023-04-28T11:15:40.685Z,1712.00
2023-04-28T11:16:40.799Z,1640.00
2023-04-28T11:17:40.826Z,1568.00
2023-04-28T11:18:40.790Z,1568.00
2023-04-28T11:19:40.845Z,1564.00
2023-04-28T11:20:40.867Z,1528.00
2023-04-28T11:21:41.029Z,1520.00
2023-04-28T11:22:40.940Z,1596.00
2023-04-28T11:23:40.978Z,1552.00
2023-04-28T11:24:41.025Z,1588.00
2023-04-28T11:25:41.051Z,1504.00
2023-04-28T11:26:41.092Z,1480.00
2023-04-28T11:27:41.129Z,1476.00
2023-04-28T11:28:41.184Z,1428.00
2023-04-28T11:29:41.218Z,1428.00
2023-04-28T11:30:41.237Z,1332.00
2023-04-28T11:31:48.566Z,1288.00
2023-04-28T11:33:45.477Z,1256.00
2023-04-28T11:34:45.512Z,1224.00
2023-04-28T11:36:49.767Z,1204.00
2023-04-28T11:37:49.786Z,1176.00
2023-04-28T11:39:42.761Z,1160.00
2023-04-28T11:40:42.751Z,1164.00
2023-04-28T11:42:46.883Z,1248.00
2023-04-28T11:43:47.846Z,1248.00
2023-04-28T11:45:41.254Z,1284.00
2023-04-28T11:46:41.234Z,1200.00
2023-04-28T11:47:41.282Z,1256.00
2023-04-28T11:48:41.312Z,1248.00
2023-04-28T11:49:41.351Z,1292.00
2023-04-28T11:50:41.382Z,1264.00
2023-04-28T11:51:41.416Z,1272.00
2023-04-28T11:52:41.457Z,1392.00
2023-04-28T11:53:41.510Z,1388.00
2023-04-28T11:54:41.533Z,1488.00
2023-04-28T11:55:41.564Z,1504.00
2023-04-28T11:56:41.607Z,1488.00
2023-04-28T11:57:41.642Z,1472.00
2023-04-28T11:58:41.689Z,1484.00
2023-04-28T11:59:42.902Z,1516.00
2023-04-28T12:00:41.752Z,1500.00
2023-04-28T12:01:41.782Z,1512.00
2023-04-28T12:02:41.907Z,1516.00
2023-04-28T12:03:41.936Z,1504.00
2023-04-28T12:04:41.908Z,1524.00
2023-04-28T12:05:42.019Z,1480.00
2023-04-28T12:06:41.955Z,1564.00
2023-04-28T12:07:42.013Z,1464.00
2023-04-28T12:08:42.042Z,1512.00
2023-04-28T12:09:42.311Z,1536.00
2023-04-28T12:10:42.110Z,1548.00
2023-04-28T12:11:42.166Z,1604.00
2023-04-28T12:12:50.853Z,1656.00
2023-04-28T12:13:42.228Z,1656.00
2023-04-28T12:14:42.525Z,1676.00
2023-04-28T12:15:42.348Z,1628.00
2023-04-28T12:16:42.334Z,1544.00
2023-04-28T12:17:42.429Z,1464.00
2023-04-28T12:18:42.420Z,1408.00
2023-04-28T12:19:42.714Z,1384.00
2023-04-28T12:20:42.482Z,1392.00
2023-04-28T12:21:42.521Z,1364.00
2023-04-28T12:22:42.554Z,1324.00
2023-04-28T12:23:42.595Z,1324.00
2023-04-28T12:24:42.615Z,1284.00
2023-04-28T12:25:42.667Z,1260.00
2023-04-28T12:26:42.721Z,1200.00
2023-04-28T12:27:42.741Z,1164.00
2023-04-28T12:28:42.769Z,1164.00
2023-04-28T12:29:43.083Z,1176.00
2023-04-28T12:30:42.905Z,1144.00
2023-04-28T12:31:42.912Z,1124.00
2023-04-28T12:32:42.978Z,1108.00
2023-04-28T12:33:42.958Z,1080.00
2023-04-28T12:34:43.010Z,1052.00
2023-04-28T12:35:43.034Z,1028.00
2023-04-28T12:36:43.071Z,1012.00
2023-04-28T12:37:43.109Z,996.00
2023-04-28T12:38:43.154Z,988.00
2023-04-28T12:39:43.384Z,992.00
2023-04-28T12:40:43.206Z,1004.00
2023-04-28T12:41:43.246Z,1000.00
2023-04-28T12:42:43.300Z,1008.00
2023-04-28T12:43:43.342Z,1012.00
2023-04-28T12:44:43.356Z,1000.00
2023-04-28T12:45:43.423Z,988.00
2023-04-28T12:46:43.482Z,1004.00
2023-04-28T12:47:43.538Z,996.00
2023-04-28T12:48:43.511Z,1000.00
2023-04-28T12:49:43.860Z,1000.00
2023-04-28T12:50:43.622Z,1016.00
2023-04-28T12:51:43.665Z,1024.00
2023-04-28T12:52:43.732Z,1036.00
2023-04-28T12:53:43.669Z,1060.00
2023-04-28T12:54:43.733Z,1060.00
2023-04-28T12:55:43.757Z,1060.00
2023-04-28T12:56:43.795Z,1048.00
2023-04-28T12:57:43.828Z,1044.00
2023-04-28T12:58:43.865Z,1040.00
2023-04-28T12:59:44.071Z,1048.00
2023-04-28T13:00:43.938Z,1060.00
2023-04-28T13:01:44.004Z,1068.00
2023-04-28T13:02:44.027Z,1088.00
2023-04-28T13:03:44.137Z,1104.00
2023-04-28T13:04:44.188Z,1116.00
2023-04-28T13:05:44.119Z,1128.00
2023-04-28T13:06:44.160Z,1140.00
2023-04-28T13:07:44.186Z,1152.00
2023-04-28T13:08:44.226Z,1156.00
2023-04-28T13:09:44.531Z,1152.00
2023-04-28T13:10:44.302Z,1128.00
2023-04-28T13:11:44.327Z,1092.00
2023-04-28T13:12:44.378Z,1052.00
2023-04-28T13:13:44.399Z,1024.00
2023-04-28T13:14:44.456Z,1000.00
2023-04-28T13:15:44.480Z,992.00
2023-04-28T13:16:44.532Z,996.00
2023-04-28T13:17:44.609Z,1020.00
2023-04-28T13:18:44.599Z,1000.00
2023-04-28T13:19:44.917Z,988.00
2023-04-28T13:20:44.661Z,992.00
2023-04-28T13:21:44.686Z,996.00
2023-04-28T13:22:44.735Z,1000.00
2023-04-28T13:23:44.770Z,1004.00
2023-04-28T13:24:45.047Z,1016.00
2023-04-28T13:25:44.848Z,1016.00
2023-04-28T13:26:44.870Z,1016.00
2023-04-28T13:27:44.902Z,1004.00
2023-04-28T13:28:44.955Z,992.00
2023-04-28T13:29:44.995Z,992.00
2023-04-28T13:30:45.015Z,976.00
2023-04-28T13:31:45.128Z,964.00
2023-04-28T13:32:45.122Z,936.00
2023-04-28T13:33:45.129Z,876.00
2023-04-28T13:34:45.517Z,860.00
2023-04-28T13:35:45.208Z,840.00
2023-04-28T13:36:45.275Z,816.00
2023-04-28T13:37:45.290Z,808.00
2023-04-28T13:38:45.298Z,792.00
2023-04-28T13:39:45.340Z,772.00
2023-04-28T13:40:45.372Z,756.00
2023-04-28T13:41:45.417Z,724.00
2023-04-28T13:42:45.451Z,696.00
2023-04-28T13:43:45.474Z,680.00
2023-04-28T13:44:45.695Z,664.00
2023-04-28T13:45:45.562Z,656.00
2023-04-28T13:46:45.646Z,648.00
2023-04-28T13:47:45.647Z,636.00
2023-04-28T13:48:45.664Z,628.00
2023-04-28T13:49:45.726Z,616.00
2023-04-28T13:50:45.714Z,600.00
2023-04-28T13:51:45.824Z,592.00
2023-04-28T13:52:45.790Z,580.00