createdAt,value
2022-11-14T00:00:49.467Z,0.00
2022-11-14T00:03:15.759Z,0.00
2022-11-14T00:04:19.082Z,0.00
2022-11-14T00:05:28.882Z,0.00
2022-11-14T00:06:32.302Z,0.00
2022-11-14T00:07:35.902Z,0.00
2022-11-14T00:08:49.942Z,0.00
2022-11-14T00:09:54.672Z,0.00
2022-11-14T00:10:58.149Z,0.00
2022-11-14T00:12:01.838Z,0.00
2022-11-14T00:13:05.434Z,0.00
2022-11-14T00:14:17.307Z,0.00
2022-11-14T00:15:20.802Z,0.00
2022-11-14T00:16:24.289Z,0.00
2022-11-14T00:17:27.472Z,0.00
2022-11-14T00:18:31.273Z,0.00
2022-11-14T00:19:36.802Z,0.00
2022-11-14T00:20:40.091Z,0.00
2022-11-14T00:21:43.592Z,0.00
2022-11-14T00:22:46.961Z,0.00
2022-11-14T00:23:50.448Z,0.00
2022-11-14T00:24:53.840Z,0.00
2022-11-14T00:25:57.126Z,0.00
2022-11-14T00:27:00.403Z,0.00
2022-11-14T00:28:04.408Z,0.00
2022-11-14T00:29:08.099Z,0.00
2022-11-14T00:30:11.804Z,0.00
2022-11-14T00:31:20.516Z,0.00
2022-11-14T00:32:29.461Z,0.00
2022-11-14T00:33:33.074Z,0.00
2022-11-14T00:34:40.700Z,0.00
2022-11-14T00:35:49.459Z,0.00
2022-11-14T00:36:53.210Z,0.00
2022-11-14T00:37:59.900Z,0.00
2022-11-14T00:39:03.255Z,0.00
2022-11-14T00:40:06.649Z,0.00
2022-11-14T00:41:18.016Z,0.00
2022-11-14T00:42:25.810Z,0.00
2022-11-14T00:43:29.307Z,0.00
2022-11-14T00:44:32.582Z,0.00
2022-11-14T00:45:37.779Z,0.00
2022-11-14T00:46:47.770Z,0.00
2022-11-14T00:47:51.351Z,0.00
2022-11-14T00:48:55.550Z,0.00
2022-11-14T00:49:59.152Z,0.00
2022-11-14T00:51:02.528Z,0.00
2022-11-14T00:52:07.637Z,0.00
2022-11-14T00:53:24.247Z,0.00
2022-11-14T00:54:27.228Z,0.00
2022-11-14T00:55:30.819Z,0.00
2022-11-14T00:56:34.212Z,0.00
2022-11-14T00:57:44.278Z,0.00
2022-11-14T00:58:54.598Z,0.00
2022-11-14T00:59:58.133Z,0.00
2022-11-14T01:01:03.257Z,0.00
2022-11-14T01:02:12.021Z,0.00
2022-11-14T01:03:22.110Z,0.00
2022-11-14T01:04:30.597Z,0.00
2022-11-14T01:05:34.384Z,0.00
2022-11-14T01:09:33.338Z,0.00
2022-11-14T01:13:32.373Z,0.00
2022-11-14T01:19:57.623Z,0.00
2022-11-14T01:21:12.585Z,0.00
2022-11-14T01:22:15.965Z,0.00
2022-11-14T01:23:19.353Z,0.00
2022-11-14T01:24:35.439Z,0.00
2022-11-14T01:25:38.730Z,0.00
2022-11-14T01:26:42.009Z,0.00
2022-11-14T01:27:45.805Z,0.00
2022-11-14T01:28:49.310Z,0.00
2022-11-14T01:29:56.516Z,0.00
2022-11-14T01:30:59.960Z,0.00
2022-11-14T01:32:03.373Z,0.00
2022-11-14T01:33:09.354Z,0.00
2022-11-14T01:34:14.010Z,0.00
2022-11-14T01:35:22.653Z,0.00
2022-11-14T01:36:37.095Z,0.00
2022-11-14T01:37:41.859Z,0.00
2022-11-14T01:38:45.064Z,0.00
2022-11-14T01:39:51.207Z,0.00
2022-11-14T01:40:59.713Z,0.00
2022-11-14T01:43:24.324Z,0.00
2022-11-14T01:44:31.834Z,0.00
2022-11-14T01:45:35.390Z,0.00
2022-11-14T01:46:51.050Z,0.00
2022-11-14T01:49:22.729Z,0.00
2022-11-14T01:50:26.109Z,0.00
2022-11-14T01:51:38.611Z,0.00
2022-11-14T01:54:09.172Z,0.00
2022-11-14T01:55:16.843Z,0.00
2022-11-14T01:56:32.609Z,0.00
2022-11-14T02:00:23.198Z,0.00
2022-11-14T02:02:50.949Z,0.00
2022-11-14T02:07:55.740Z,0.00
2022-11-14T02:10:19.602Z,0.00
2022-11-14T02:11:24.396Z,0.00
2022-11-14T02:14:00.898Z,0.00
2022-11-14T02:22:01.457Z,0.00
2022-11-14T02:44:44.000Z,0.00
2022-11-14T04:05:36.214Z,0.00
2022-11-14T05:34:53.972Z,0.00
2022-11-14T05:36:01.650Z,0.00
2022-11-14T05:41:20.560Z,0.00
2022-11-14T05:42:32.214Z,0.00
2022-11-14T05:50:27.056Z,0.00
2022-11-14T05:51:43.212Z,0.00
2022-11-14T06:00:54.557Z,0.00
2022-11-14T06:01:59.832Z,0.00
2022-11-14T06:04:31.225Z,0.00
2022-11-14T06:05:40.070Z,0.00
2022-11-14T06:06:43.503Z,0.00
2022-11-14T06:11:49.435Z,0.00
2022-11-14T06:14:21.027Z,0.00
2022-11-14T06:46:21.542Z,0.00
2022-11-14T06:58:11.057Z,0.00
2022-11-14T07:01:55.853Z,0.00
2022-11-14T07:03:00.936Z,0.00
2022-11-14T07:04:08.964Z,0.00
2022-11-14T07:06:49.607Z,0.00
2022-11-14T07:08:07.827Z,0.00
2022-11-14T07:09:11.695Z,0.00
2022-11-14T07:11:37.687Z,0.00
2022-11-14T07:12:41.803Z,0.00
2022-11-14T07:13:45.403Z,0.00
2022-11-14T07:14:56.499Z,0.00
2022-11-14T07:17:32.200Z,0.00
2022-11-14T07:20:12.531Z,0.00
2022-11-14T07:25:20.906Z,0.00
2022-11-14T07:29:14.967Z,0.00
2022-11-14T07:30:18.589Z,0.00
2022-11-14T07:31:21.934Z,0.00
2022-11-14T07:35:11.340Z,0.00
2022-11-14T07:36:17.716Z,0.00
2022-11-14T07:37:33.077Z,0.00
2022-11-14T07:55:09.131Z,0.00
2022-11-14T07:56:16.013Z,0.00
2022-11-14T07:57:19.592Z,0.00
2022-11-14T07:58:24.696Z,0.00
2022-11-14T07:59:29.460Z,0.00
2022-11-14T08:00:42.412Z,0.00
2022-11-14T08:03:11.372Z,0.00
2022-11-14T08:04:15.138Z,0.00
2022-11-14T08:05:24.453Z,0.00
2022-11-14T08:06:37.316Z,0.50
2022-11-14T08:09:01.450Z,0.00
2022-11-14T08:10:05.701Z,0.00
2022-11-14T08:11:10.009Z,0.00
2022-11-14T08:12:15.093Z,0.00
2022-11-14T08:13:31.819Z,0.00
2022-11-14T08:14:28.497Z,0.00
2022-11-14T08:15:33.739Z,0.00
2022-11-14T08:16:37.144Z,0.00
2022-11-14T08:17:40.599Z,0.00
2022-11-14T08:18:44.421Z,0.50
2022-11-14T08:19:48.014Z,0.00
2022-11-14T08:20:52.129Z,0.00
2022-11-14T08:21:55.507Z,0.00
2022-11-14T08:22:58.915Z,0.00
2022-11-14T08:24:03.509Z,0.00
2022-11-14T08:25:07.639Z,0.00
2022-11-14T08:27:36.745Z,0.00
2022-11-14T08:28:40.113Z,0.00
2022-11-14T08:31:11.752Z,0.00
2022-11-14T08:32:14.762Z,0.00
2022-11-14T08:33:24.370Z,0.00
2022-11-14T08:34:31.715Z,0.00
2022-11-14T08:35:36.727Z,0.00
2022-11-14T08:36:41.295Z,0.00
2022-11-14T08:37:46.001Z,0.00
2022-11-14T08:38:51.473Z,0.00
2022-11-14T08:40:08.858Z,0.00
2022-11-14T08:41:12.549Z,0.00
2022-11-14T08:42:17.258Z,0.00
2022-11-14T08:43:20.759Z,0.00
2022-11-14T08:44:24.957Z,0.00
2022-11-14T08:46:55.932Z,0.00
2022-11-14T08:47:59.391Z,0.00
2022-11-14T08:49:09.487Z,0.00
2022-11-14T08:50:12.822Z,0.00
2022-11-14T08:51:17.322Z,0.00
2022-11-14T08:52:26.553Z,0.00
2022-11-14T08:53:32.092Z,0.00
2022-11-14T08:54:37.221Z,0.00
2022-11-14T08:55:40.903Z,0.00
2022-11-14T08:56:44.440Z,0.00
2022-11-14T08:57:49.727Z,0.00
2022-11-14T08:58:52.610Z,0.00
2022-11-14T08:59:57.733Z,0.00
2022-11-14T09:01:05.124Z,0.00
2022-11-14T09:02:09.929Z,0.00
2022-11-14T09:03:14.185Z,0.50
2022-11-14T09:04:24.995Z,0.00
2022-11-14T09:05:40.751Z,0.00
2022-11-14T09:06:47.425Z,0.00
2022-11-14T09:07:50.730Z,0.00
2022-11-14T09:08:55.246Z,0.00
2022-11-14T09:09:58.831Z,0.00
2022-11-14T09:11:05.210Z,0.00
2022-11-14T09:12:06.835Z,0.00
2022-11-14T09:13:11.157Z,0.00
2022-11-14T09:14:14.645Z,0.00
2022-11-14T09:15:23.766Z,0.00
2022-11-14T09:16:27.961Z,0.00
2022-11-14T09:17:32.472Z,0.00
2022-11-14T09:18:36.573Z,0.00
2022-11-14T09:19:40.071Z,0.00
2022-11-14T09:20:44.472Z,0.00
2022-11-14T09:21:48.469Z,0.00
2022-11-14T09:22:52.082Z,0.00
2022-11-14T09:24:00.368Z,0.00
2022-11-14T09:24:59.770Z,0.00
2022-11-14T09:26:03.247Z,0.00
2022-11-14T09:27:06.539Z,0.00
2022-11-14T09:28:09.823Z,0.00
2022-11-14T09:29:19.912Z,0.00
2022-11-14T09:30:25.785Z,0.00
2022-11-14T09:31:31.335Z,0.50
2022-11-14T09:32:34.846Z,1.00
2022-11-14T09:33:38.352Z,0.50
2022-11-14T09:34:45.149Z,0.25
2022-11-14T09:35:48.675Z,1.00
2022-11-14T09:36:52.063Z,0.00
2022-11-14T09:38:01.848Z,0.00
2022-11-14T09:39:06.122Z,0.00
2022-11-14T09:40:09.602Z,0.00
2022-11-14T09:41:14.223Z,0.00
2022-11-14T09:42:21.485Z,0.00
2022-11-14T09:43:25.087Z,0.00
2022-11-14T09:44:31.669Z,0.00
2022-11-14T09:47:00.674Z,0.00
2022-11-14T09:48:07.308Z,0.00
2022-11-14T09:49:10.696Z,0.00
2022-11-14T09:50:14.808Z,0.00
2022-11-14T09:51:29.956Z,0.00
2022-11-14T09:53:55.079Z,0.00
2022-11-14T09:56:23.777Z,0.00
2022-11-14T09:58:48.550Z,0.00
2022-11-14T10:01:28.476Z,0.00
2022-11-14T10:02:36.670Z,0.00
2022-11-14T10:06:20.462Z,0.00
2022-11-14T10:09:00.148Z,0.00
2022-11-14T10:15:35.151Z,0.00
2022-11-14T10:26:29.519Z,0.00
2022-11-14T10:28:57.644Z,0.00
2022-11-14T10:31:32.172Z,0.00
2022-11-14T10:37:58.558Z,0.00
2022-11-14T10:40:29.824Z,1.00
2022-11-14T10:41:56.008Z,0.00
2022-11-14T10:42:50.852Z,0.50
2022-11-14T10:45:25.876Z,0.50
2022-11-14T10:46:42.664Z,1.00
2022-11-14T10:52:01.512Z,0.00
2022-11-14T10:56:03.705Z,0.00
2022-11-14T10:57:04.584Z,0.50
2022-11-14T10:58:09.473Z,0.00
2022-11-14T11:00:42.859Z,0.00
2022-11-14T11:04:30.038Z,0.00
2022-11-14T11:11:02.911Z,0.00
2022-11-14T11:16:08.780Z,0.00
2022-11-14T11:26:52.215Z,0.00
2022-11-14T11:30:37.761Z,0.00
2022-11-14T11:33:01.738Z,0.00
2022-11-14T11:35:39.332Z,0.00
2022-11-14T11:36:42.423Z,0.00
2022-11-14T11:47:09.276Z,0.00
2022-11-14T11:48:14.172Z,0.00
2022-11-14T11:54:41.408Z,0.00
2022-11-14T11:55:50.295Z,0.00
2022-11-14T12:02:19.915Z,0.00
2022-11-14T12:03:27.046Z,0.00
2022-11-14T12:05:56.793Z,0.00
2022-11-14T12:07:06.250Z,0.00
2022-11-14T12:09:55.707Z,0.00
2022-11-14T12:12:11.439Z,0.00
2022-11-14T12:13:16.178Z,0.00
2022-11-14T12:15:40.743Z,0.00
2022-11-14T12:18:06.130Z,0.00
2022-11-14T12:19:11.663Z,0.00
2022-11-14T12:20:28.055Z,0.00
2022-11-14T12:22:51.488Z,0.00
2022-11-14T12:26:41.705Z,0.00
2022-11-14T12:27:45.190Z,0.00
2022-11-14T12:28:51.062Z,0.00
2022-11-14T12:31:14.669Z,0.00
2022-11-14T12:32:17.927Z,0.00
2022-11-14T12:33:22.269Z,0.00
2022-11-14T12:35:47.752Z,0.00
2022-11-14T12:36:52.869Z,0.00
2022-11-14T12:37:59.346Z,0.00
2022-11-14T12:39:03.262Z,0.00
2022-11-14T12:40:09.258Z,0.00
2022-11-14T12:41:12.572Z,0.00
2022-11-14T12:43:39.542Z,0.00
2022-11-14T12:44:44.828Z,0.00
2022-11-14T12:46:01.143Z,0.00
2022-11-14T12:47:06.588Z,0.00
2022-11-14T12:48:15.105Z,0.00
2022-11-14T12:49:23.184Z,0.00
2022-11-14T12:50:29.383Z,0.00
2022-11-14T12:51:32.788Z,0.00
2022-11-14T12:54:01.812Z,0.00
2022-11-14T12:55:04.924Z,0.00
2022-11-14T12:56:08.596Z,0.00
2022-11-14T12:57:11.766Z,0.00
2022-11-14T12:58:19.742Z,0.00
2022-11-14T12:59:24.088Z,0.00
2022-11-14T13:00:32.988Z,0.00
2022-11-14T13:01:36.267Z,0.00
2022-11-14T13:02:43.148Z,0.00
2022-11-14T13:03:50.112Z,0.00
2022-11-14T13:04:55.054Z,0.00
2022-11-14T13:08:54.772Z,0.00
2022-11-14T13:09:59.260Z,0.00
2022-11-14T13:11:05.345Z,0.00
2022-11-14T13:12:10.259Z,0.00
2022-11-14T13:13:15.084Z,0.00
2022-11-14T13:14:20.088Z,0.00
2022-11-14T13:16:44.172Z,0.00
2022-11-14T13:17:49.313Z,0.00
2022-11-14T13:19:00.273Z,0.00
2022-11-14T13:20:04.369Z,0.00
2022-11-14T13:21:10.012Z,0.00
2022-11-14T13:22:14.990Z,0.00
2022-11-14T13:23:27.410Z,0.00
2022-11-14T13:25:55.284Z,0.00
2022-11-14T13:27:08.327Z,0.00
2022-11-14T13:28:24.782Z,0.00
2022-11-14T13:29:23.571Z,0.00
2022-11-14T13:30:33.323Z,0.00
2022-11-14T13:31:36.926Z,0.00
2022-11-14T13:34:00.781Z,0.00
2022-11-14T13:35:04.576Z,0.00
2022-11-14T13:36:08.082Z,0.00
2022-11-14T13:37:11.920Z,0.00
2022-11-14T13:38:16.171Z,0.00
2022-11-14T13:39:24.985Z,0.00
2022-11-14T13:41:49.268Z,0.00
2022-11-14T13:43:01.267Z,0.00
2022-11-14T13:45:25.656Z,0.00
2022-11-14T13:46:31.801Z,0.00
2022-11-14T13:47:35.342Z,0.00
2022-11-14T13:48:41.525Z,0.00
2022-11-14T13:49:44.206Z,0.00
2022-11-14T13:50:48.696Z,0.00
2022-11-14T13:51:53.333Z,0.00
2022-11-14T13:52:58.662Z,0.00
2022-11-14T13:54:01.855Z,0.00
2022-11-14T13:55:05.145Z,0.00
2022-11-14T13:56:08.722Z,0.00
2022-11-14T13:57:12.312Z,0.00
2022-11-14T13:58:15.915Z,0.00
2022-11-14T13:59:19.617Z,0.00
2022-11-14T14:00:23.034Z,0.00
2022-11-14T14:01:27.349Z,0.00
2022-11-14T14:02:30.783Z,0.00
2022-11-14T14:03:34.290Z,0.00
2022-11-14T14:04:37.560Z,0.00
2022-11-14T14:05:41.052Z,0.00
2022-11-14T14:06:44.166Z,0.00
2022-11-14T14:07:47.934Z,0.00
2022-11-14T14:08:51.627Z,0.00
2022-11-14T14:09:55.874Z,0.00
2022-11-14T14:10:59.311Z,0.00
2022-11-14T14:12:02.932Z,0.00
2022-11-14T14:13:06.390Z,0.00
2022-11-14T14:14:09.781Z,0.00
2022-11-14T14:15:13.174Z,0.00
2022-11-14T14:16:16.763Z,0.00
2022-11-14T14:17:20.550Z,0.00
2022-11-14T14:18:24.653Z,0.00
2022-11-14T14:19:28.760Z,0.00
2022-11-14T14:20:32.458Z,0.00
2022-11-14T14:21:35.850Z,0.00
2022-11-14T14:22:39.361Z,0.00
2022-11-14T14:23:42.511Z,0.00
2022-11-14T14:24:45.793Z,0.00
2022-11-14T14:25:49.082Z,0.00
2022-11-14T14:26:52.572Z,0.00
2022-11-14T14:27:56.360Z,0.00
2022-11-14T14:29:03.584Z,0.00
2022-11-14T14:30:04.774Z,0.00
2022-11-14T14:31:08.171Z,0.00
2022-11-14T14:32:11.340Z,0.00
2022-11-14T14:33:14.652Z,0.00
2022-11-14T14:34:18.326Z,0.00
2022-11-14T14:35:22.421Z,0.00
2022-11-14T14:36:25.716Z,0.00
2022-11-14T14:37:29.207Z,0.00
2022-11-14T14:38:33.015Z,0.00
2022-11-14T14:39:37.210Z,0.00
2022-11-14T14:40:40.185Z,0.00
2022-11-14T14:41:43.779Z,0.00
2022-11-14T14:42:47.376Z,0.00
2022-11-14T14:43:50.646Z,0.00
2022-11-14T14:44:54.033Z,0.00
2022-11-14T14:45:57.326Z,0.00
2022-11-14T14:47:00.402Z,0.00
2022-11-14T14:48:03.684Z,0.00
2022-11-14T14:49:07.083Z,0.00
2022-11-14T14:50:10.349Z,0.00
2022-11-14T14:51:14.053Z,0.00
2022-11-14T14:52:17.651Z,0.00
2022-11-14T14:53:20.775Z,0.00
2022-11-14T14:54:23.899Z,0.00
2022-11-14T14:55:27.969Z,0.00
2022-11-14T14:56:31.252Z,0.00
2022-11-14T14:57:40.391Z,0.00
2022-11-14T14:58:43.586Z,0.00
2022-11-14T14:59:46.996Z,0.00
2022-11-14T15:00:50.717Z,0.00
2022-11-14T15:01:54.086Z,0.00
2022-11-14T15:02:57.146Z,0.00
2022-11-14T15:04:00.930Z,0.00
2022-11-14T15:05:04.327Z,0.00
2022-11-14T15:06:07.731Z,0.00
2022-11-14T15:07:11.469Z,0.00
2022-11-14T15:08:14.787Z,0.00
2022-11-14T15:09:18.290Z,0.00
2022-11-14T15:10:21.564Z,0.00
2022-11-14T15:11:27.363Z,0.00
2022-11-14T15:12:29.563Z,0.00
2022-11-14T15:13:32.956Z,0.00
2022-11-14T15:14:36.083Z,0.00
2022-11-14T15:15:39.521Z,0.00
2022-11-14T15:16:42.699Z,0.00
2022-11-14T15:17:46.395Z,0.00
2022-11-14T15:18:49.605Z,0.00
2022-11-14T15:19:53.168Z,0.00
2022-11-14T15:20:56.449Z,0.00
2022-11-14T15:21:59.630Z,0.00
2022-11-14T15:23:03.223Z,0.00
2022-11-14T15:24:06.408Z,0.00
2022-11-14T15:25:09.794Z,0.00
2022-11-14T15:26:13.487Z,0.00
2022-11-14T15:27:17.288Z,0.00
2022-11-14T15:28:20.570Z,0.00
2022-11-14T15:29:24.174Z,0.00
2022-11-14T15:30:27.849Z,0.00
2022-11-14T15:31:30.945Z,0.00
2022-11-14T15:32:34.212Z,0.00
2022-11-14T15:33:37.598Z,0.00
2022-11-14T15:34:40.795Z,0.00
2022-11-14T15:35:44.382Z,0.00
2022-11-14T15:36:48.178Z,0.00
2022-11-14T15:37:51.559Z,0.00
2022-11-14T15:38:55.082Z,0.00
2022-11-14T15:39:58.427Z,0.00
2022-11-14T15:41:01.827Z,0.00
2022-11-14T15:42:05.213Z,0.00
2022-11-14T15:43:08.488Z,0.00
2022-11-14T15:44:11.672Z,0.00
2022-11-14T15:45:14.957Z,0.00
2022-11-14T15:46:18.562Z,0.00
2022-11-14T15:47:22.749Z,0.00
2022-11-14T15:48:25.832Z,0.00
2022-11-14T15:49:28.709Z,0.00
2022-11-14T15:50:32.105Z,0.00
2022-11-14T15:51:35.890Z,0.00
2022-11-14T15:52:39.483Z,0.00
2022-11-14T15:53:45.520Z,0.00
2022-11-14T15:54:47.627Z,0.00
2022-11-14T15:55:50.979Z,0.00
2022-11-14T15:56:54.368Z,0.00
2022-11-14T15:58:26.092Z,0.00
2022-11-14T15:59:01.248Z,0.00
2022-11-14T16:00:04.903Z,0.00
2022-11-14T16:01:08.167Z,0.00
2022-11-14T16:02:11.607Z,0.00
2022-11-14T16:03:14.990Z,0.00
2022-11-14T16:04:18.296Z,0.00
2022-11-14T16:05:21.554Z,0.00
2022-11-14T16:06:24.854Z,0.00
2022-11-14T16:07:28.216Z,0.00
2022-11-14T16:08:31.550Z,0.00
2022-11-14T16:09:35.006Z,0.00
2022-11-14T16:10:38.697Z,0.00
2022-11-14T16:11:42.291Z,0.00
2022-11-14T16:12:50.974Z,0.00
2022-11-14T16:13:50.220Z,0.00
2022-11-14T16:14:53.474Z,0.00
2022-11-14T16:16:02.503Z,0.00
2022-11-14T16:17:05.567Z,0.00
2022-11-14T16:18:08.957Z,0.00
2022-11-14T16:19:12.552Z,0.00
2022-11-14T16:20:16.450Z,0.00
2022-11-14T16:21:19.944Z,0.00
2022-11-14T16:22:23.124Z,0.00
2022-11-14T16:23:26.931Z,0.00
2022-11-14T16:24:33.936Z,0.00
2022-11-14T16:25:35.218Z,0.00
2022-11-14T16:26:38.607Z,0.00
2022-11-14T16:27:42.207Z,0.00
2022-11-14T16:28:45.994Z,0.00
2022-11-14T16:29:49.387Z,0.00
2022-11-14T16:30:52.784Z,0.00
2022-11-14T16:31:56.261Z,0.00
2022-11-14T16:33:00.365Z,0.00
2022-11-14T16:34:04.155Z,0.00
2022-11-14T16:35:07.851Z,0.00
2022-11-14T16:36:11.342Z,0.00
2022-11-14T16:37:15.047Z,0.00
2022-11-14T16:38:18.643Z,0.00
2022-11-14T16:39:22.009Z,0.00
2022-11-14T16:40:26.091Z,0.00
2022-11-14T16:41:29.713Z,0.00
2022-11-14T16:42:33.200Z,0.00
2022-11-14T16:43:36.706Z,0.00
2022-11-14T16:44:42.939Z,0.50
2022-11-14T16:45:45.002Z,0.25
2022-11-14T16:46:48.230Z,0.25
2022-11-14T16:47:51.266Z,0.00
2022-11-14T16:48:54.454Z,0.50
2022-11-14T16:49:57.924Z,0.50
2022-11-14T16:51:01.369Z,0.50
2022-11-14T16:52:05.012Z,0.50
2022-11-14T16:53:08.499Z,0.50
2022-11-14T16:54:11.894Z,1.00
2022-11-14T16:55:15.268Z,0.75
2022-11-14T16:56:18.456Z,0.00
2022-11-14T16:57:21.952Z,1.20
2022-11-14T16:58:25.872Z,1.50
2022-11-14T16:59:29.746Z,1.00
2022-11-14T17:00:33.537Z,0.50
2022-11-14T17:01:37.609Z,0.50
2022-11-14T17:02:40.916Z,0.00
2022-11-14T17:03:44.222Z,0.50
2022-11-14T17:04:49.129Z,0.25
2022-11-14T17:05:52.308Z,0.00
2022-11-14T17:06:56.453Z,0.50
2022-11-14T17:07:59.719Z,0.50
2022-11-14T17:09:07.847Z,0.50
2022-11-14T17:10:10.896Z,1.00
2022-11-14T17:11:14.012Z,1.00
2022-11-14T17:12:18.985Z,2.50
2022-11-14T17:13:24.435Z,2.50
2022-11-14T17:14:26.787Z,2.50
2022-11-14T17:15:30.372Z,3.50
2022-11-14T17:16:33.769Z,2.00
2022-11-14T17:17:37.035Z,0.50
2022-11-14T17:18:41.003Z,0.25
2022-11-14T17:19:44.531Z,0.00
2022-11-14T17:20:48.436Z,0.00
2022-11-14T17:21:51.826Z,0.50
2022-11-14T17:22:55.014Z,0.25
2022-11-14T17:23:58.291Z,0.00
2022-11-14T17:25:01.683Z,0.00
2022-11-14T17:26:05.071Z,0.00
2022-11-14T17:27:08.440Z,0.00
2022-11-14T17:28:12.035Z,0.00
2022-11-14T17:29:15.823Z,0.25
2022-11-14T17:30:19.426Z,0.00
2022-11-14T17:31:23.716Z,0.00
2022-11-14T17:32:31.088Z,0.00
2022-11-14T17:33:34.656Z,0.50
2022-11-14T17:34:38.070Z,0.00
2022-11-14T17:35:41.975Z,0.00
2022-11-14T17:36:45.559Z,0.00
2022-11-14T17:37:49.368Z,0.00
2022-11-14T17:38:53.053Z,0.00
2022-11-14T17:39:56.702Z,0.00
2022-11-14T17:41:00.564Z,0.00
2022-11-14T17:42:04.255Z,0.00
2022-11-14T17:43:08.347Z,0.00
2022-11-14T17:44:12.655Z,0.00
2022-11-14T17:45:16.550Z,0.00
2022-11-14T17:46:20.345Z,0.00
2022-11-14T17:47:24.262Z,0.00
2022-11-14T17:48:28.128Z,0.00
2022-11-14T17:49:31.633Z,0.00
2022-11-14T17:50:37.817Z,0.00
2022-11-14T17:51:40.569Z,0.50
2022-11-14T17:52:44.902Z,0.25
2022-11-14T17:53:49.069Z,0.50
2022-11-14T17:54:52.456Z,0.25
2022-11-14T17:55:56.563Z,0.00
2022-11-14T17:57:00.674Z,0.25
2022-11-14T17:58:04.457Z,0.00
2022-11-14T17:59:07.950Z,0.00
2022-11-14T18:00:11.647Z,0.50
2022-11-14T18:01:15.329Z,0.50
2022-11-14T18:02:18.823Z,0.50
2022-11-14T18:03:22.212Z,1.50
2022-11-14T18:04:25.909Z,1.25
2022-11-14T18:05:29.415Z,2.00
2022-11-14T18:06:37.123Z,2.00
2022-11-14T18:07:40.081Z,1.75
2022-11-14T18:08:43.556Z,2.00
2022-11-14T18:09:47.355Z,2.00
2022-11-14T18:10:50.353Z,2.50
2022-11-14T18:11:53.715Z,2.25
2022-11-14T18:12:57.014Z,2.00
2022-11-14T18:14:00.739Z,1.25
2022-11-14T18:15:04.288Z,1.50
2022-11-14T18:16:07.470Z,0.25
2022-11-14T18:17:13.255Z,0.25
2022-11-14T18:18:16.595Z,1.50
2022-11-14T18:19:21.113Z,1.50
2022-11-14T18:20:25.120Z,1.00
2022-11-14T18:21:28.823Z,1.00
2022-11-14T18:22:32.206Z,0.25
2022-11-14T18:23:35.708Z,0.75
2022-11-14T18:24:39.199Z,1.00
2022-11-14T18:25:42.581Z,1.60
2022-11-14T18:26:46.243Z,1.25
2022-11-14T18:27:50.365Z,1.75
2022-11-14T18:28:54.551Z,1.50
2022-11-14T18:30:07.973Z,1.00
2022-11-14T18:31:03.500Z,0.25
2022-11-14T18:32:07.372Z,1.00
2022-11-14T18:33:11.487Z,1.00
2022-11-14T18:34:14.961Z,0.50
2022-11-14T18:35:18.767Z,0.25
2022-11-14T18:36:22.659Z,0.25
2022-11-14T18:37:26.264Z,1.00
2022-11-14T18:38:32.015Z,1.00
2022-11-14T18:39:36.710Z,1.00
2022-11-14T18:40:40.611Z,1.00
2022-11-14T18:41:44.235Z,1.00
2022-11-14T18:42:48.110Z,1.00
2022-11-14T18:43:52.112Z,1.00
2022-11-14T18:44:56.069Z,1.50
2022-11-14T18:45:59.703Z,1.50
2022-11-14T18:47:03.694Z,1.50
2022-11-14T18:48:08.204Z,1.00
2022-11-14T18:49:11.707Z,0.50
2022-11-14T18:50:15.404Z,1.00
2022-11-14T18:51:18.981Z,1.00
2022-11-14T18:52:22.985Z,0.75
2022-11-14T18:53:26.782Z,1.00
2022-11-14T18:54:30.791Z,1.00
2022-11-14T18:55:34.982Z,1.00
2022-11-14T18:56:38.265Z,0.75
2022-11-14T18:57:42.683Z,1.50
2022-11-14T18:58:46.473Z,1.50
2022-11-14T18:59:50.193Z,1.50
2022-11-14T19:00:57.151Z,2.00
2022-11-14T19:02:01.006Z,2.00
2022-11-14T19:03:06.425Z,2.00
2022-11-14T19:04:09.982Z,1.00
2022-11-14T19:05:13.657Z,1.00
2022-11-14T19:06:17.454Z,1.00
2022-11-14T19:07:21.026Z,0.25
2022-11-14T19:08:24.541Z,0.50
2022-11-14T19:09:28.124Z,1.50
2022-11-14T19:10:32.556Z,1.25
2022-11-14T19:11:37.263Z,1.00
2022-11-14T19:12:41.871Z,0.50
2022-11-14T19:13:45.806Z,0.50
2022-11-14T19:14:49.778Z,1.00
2022-11-14T19:15:55.027Z,1.00
2022-11-14T19:16:58.593Z,0.50
2022-11-14T19:18:08.463Z,0.50
2022-11-14T19:19:11.826Z,1.00
2022-11-14T19:20:15.203Z,0.75
2022-11-14T19:21:18.591Z,0.50
2022-11-14T19:22:22.187Z,2.00
2022-11-14T19:23:25.974Z,4.00
2022-11-14T19:24:29.681Z,3.25
2022-11-14T19:25:37.722Z,2.25
2022-11-14T19:26:39.590Z,1.50
2022-11-14T19:27:43.618Z,1.00
2022-11-14T19:28:47.514Z,1.00
2022-11-14T19:29:52.028Z,0.25
2022-11-14T19:31:01.022Z,1.50
2022-11-14T19:32:04.544Z,1.00
2022-11-14T19:33:08.031Z,0.00
2022-11-14T19:34:12.744Z,0.00
2022-11-14T19:35:20.320Z,0.50
2022-11-14T19:36:44.941Z,0.25
2022-11-14T19:37:25.772Z,0.00
2022-11-14T19:38:29.883Z,0.00
2022-11-14T19:39:33.694Z,1.00
2022-11-14T19:40:45.312Z,1.00
2022-11-14T19:41:48.634Z,1.00
2022-11-14T19:42:55.548Z,1.00
2022-11-14T19:43:59.434Z,1.00
2022-11-14T19:45:09.251Z,0.75
2022-11-14T19:46:18.709Z,0.50
2022-11-14T19:47:22.076Z,0.25
2022-11-14T19:48:25.748Z,1.00
2022-11-14T19:49:29.544Z,0.25
2022-11-14T19:50:32.937Z,0.50
2022-11-14T19:51:37.236Z,0.00
2022-11-14T19:52:41.167Z,0.25
2022-11-14T19:53:45.450Z,0.50
2022-11-14T19:54:49.250Z,0.50
2022-11-14T19:55:54.355Z,0.50
2022-11-14T19:56:58.370Z,0.00
2022-11-14T19:58:02.373Z,0.00
2022-11-14T19:59:11.027Z,0.00
2022-11-14T20:00:11.294Z,0.50
2022-11-14T20:01:15.240Z,0.50
2022-11-14T20:02:18.893Z,0.25
2022-11-14T20:03:23.809Z,0.00
2022-11-14T20:04:27.619Z,0.00
2022-11-14T20:05:35.102Z,0.00
2022-11-14T20:06:39.213Z,0.00
2022-11-14T20:07:42.990Z,0.00
2022-11-14T20:10:07.093Z,0.50
2022-11-14T20:11:10.769Z,0.00
2022-11-14T20:12:25.990Z,0.50
2022-11-14T20:13:29.509Z,0.00
2022-11-14T20:18:39.586Z,0.00
2022-11-14T20:19:50.045Z,0.00
2022-11-14T20:22:15.328Z,0.00
2022-11-14T20:26:11.227Z,0.50
2022-11-14T20:31:25.974Z,0.00
2022-11-14T20:33:55.803Z,0.25
2022-11-14T20:39:10.562Z,0.25
2022-11-14T20:43:06.988Z,0.50
2022-11-14T20:48:18.723Z,0.50
2022-11-14T20:53:27.221Z,0.00
2022-11-14T21:03:59.083Z,0.00
2022-11-14T21:36:46.882Z,1.00
2022-11-14T21:38:04.305Z,0.00
2022-11-14T21:41:51.261Z,0.00
2022-11-14T21:44:19.970Z,0.00
2022-11-14T21:45:34.225Z,0.50
2022-11-14T22:18:19.908Z,0.25
2022-11-14T22:29:59.629Z,0.00
2022-11-14T22:36:26.166Z,0.00
2022-11-14T22:37:29.863Z,0.00
2022-11-14T22:38:33.467Z,0.00
2022-11-14T22:39:36.942Z,0.00
2022-11-14T22:40:40.538Z,0.00
2022-11-14T22:41:44.225Z,0.00
2022-11-14T22:42:48.023Z,0.00
2022-11-14T22:43:51.533Z,0.00
2022-11-14T22:44:54.812Z,0.00
2022-11-14T22:45:58.148Z,0.00
2022-11-14T22:47:01.554Z,0.00
2022-11-14T22:48:05.158Z,0.00
2022-11-14T22:49:08.648Z,0.00
2022-11-14T22:50:12.517Z,0.00
2022-11-14T22:51:15.853Z,0.00
2022-11-14T22:52:19.123Z,0.00
2022-11-14T22:53:22.507Z,0.00
2022-11-14T22:54:26.192Z,0.00
2022-11-14T22:55:29.691Z,0.00
2022-11-14T22:56:33.097Z,0.00
2022-11-14T22:57:36.661Z,0.00
2022-11-14T22:58:40.154Z,0.00
2022-11-14T22:59:44.171Z,0.00
2022-11-14T23:00:47.332Z,0.00
2022-11-14T23:01:50.940Z,0.00
2022-11-14T23:02:54.308Z,0.00
2022-11-14T23:04:00.654Z,0.00
2022-11-14T23:05:04.264Z,0.00
2022-11-14T23:06:07.600Z,0.00
2022-11-14T23:07:10.905Z,0.00
2022-11-14T23:08:14.476Z,0.00
2022-11-14T23:09:17.826Z,0.00
2022-11-14T23:10:21.265Z,0.00
2022-11-14T23:11:24.787Z,0.00
2022-11-14T23:12:28.068Z,0.00
2022-11-14T23:13:31.544Z,0.00
2022-11-14T23:14:35.046Z,0.00
2022-11-14T23:15:38.183Z,0.00
2022-11-14T23:16:41.305Z,0.00
2022-11-14T23:17:44.653Z,0.00
2022-11-14T23:18:47.772Z,0.50
2022-11-14T23:19:51.060Z,0.50
2022-11-14T23:20:54.192Z,0.00
2022-11-14T23:21:57.422Z,0.50
2022-11-14T23:23:00.824Z,0.00
2022-11-14T23:24:04.205Z,0.00
2022-11-14T23:25:07.744Z,0.00
2022-11-14T23:26:11.373Z,0.25
2022-11-14T23:27:14.590Z,0.00
2022-11-14T23:28:18.462Z,0.00
2022-11-14T23:29:21.590Z,0.00
2022-11-14T23:30:24.712Z,0.00
2022-11-14T23:31:28.007Z,0.00
2022-11-14T23:32:31.249Z,0.00
2022-11-14T23:33:34.832Z,0.00
2022-11-14T23:34:38.779Z,0.00
2022-11-14T23:35:42.810Z,0.00
2022-11-14T23:36:46.267Z,0.00
2022-11-14T23:37:49.869Z,0.00
2022-11-14T23:38:53.106Z,0.00
2022-11-14T23:39:56.292Z,0.00
2022-11-14T23:41:00.036Z,0.00
2022-11-14T23:42:03.418Z,0.50
2022-11-14T23:43:07.004Z,0.75
2022-11-14T23:44:10.695Z,0.50
2022-11-14T23:45:13.778Z,0.50
2022-11-14T23:46:17.190Z,0.00
2022-11-14T23:47:20.651Z,0.00
2022-11-14T23:48:23.830Z,0.00
2022-11-14T23:49:27.225Z,0.50
2022-11-14T23:50:30.825Z,0.00
2022-11-14T23:51:34.092Z,0.00
2022-11-14T23:52:37.490Z,0.25
2022-11-14T23:53:40.757Z,1.00
2022-11-14T23:54:44.397Z,0.50
2022-11-14T23:55:47.843Z,0.00
2022-11-14T23:56:51.331Z,0.25
2022-11-14T23:57:54.514Z,0.00
2022-11-14T23:58:57.864Z,0.50
