createdAt,value
2023-03-26T00:00:55.054Z,0.50
2023-03-26T00:03:23.094Z,0.43
2023-03-26T00:05:50.890Z,1.30
2023-03-26T00:08:18.534Z,2.95
2023-03-26T00:10:46.701Z,2.78
2023-03-26T00:13:14.235Z,6.60
2023-03-26T00:15:41.826Z,9.48
2023-03-26T00:18:09.998Z,8.23
2023-03-26T00:20:39.669Z,1.73
2023-03-26T00:23:08.906Z,2.80
2023-03-26T00:25:39.065Z,0.90
2023-03-26T00:28:10.521Z,0.47
2023-03-26T00:30:40.951Z,0.73
2023-03-26T00:33:08.751Z,0.68
2023-03-26T00:35:37.369Z,0.60
2023-03-26T00:38:05.084Z,0.50
2023-03-26T00:40:32.876Z,0.50
2023-03-26T00:43:01.249Z,0.85
2023-03-26T00:45:28.859Z,0.88
2023-03-26T00:47:56.459Z,0.75
2023-03-26T00:50:23.966Z,1.13
2023-03-26T00:52:56.497Z,1.17
2023-03-26T00:55:24.772Z,0.93
2023-03-26T00:57:52.260Z,0.98
2023-03-26T01:00:21.150Z,1.17
2023-03-26T01:02:49.083Z,1.15
2023-03-26T01:05:35.142Z,0.95
2023-03-26T01:08:15.820Z,0.90
2023-03-26T01:10:44.913Z,1.15
2023-03-26T01:13:12.396Z,0.77
2023-03-26T01:15:42.688Z,0.82
2023-03-26T01:18:10.558Z,1.27
2023-03-26T01:20:47.220Z,1.00
2023-03-26T01:23:16.781Z,1.92
2023-03-26T01:25:49.128Z,1.08
2023-03-26T01:28:18.290Z,1.20
2023-03-26T01:31:02.096Z,1.10
2023-03-26T01:33:56.138Z,0.88
2023-03-26T01:36:33.430Z,0.93
2023-03-26T01:39:19.457Z,0.98
2023-03-26T01:41:52.148Z,0.65
2023-03-26T01:44:30.752Z,0.98
2023-03-26T01:47:00.176Z,1.00
2023-03-26T01:49:28.709Z,1.00
2023-03-26T01:51:56.817Z,0.80
2023-03-26T01:54:26.667Z,0.80
2023-03-26T01:57:12.788Z,0.82
2023-03-26T01:59:40.166Z,1.38
2023-03-26T02:02:16.047Z,0.80
2023-03-26T02:04:56.330Z,0.40
2023-03-26T02:07:29.341Z,0.43
2023-03-26T02:10:00.183Z,0.47
2023-03-26T02:12:28.636Z,0.55
2023-03-26T02:14:56.160Z,0.50
2023-03-26T02:17:24.903Z,0.40
2023-03-26T02:19:52.471Z,0.80
2023-03-26T02:22:19.990Z,0.55
2023-03-26T02:24:47.455Z,0.77
2023-03-26T02:27:19.004Z,0.77
2023-03-26T02:29:48.315Z,0.40
2023-03-26T02:32:16.539Z,0.50
2023-03-26T02:34:44.998Z,0.32
2023-03-26T02:37:12.842Z,0.55
2023-03-26T02:39:40.401Z,0.50
2023-03-26T02:42:07.987Z,0.57
2023-03-26T02:44:35.578Z,0.35
2023-03-26T02:47:03.362Z,0.45
2023-03-26T02:49:33.880Z,0.73
2023-03-26T02:52:02.308Z,0.55
2023-03-26T02:54:30.361Z,0.50
2023-03-26T02:56:57.964Z,0.60
2023-03-26T02:59:25.541Z,0.50
2023-03-26T03:01:53.606Z,0.60
2023-03-26T03:04:21.137Z,0.65
2023-03-26T03:06:53.648Z,0.65
2023-03-26T03:09:21.112Z,0.85
2023-03-26T03:11:48.674Z,0.73
2023-03-26T03:14:16.468Z,1.25
2023-03-26T03:16:44.335Z,0.68
2023-03-26T03:19:13.283Z,0.50
2023-03-26T03:21:41.332Z,0.60
2023-03-26T03:24:09.377Z,0.60
2023-03-26T03:26:37.093Z,0.70
2023-03-26T03:29:04.978Z,0.45
2023-03-26T03:31:32.664Z,0.73
2023-03-26T03:34:00.191Z,0.50
2023-03-26T03:36:31.040Z,0.90
2023-03-26T03:39:03.096Z,0.68
2023-03-26T03:41:31.223Z,0.80
2023-03-26T03:44:01.171Z,0.65
2023-03-26T03:46:29.067Z,0.55
2023-03-26T03:48:56.696Z,0.52
2023-03-26T03:51:24.820Z,1.13
2023-03-26T03:53:53.397Z,0.98
2023-03-26T03:56:24.832Z,0.88
2023-03-26T03:58:52.510Z,0.40
2023-03-26T04:01:23.351Z,0.47
2023-03-26T04:03:51.154Z,0.60
2023-03-26T04:06:19.504Z,0.50
2023-03-26T04:08:47.400Z,0.70
2023-03-26T04:11:14.965Z,0.50
2023-03-26T04:13:42.563Z,0.82
2023-03-26T04:16:10.586Z,0.50
2023-03-26T04:18:38.355Z,0.82
2023-03-26T04:21:06.411Z,0.65
2023-03-26T04:23:34.987Z,0.60
2023-03-26T04:26:04.920Z,0.50
2023-03-26T04:28:35.918Z,0.52
2023-03-26T04:31:06.985Z,0.60
2023-03-26T04:33:35.572Z,0.60
2023-03-26T04:36:03.650Z,1.00
2023-03-26T04:38:34.282Z,0.90
2023-03-26T04:41:03.985Z,0.80
2023-03-26T04:43:34.716Z,0.82
2023-03-26T04:46:05.200Z,0.60
2023-03-26T04:48:32.704Z,0.70
2023-03-26T04:51:00.244Z,0.63
2023-03-26T04:53:27.821Z,0.50
2023-03-26T04:56:02.157Z,0.70
2023-03-26T04:58:33.469Z,0.50
2023-03-26T05:01:10.594Z,0.57
2023-03-26T05:03:40.213Z,0.55
2023-03-26T05:06:08.012Z,0.93
2023-03-26T05:08:38.477Z,0.75
2023-03-26T05:11:11.992Z,0.70
2023-03-26T05:13:40.159Z,0.90
2023-03-26T05:16:08.012Z,0.80
2023-03-26T05:18:35.579Z,0.60
2023-03-26T05:21:05.598Z,0.50
2023-03-26T05:23:33.602Z,0.50
2023-03-26T05:26:01.123Z,0.82
2023-03-26T05:28:28.997Z,0.60
2023-03-26T05:30:56.791Z,0.60
2023-03-26T05:33:25.322Z,0.65
2023-03-26T05:36:00.263Z,0.68
2023-03-26T05:38:31.302Z,0.57
2023-03-26T05:41:02.810Z,0.77
2023-03-26T05:43:30.981Z,1.00
2023-03-26T05:45:58.509Z,0.52
2023-03-26T05:48:26.566Z,0.65
2023-03-26T05:50:55.541Z,1.05
2023-03-26T05:53:24.171Z,0.93
2023-03-26T05:55:56.409Z,0.50
2023-03-26T05:58:24.740Z,0.75
2023-03-26T06:01:00.618Z,0.80
2023-03-26T06:03:28.370Z,0.80
2023-03-26T06:05:56.057Z,0.70
2023-03-26T06:08:24.613Z,1.38
2023-03-26T06:10:52.649Z,1.20
2023-03-26T06:13:20.575Z,1.27
2023-03-26T06:15:48.643Z,0.80
2023-03-26T06:18:16.137Z,0.85
2023-03-26T06:20:44.937Z,0.98
2023-03-26T06:23:12.443Z,2.00
2023-03-26T06:25:41.436Z,2.30
2023-03-26T06:28:09.126Z,0.90
2023-03-26T06:30:36.693Z,0.90
2023-03-26T06:33:04.349Z,0.80
2023-03-26T06:35:32.268Z,1.70
2023-03-26T06:37:59.859Z,1.08
2023-03-26T06:40:27.545Z,1.10
2023-03-26T06:43:08.109Z,1.15
2023-03-26T06:45:38.766Z,1.13
2023-03-26T06:48:06.475Z,1.27
2023-03-26T06:50:34.013Z,1.63
2023-03-26T06:53:01.685Z,1.35
2023-03-26T06:55:29.300Z,1.20
2023-03-26T06:57:58.951Z,1.08
2023-03-26T07:00:27.014Z,1.67
2023-03-26T07:02:54.597Z,1.52
2023-03-26T07:05:22.709Z,1.20
2023-03-26T07:07:50.410Z,2.03
2023-03-26T07:10:18.473Z,1.35
2023-03-26T07:12:46.861Z,1.40
2023-03-26T07:15:15.453Z,1.10
2023-03-26T07:17:43.005Z,1.50
2023-03-26T07:20:10.944Z,1.65
2023-03-26T07:22:39.352Z,1.25
2023-03-26T07:25:07.201Z,1.42
2023-03-26T07:27:44.002Z,1.48
2023-03-26T07:30:29.883Z,1.85
2023-03-26T07:33:08.309Z,2.92
2023-03-26T07:36:08.664Z,1.83
2023-03-26T07:39:11.767Z,1.33
2023-03-26T07:41:48.424Z,1.60
2023-03-26T07:44:25.241Z,1.45
2023-03-26T07:46:54.517Z,1.25
2023-03-26T07:49:22.212Z,1.00
2023-03-26T07:51:50.107Z,1.45
2023-03-26T07:54:17.801Z,1.30
2023-03-26T07:57:06.945Z,1.20
2023-03-26T07:59:34.508Z,1.58
2023-03-26T08:02:20.323Z,1.40
2023-03-26T08:05:00.221Z,1.20
2023-03-26T08:07:46.400Z,1.63
2023-03-26T08:10:32.353Z,1.40
2023-03-26T08:13:16.261Z,2.35
2023-03-26T08:15:50.639Z,1.58
2023-03-26T08:18:27.825Z,1.38
2023-03-26T08:21:09.766Z,1.85
2023-03-26T08:23:50.735Z,2.47
2023-03-26T08:26:26.130Z,1.23
2023-03-26T08:28:56.789Z,1.00
2023-03-26T08:31:44.414Z,1.65
2023-03-26T08:34:12.814Z,1.40
2023-03-26T08:36:40.689Z,2.15
2023-03-26T08:39:08.761Z,1.00
2023-03-26T08:41:45.189Z,1.13
2023-03-26T08:44:36.591Z,1.45
2023-03-26T08:47:30.803Z,2.22
2023-03-26T08:50:17.999Z,1.42
2023-03-26T08:53:01.500Z,1.80
2023-03-26T08:55:41.354Z,1.55
2023-03-26T08:58:30.500Z,1.80
2023-03-26T09:01:07.582Z,1.40
2023-03-26T09:03:51.116Z,1.63
2023-03-26T09:08:53.838Z,1.70
2023-03-26T09:11:44.091Z,2.95
2023-03-26T09:14:11.762Z,1.02
2023-03-26T09:16:45.130Z,1.65
2023-03-26T09:21:39.703Z,1.95
2023-03-26T09:24:28.368Z,2.25
2023-03-26T09:27:14.973Z,1.52
2023-03-26T09:29:48.640Z,1.08
2023-03-26T09:32:25.105Z,1.65
2023-03-26T09:35:08.890Z,1.85
2023-03-26T09:37:56.101Z,2.60
2023-03-26T09:40:44.740Z,2.00
2023-03-26T09:43:24.753Z,1.02
2023-03-26T09:46:01.340Z,1.60
2023-03-26T09:48:41.613Z,1.95
2023-03-26T09:51:29.869Z,1.88
2023-03-26T09:54:07.447Z,1.63
2023-03-26T09:56:42.012Z,1.85
2023-03-26T09:59:47.958Z,1.38
2023-03-26T10:02:46.994Z,1.10
2023-03-26T10:05:26.054Z,2.17
2023-03-26T10:08:13.150Z,2.40
2023-03-26T10:10:50.845Z,1.63
2023-03-26T10:13:27.240Z,1.40
2023-03-26T10:16:04.971Z,2.70
2023-03-26T10:18:35.515Z,1.20
2023-03-26T10:21:16.462Z,1.88
2023-03-26T10:23:50.361Z,2.40
2023-03-26T10:27:08.557Z,1.80
2023-03-26T10:29:40.903Z,1.50
2023-03-26T10:32:14.362Z,1.90
2023-03-26T10:35:05.347Z,1.73
2023-03-26T10:37:40.959Z,1.95
2023-03-26T10:40:17.662Z,1.45
2023-03-26T10:42:55.723Z,2.15
2023-03-26T10:45:29.293Z,1.77
2023-03-26T10:48:09.463Z,2.53
2023-03-26T10:50:46.088Z,2.55
2023-03-26T10:53:26.792Z,2.55
2023-03-26T10:56:01.787Z,3.42
2023-03-26T10:58:49.211Z,3.00
2023-03-26T11:01:37.104Z,1.92
2023-03-26T11:04:27.976Z,1.70
2023-03-26T11:07:17.966Z,2.13
2023-03-26T11:09:49.998Z,1.70
2023-03-26T11:12:28.277Z,1.45
2023-03-26T11:15:02.944Z,1.77
2023-03-26T11:17:39.558Z,2.58
2023-03-26T11:20:11.947Z,1.70
2023-03-26T11:22:56.130Z,1.55
2023-03-26T11:25:28.803Z,2.45
2023-03-26T11:28:14.810Z,1.40
2023-03-26T11:30:48.384Z,2.28
2023-03-26T11:33:19.833Z,2.55
2023-03-26T11:35:49.845Z,2.10
2023-03-26T11:38:47.000Z,2.45
2023-03-26T11:41:25.313Z,2.67
2023-03-26T11:43:59.300Z,2.60
2023-03-26T11:46:27.576Z,1.80
2023-03-26T11:49:00.412Z,2.25
2023-03-26T11:51:33.734Z,2.30
2023-03-26T11:56:28.824Z,2.28
2023-03-26T11:59:03.063Z,2.72
2023-03-26T12:01:45.184Z,2.28
2023-03-26T12:04:16.137Z,2.03
2023-03-26T12:06:58.216Z,1.80
2023-03-26T12:09:26.678Z,4.03
2023-03-26T12:11:58.706Z,1.70
2023-03-26T12:14:27.474Z,2.13
2023-03-26T12:17:15.109Z,3.00
2023-03-26T12:19:43.900Z,2.92
2023-03-26T12:22:32.523Z,2.38
2023-03-26T12:25:04.781Z,2.90
2023-03-26T12:27:33.824Z,2.33
2023-03-26T12:30:12.452Z,2.63
2023-03-26T12:32:46.503Z,2.50
2023-03-26T12:35:28.345Z,2.28
2023-03-26T12:37:58.600Z,2.42
2023-03-26T12:40:26.029Z,2.38
2023-03-26T12:44:45.166Z,2.13
2023-03-26T12:45:44.929Z,2.45
2023-03-26T12:48:16.642Z,2.95
2023-03-26T12:51:04.477Z,3.08
2023-03-26T12:53:53.429Z,2.22
2023-03-26T12:56:39.170Z,3.40
2023-03-26T12:59:07.166Z,2.08
2023-03-26T13:01:42.478Z,3.88
2023-03-26T13:04:28.325Z,2.83
2023-03-26T13:07:00.657Z,2.13
2023-03-26T13:09:47.164Z,2.38
2023-03-26T13:12:29.499Z,2.67
2023-03-26T13:15:00.078Z,2.45
2023-03-26T13:17:30.714Z,2.38
2023-03-26T13:20:12.926Z,2.13
2023-03-26T13:22:49.748Z,3.45
2023-03-26T13:25:26.018Z,2.65
2023-03-26T13:28:01.593Z,2.03
2023-03-26T13:30:42.745Z,2.88
2023-03-26T13:33:21.465Z,2.55
2023-03-26T13:36:14.242Z,2.50
2023-03-26T13:39:00.937Z,2.42
2023-03-26T13:41:34.120Z,2.63
2023-03-26T13:44:20.577Z,2.30
2023-03-26T13:46:54.062Z,1.75
2023-03-26T13:49:50.783Z,2.60
2023-03-26T13:52:37.113Z,2.03
2023-03-26T13:55:19.645Z,2.25
2023-03-26T13:57:52.037Z,2.58
2023-03-26T14:00:23.067Z,2.60
2023-03-26T14:02:54.326Z,1.70
2023-03-26T14:05:27.151Z,2.05
2023-03-26T14:08:07.293Z,2.45
2023-03-26T14:10:38.068Z,2.25
2023-03-26T14:13:17.231Z,1.58
2023-03-26T14:15:50.003Z,1.48
2023-03-26T14:18:17.577Z,1.65
2023-03-26T14:20:59.992Z,1.75
2023-03-26T14:23:30.472Z,2.78
2023-03-26T14:26:07.854Z,1.92
2023-03-26T14:28:47.451Z,1.60
2023-03-26T14:31:35.618Z,1.15
2023-03-26T14:34:22.981Z,2.00
2023-03-26T14:37:00.081Z,1.40
2023-03-26T14:39:37.366Z,4.22
2023-03-26T14:42:15.001Z,1.65
2023-03-26T14:44:48.518Z,1.95
2023-03-26T14:47:18.393Z,1.52
2023-03-26T14:49:49.029Z,1.73
2023-03-26T14:52:34.943Z,1.52
2023-03-26T14:55:04.625Z,2.15
2023-03-26T14:57:55.072Z,2.00
2023-03-26T15:00:34.823Z,1.75
2023-03-26T15:03:09.643Z,1.20
2023-03-26T15:05:48.756Z,1.65
2023-03-26T15:08:46.780Z,1.52
2023-03-26T15:11:23.430Z,2.70
2023-03-26T15:14:00.326Z,2.63
2023-03-26T15:16:38.633Z,1.70
2023-03-26T15:19:06.352Z,3.10
2023-03-26T15:21:52.667Z,1.30
2023-03-26T15:24:35.437Z,1.65
2023-03-26T15:27:06.134Z,3.10
2023-03-26T15:29:48.812Z,2.20
2023-03-26T15:32:36.858Z,2.63
2023-03-26T15:35:23.433Z,2.25
2023-03-26T15:38:11.671Z,3.58
2023-03-26T15:40:51.859Z,2.17
2023-03-26T15:43:22.381Z,2.35
2023-03-26T15:46:12.894Z,2.58
2023-03-26T15:49:07.219Z,2.42
2023-03-26T15:51:46.565Z,2.33
2023-03-26T15:54:33.297Z,1.63
2023-03-26T15:57:17.518Z,1.05
2023-03-26T15:59:45.040Z,1.08
2023-03-26T16:02:18.779Z,1.55
2023-03-26T16:04:51.672Z,2.63
2023-03-26T16:09:54.163Z,1.88
2023-03-26T16:12:24.769Z,1.55
2023-03-26T16:15:08.346Z,1.70
2023-03-26T16:17:55.294Z,1.45
2023-03-26T16:20:33.316Z,1.42
2023-03-26T16:23:04.508Z,0.93
2023-03-26T16:25:36.109Z,1.60
2023-03-26T16:28:21.986Z,1.33
2023-03-26T16:31:37.101Z,2.00
2023-03-26T16:34:09.371Z,1.10
2023-03-26T16:36:43.447Z,1.73
2023-03-26T16:39:34.035Z,1.05
2023-03-26T16:42:06.499Z,1.17
2023-03-26T16:44:55.431Z,1.10
2023-03-26T16:47:28.572Z,1.10
2023-03-26T16:52:52.684Z,1.23
2023-03-26T16:55:23.204Z,1.88
2023-03-26T16:58:10.577Z,1.35
2023-03-26T17:00:43.867Z,1.88
2023-03-26T17:03:14.346Z,1.45
2023-03-26T17:05:59.460Z,1.65
2023-03-26T17:08:37.134Z,0.98
2023-03-26T17:11:22.678Z,1.13
2023-03-26T17:14:08.814Z,0.88
2023-03-26T17:16:41.931Z,1.38
2023-03-26T17:21:58.144Z,1.17
2023-03-26T17:24:34.735Z,0.98
2023-03-26T17:27:08.454Z,1.67
2023-03-26T17:29:58.568Z,1.25
2023-03-26T17:32:46.259Z,1.45
2023-03-26T17:35:16.154Z,2.28
2023-03-26T17:37:46.427Z,1.95
2023-03-26T17:40:45.280Z,0.85
2023-03-26T17:43:13.555Z,1.23
2023-03-26T17:45:42.840Z,1.35
2023-03-26T17:48:24.795Z,0.55
2023-03-26T17:50:55.219Z,1.02
2023-03-26T17:53:29.884Z,1.48
2023-03-26T17:56:04.451Z,1.50
2023-03-26T17:58:32.548Z,1.15
2023-03-26T18:01:06.093Z,0.75
2023-03-26T18:03:51.610Z,0.73
2023-03-26T18:06:38.218Z,1.35
2023-03-26T18:09:26.712Z,1.77
2023-03-26T18:12:16.479Z,0.93
2023-03-26T18:15:01.469Z,1.20
2023-03-26T18:17:32.533Z,1.08
2023-03-26T18:20:10.740Z,1.58
2023-03-26T18:22:40.292Z,1.75
2023-03-26T18:25:08.452Z,2.00
2023-03-26T18:27:41.381Z,1.42
2023-03-26T18:30:11.902Z,0.95
2023-03-26T18:32:53.862Z,1.30
2023-03-26T18:35:22.090Z,1.17
2023-03-26T18:37:51.075Z,2.53
2023-03-26T18:40:20.885Z,0.82
2023-03-26T18:42:50.033Z,0.90
2023-03-26T18:45:24.552Z,0.85
2023-03-26T18:48:00.896Z,0.70
2023-03-26T18:50:31.586Z,0.75
2023-03-26T18:53:00.854Z,2.35
2023-03-26T18:55:29.766Z,1.38
2023-03-26T18:57:58.234Z,0.95
2023-03-26T19:00:28.432Z,1.02
2023-03-26T19:03:04.190Z,0.82
2023-03-26T19:05:33.823Z,0.80
2023-03-26T19:08:04.236Z,0.93
2023-03-26T19:10:32.845Z,0.95
2023-03-26T19:13:04.685Z,0.77
2023-03-26T19:15:32.798Z,0.73
2023-03-26T19:18:07.651Z,1.02
2023-03-26T19:20:43.742Z,0.90
2023-03-26T19:23:14.382Z,1.10
2023-03-26T19:25:43.763Z,1.30
2023-03-26T19:28:16.681Z,0.80
2023-03-26T19:30:44.830Z,0.80
2023-03-26T19:33:19.504Z,0.93
2023-03-26T19:35:48.302Z,0.70
2023-03-26T19:38:23.871Z,1.05
2023-03-26T19:40:55.881Z,2.60
2023-03-26T19:43:24.369Z,1.02
2023-03-26T19:46:00.237Z,0.88
2023-03-26T19:48:46.031Z,0.80
2023-03-26T19:51:26.558Z,1.08
2023-03-26T19:53:55.886Z,1.30
2023-03-26T19:56:23.774Z,2.00
2023-03-26T19:58:51.383Z,0.57
2023-03-26T20:01:24.322Z,0.80
2023-03-26T20:06:28.109Z,1.30
2023-03-26T20:09:02.290Z,0.88
2023-03-26T20:11:35.057Z,0.80
2023-03-26T20:14:02.796Z,0.75
2023-03-26T20:16:34.361Z,0.90
2023-03-26T20:19:05.130Z,1.55
2023-03-26T20:21:35.572Z,1.35
2023-03-26T20:24:03.552Z,0.70
2023-03-26T20:26:31.255Z,0.60
2023-03-26T20:28:59.733Z,1.52
2023-03-26T20:31:28.120Z,0.75
2023-03-26T20:33:57.246Z,0.80
2023-03-26T20:36:33.345Z,0.70
2023-03-26T20:39:06.396Z,1.98
2023-03-26T20:41:37.689Z,0.70
2023-03-26T20:44:07.066Z,0.70
2023-03-26T20:46:34.609Z,0.90
2023-03-26T20:49:02.112Z,0.70
2023-03-26T20:51:29.629Z,0.80
2023-03-26T20:53:57.309Z,0.90
2023-03-26T20:56:25.092Z,0.77
2023-03-26T21:01:29.704Z,0.80
2023-03-26T21:03:58.423Z,0.85
2023-03-26T21:06:26.018Z,0.70
2023-03-26T21:08:53.690Z,0.77
2023-03-26T21:11:26.760Z,1.20
2023-03-26T21:13:57.944Z,0.70
2023-03-26T21:16:25.827Z,0.95
2023-03-26T21:18:53.780Z,0.93
2023-03-26T21:21:34.630Z,0.70
2023-03-26T21:24:11.663Z,1.92
2023-03-26T21:26:44.609Z,2.03
2023-03-26T21:29:12.876Z,0.90
2023-03-26T21:31:45.222Z,0.93
2023-03-26T21:34:14.053Z,1.05
2023-03-26T21:36:42.755Z,1.10
2023-03-26T21:39:13.233Z,1.35
2023-03-26T21:42:04.835Z,1.50
2023-03-26T21:44:34.108Z,0.67
2023-03-26T21:47:01.885Z,2.17
2023-03-26T21:49:29.758Z,0.98
2023-03-26T21:51:57.398Z,1.10
2023-03-26T21:54:27.120Z,1.00
2023-03-26T21:57:07.715Z,0.80
2023-03-26T21:59:44.020Z,1.27
2023-03-26T22:02:25.540Z,0.80
2023-03-26T22:04:56.526Z,1.42
2023-03-26T22:07:24.002Z,1.15
2023-03-26T22:09:51.810Z,0.90
2023-03-26T22:12:19.367Z,0.90
2023-03-26T22:14:47.094Z,1.50
2023-03-26T22:17:14.629Z,0.93
2023-03-26T22:19:42.183Z,1.80
2023-03-26T22:22:09.814Z,0.88
2023-03-26T22:24:37.778Z,0.93
2023-03-26T22:27:05.386Z,1.00
2023-03-26T22:29:33.235Z,0.75
2023-03-26T22:32:00.740Z,0.90
2023-03-26T22:34:28.225Z,1.10
2023-03-26T22:36:55.707Z,1.13
2023-03-26T22:39:23.279Z,1.02
2023-03-26T22:41:50.984Z,1.05
2023-03-26T22:44:20.196Z,1.08
2023-03-26T22:46:49.763Z,1.05
2023-03-26T22:49:19.044Z,1.05
2023-03-26T22:51:46.828Z,1.50
2023-03-26T22:54:15.163Z,1.20
2023-03-26T22:56:44.264Z,0.77
2023-03-26T22:59:11.830Z,1.05
2023-03-26T23:01:39.630Z,1.60
2023-03-26T23:04:08.026Z,1.23
2023-03-26T23:06:35.717Z,1.33
2023-03-26T23:09:03.405Z,1.20
2023-03-26T23:11:32.024Z,2.17
2023-03-26T23:13:59.807Z,0.95
2023-03-26T23:16:27.352Z,1.52
2023-03-26T23:18:54.899Z,1.45
2023-03-26T23:21:22.835Z,1.30
2023-03-26T23:23:53.008Z,2.63
2023-03-26T23:26:20.487Z,0.90
2023-03-26T23:28:50.265Z,1.10
2023-03-26T23:31:17.858Z,1.77
2023-03-26T23:33:48.263Z,3.13
2023-03-26T23:36:19.042Z,4.97
2023-03-26T23:38:48.226Z,1.42
2023-03-26T23:41:16.736Z,2.15
2023-03-26T23:43:53.784Z,1.85
2023-03-26T23:46:24.138Z,1.48
2023-03-26T23:48:51.930Z,1.38
2023-03-26T23:51:23.072Z,1.40
2023-03-26T23:53:51.012Z,1.33
2023-03-26T23:56:18.646Z,0.90
2023-03-26T23:58:46.142Z,1.17
