createdAt,value
2022-08-25T00:00:10.903Z,11.38
2022-08-25T00:02:37.930Z,9.45
2022-08-25T00:05:05.402Z,10.25
2022-08-25T00:07:33.530Z,10.48
2022-08-25T00:10:00.427Z,10.82
2022-08-25T00:12:27.151Z,9.10
2022-08-25T00:14:55.141Z,9.45
2022-08-25T00:17:21.770Z,9.45
2022-08-25T00:19:48.406Z,9.88
2022-08-25T00:22:15.179Z,9.50
2022-08-25T00:24:41.892Z,10.23
2022-08-25T00:27:08.543Z,10.73
2022-08-25T00:29:38.142Z,10.63
2022-08-25T00:32:05.787Z,10.68
2022-08-25T00:34:36.308Z,10.57
2022-08-25T00:37:07.320Z,11.02
2022-08-25T00:39:34.357Z,10.52
2022-08-25T00:42:01.910Z,9.88
2022-08-25T00:44:30.824Z,9.30
2022-08-25T00:47:01.179Z,9.65
2022-08-25T00:52:20.677Z,11.85
2022-08-25T00:55:03.040Z,13.00
2022-08-25T00:57:37.517Z,12.02
2022-08-25T01:00:10.827Z,10.85
2022-08-25T01:02:38.172Z,13.23
2022-08-25T01:05:05.793Z,11.90
2022-08-25T01:07:33.472Z,13.02
2022-08-25T01:10:01.075Z,11.50
2022-08-25T01:12:27.705Z,8.85
2022-08-25T01:14:56.717Z,9.23
2022-08-25T01:17:23.427Z,10.90
2022-08-25T01:19:50.011Z,10.45
2022-08-25T01:22:16.707Z,10.43
2022-08-25T01:24:59.622Z,10.30
2022-08-25T01:27:26.287Z,11.05
2022-08-25T01:29:53.017Z,9.73
2022-08-25T01:32:19.877Z,10.10
2022-08-25T01:34:47.138Z,9.27
2022-08-25T01:37:16.111Z,9.50
2022-08-25T01:39:44.125Z,11.23
2022-08-25T01:42:41.953Z,10.73
2022-08-25T01:45:10.310Z,9.60
2022-08-25T01:47:38.251Z,9.70
2022-08-25T01:50:06.514Z,9.25
2022-08-25T01:52:45.196Z,9.57
2022-08-25T01:55:12.129Z,10.05
2022-08-25T01:57:38.750Z,8.75
2022-08-25T02:00:11.503Z,8.20
2022-08-25T02:02:42.493Z,8.57
2022-08-25T02:05:11.517Z,7.68
2022-08-25T02:07:38.393Z,8.18
2022-08-25T02:10:07.288Z,7.53
2022-08-25T02:12:35.282Z,8.32
2022-08-25T02:15:01.935Z,7.68
2022-08-25T02:17:29.356Z,8.15
2022-08-25T02:19:57.089Z,7.75
2022-08-25T02:22:24.112Z,8.20
2022-08-25T02:24:50.730Z,8.98
2022-08-25T02:27:17.373Z,7.97
2022-08-25T02:29:43.949Z,7.90
2022-08-25T02:32:10.968Z,7.35
2022-08-25T02:34:37.681Z,7.65
2022-08-25T02:37:04.262Z,7.05
2022-08-25T02:39:30.825Z,7.85
2022-08-25T02:41:57.413Z,8.48
2022-08-25T02:44:24.059Z,8.52
2022-08-25T02:46:50.631Z,8.20
2022-08-25T02:49:18.741Z,9.40
2022-08-25T02:51:45.322Z,9.10
2022-08-25T02:54:11.993Z,9.80
2022-08-25T02:56:38.553Z,11.20
2022-08-25T02:59:05.622Z,10.48
2022-08-25T03:01:32.813Z,11.15
2022-08-25T03:03:59.998Z,11.27
2022-08-25T03:06:28.050Z,11.98
2022-08-25T03:08:55.408Z,10.95
2022-08-25T03:11:22.184Z,11.48
2022-08-25T03:13:51.043Z,12.65
2022-08-25T03:16:19.051Z,13.10
2022-08-25T03:18:45.912Z,13.93
2022-08-25T03:21:13.485Z,14.05
2022-08-25T03:23:42.944Z,13.18
2022-08-25T03:26:29.828Z,13.73
2022-08-25T03:28:56.466Z,14.10
2022-08-25T03:31:26.152Z,14.60
2022-08-25T03:33:53.644Z,14.43
2022-08-25T03:36:20.356Z,14.75
2022-08-25T03:38:46.945Z,14.48
2022-08-25T03:41:17.645Z,12.13
2022-08-25T03:43:44.716Z,13.95
2022-08-25T03:46:22.212Z,12.90
2022-08-25T03:48:49.254Z,14.55
2022-08-25T03:51:26.393Z,13.82
2022-08-25T03:53:53.502Z,13.98
2022-08-25T03:56:20.516Z,13.00
2022-08-25T03:58:47.801Z,14.70
2022-08-25T04:01:15.518Z,15.07
2022-08-25T04:03:45.167Z,15.05
2022-08-25T04:06:11.980Z,15.32
2022-08-25T04:08:38.720Z,14.43
2022-08-25T04:11:10.342Z,14.20
2022-08-25T04:13:37.500Z,13.38
2022-08-25T04:16:12.794Z,13.77
2022-08-25T04:18:39.824Z,14.15
2022-08-25T04:21:09.683Z,13.52
2022-08-25T04:23:38.848Z,11.98
2022-08-25T04:26:15.763Z,12.77
2022-08-25T04:28:42.905Z,12.70
2022-08-25T04:31:11.822Z,14.10
2022-08-25T04:33:39.005Z,13.40
2022-08-25T04:36:11.416Z,13.40
2022-08-25T04:38:40.730Z,13.63
2022-08-25T04:41:09.130Z,13.00
2022-08-25T04:43:37.613Z,13.38
2022-08-25T04:46:07.715Z,13.10
2022-08-25T04:48:34.739Z,12.40
2022-08-25T04:51:06.881Z,10.80
2022-08-25T04:53:34.370Z,11.70
2022-08-25T04:56:03.858Z,10.52
2022-08-25T04:58:30.877Z,11.48
2022-08-25T05:01:07.411Z,11.15
2022-08-25T05:03:34.833Z,11.55
2022-08-25T05:06:02.398Z,11.50
2022-08-25T05:08:29.454Z,11.43
2022-08-25T05:10:56.821Z,11.68
2022-08-25T05:13:25.686Z,11.75
2022-08-25T05:15:56.286Z,11.68
2022-08-25T05:18:26.729Z,9.60
2022-08-25T05:20:54.342Z,9.55
2022-08-25T05:23:22.782Z,10.25
2022-08-25T05:25:50.978Z,9.35
2022-08-25T05:28:18.673Z,8.75
2022-08-25T05:30:45.747Z,8.57
2022-08-25T05:33:14.662Z,8.13
2022-08-25T05:35:41.230Z,7.40
2022-08-25T05:38:07.901Z,7.30
2022-08-25T05:40:42.077Z,6.70
2022-08-25T05:43:08.793Z,6.10
2022-08-25T05:45:36.101Z,5.00
2022-08-25T05:48:03.079Z,3.22
2022-08-25T05:50:29.738Z,4.15
2022-08-25T05:52:56.325Z,4.10
2022-08-25T05:55:22.958Z,4.55
2022-08-25T05:57:49.835Z,4.95
2022-08-25T06:00:18.933Z,2.92
2022-08-25T06:02:46.800Z,2.63
2022-08-25T06:05:19.301Z,4.07
2022-08-25T06:07:48.353Z,3.55
2022-08-25T06:10:15.963Z,3.60
2022-08-25T06:12:44.863Z,3.55
2022-08-25T06:15:14.306Z,3.65
2022-08-25T06:17:42.861Z,3.53
2022-08-25T06:20:13.613Z,3.15
2022-08-25T06:22:41.054Z,3.40
2022-08-25T06:25:10.173Z,3.15
2022-08-25T06:27:37.434Z,3.25
2022-08-25T06:30:07.875Z,3.45
2022-08-25T06:32:39.409Z,2.92
2022-08-25T06:35:10.484Z,2.85
2022-08-25T06:37:38.569Z,3.35
2022-08-25T06:40:08.337Z,1.77
2022-08-25T06:42:35.219Z,3.33
2022-08-25T06:45:02.357Z,1.60
2022-08-25T06:47:29.021Z,3.72
2022-08-25T06:49:55.721Z,1.80
2022-08-25T06:52:22.609Z,2.70
2022-08-25T06:54:55.961Z,2.42
2022-08-25T06:57:22.716Z,2.75
2022-08-25T06:59:49.398Z,3.13
2022-08-25T07:02:21.932Z,2.60
2022-08-25T07:04:48.978Z,3.85
2022-08-25T07:07:15.637Z,2.85
2022-08-25T07:09:42.369Z,3.00
2022-08-25T07:12:08.977Z,2.78
2022-08-25T07:14:37.006Z,3.53
2022-08-25T07:17:11.996Z,3.47
2022-08-25T07:19:40.983Z,3.65
2022-08-25T07:22:07.722Z,2.70
2022-08-25T07:24:36.225Z,3.47
2022-08-25T07:27:03.254Z,3.55
2022-08-25T07:29:32.801Z,2.55
2022-08-25T07:32:01.466Z,2.25
2022-08-25T07:34:51.909Z,3.35
2022-08-25T07:37:32.236Z,3.53
2022-08-25T07:40:05.878Z,3.50
2022-08-25T07:42:32.485Z,3.63
2022-08-25T07:44:59.064Z,3.88
2022-08-25T07:47:25.876Z,4.63
2022-08-25T07:49:52.507Z,3.17
2022-08-25T07:52:19.902Z,4.63
2022-08-25T07:54:47.213Z,4.28
2022-08-25T07:57:14.164Z,4.28
2022-08-25T07:59:45.458Z,4.35
2022-08-25T08:02:18.349Z,4.18
2022-08-25T08:04:49.429Z,3.92
2022-08-25T08:07:20.028Z,3.90
2022-08-25T08:09:52.881Z,3.13
2022-08-25T08:14:51.258Z,3.35
2022-08-25T08:17:18.089Z,3.55
2022-08-25T08:19:45.349Z,3.22
2022-08-25T08:22:15.692Z,3.08
2022-08-25T08:24:56.011Z,3.20
2022-08-25T08:27:23.653Z,2.92
2022-08-25T08:29:50.405Z,3.25
2022-08-25T08:32:18.689Z,3.67
2022-08-25T08:34:47.151Z,2.85
2022-08-25T08:37:18.424Z,3.10
2022-08-25T08:39:47.077Z,3.47
2022-08-25T08:45:17.325Z,2.00
2022-08-25T08:48:02.148Z,2.03
2022-08-25T08:53:48.983Z,1.85
2022-08-25T08:56:23.055Z,2.22
2022-08-25T08:58:55.798Z,1.50
2022-08-25T09:01:30.832Z,1.48
2022-08-25T09:04:08.621Z,1.52
2022-08-25T09:06:42.828Z,2.67
2022-08-25T09:09:15.465Z,1.63
2022-08-25T09:17:38.734Z,2.13
2022-08-25T09:20:22.796Z,1.88
2022-08-25T09:31:22.859Z,1.60
2022-08-25T09:33:55.479Z,1.15
2022-08-25T09:36:22.161Z,1.58
2022-08-25T09:38:48.739Z,1.02
2022-08-25T09:41:19.529Z,1.25
2022-08-25T09:43:53.755Z,0.88
2022-08-25T09:46:27.165Z,1.42
2022-08-25T09:48:56.729Z,0.80
2022-08-25T09:56:50.332Z,0.88
2022-08-25T10:01:58.593Z,1.73
2022-08-25T10:07:08.692Z,1.00
2022-08-25T10:09:41.882Z,1.23
2022-08-25T10:12:31.959Z,1.30
2022-08-25T10:14:58.545Z,1.25
2022-08-25T10:17:30.004Z,1.33
2022-08-25T10:20:20.385Z,0.73
2022-08-25T10:22:50.598Z,0.63
2022-08-25T10:25:26.850Z,1.25
2022-08-25T10:33:37.424Z,0.65
2022-08-25T10:46:53.009Z,1.13
2022-08-25T10:49:33.866Z,1.70
2022-08-25T10:55:00.763Z,2.40
2022-08-25T11:00:14.245Z,1.70
2022-08-25T11:14:00.636Z,2.30
2022-08-25T11:16:52.653Z,3.08
2022-08-25T11:25:11.793Z,1.40
2022-08-25T11:28:03.466Z,1.15
2022-08-25T11:30:30.277Z,1.20
2022-08-25T11:32:58.367Z,1.08
2022-08-25T11:38:44.610Z,1.05
2022-08-25T11:41:26.645Z,1.08
2022-08-25T11:52:03.164Z,2.45
2022-08-25T11:54:43.619Z,2.65
2022-08-25T11:57:22.223Z,1.10
2022-08-25T12:02:48.705Z,1.23
2022-08-25T12:16:04.007Z,1.55
2022-08-25T12:24:24.254Z,1.35
2022-08-25T12:29:33.157Z,2.33
2022-08-25T12:32:16.314Z,2.47
2022-08-25T12:58:20.516Z,1.83
2022-08-25T13:01:32.925Z,1.65
2022-08-25T13:04:41.516Z,1.48
2022-08-25T13:15:05.718Z,1.25
2022-08-25T13:17:35.141Z,1.70
2022-08-25T13:20:23.748Z,1.55
2022-08-25T13:22:57.421Z,1.98
2022-08-25T13:25:32.163Z,2.33
2022-08-25T13:28:04.433Z,1.70
2022-08-25T13:30:34.588Z,1.77
2022-08-25T13:33:17.951Z,1.98
2022-08-25T13:36:13.801Z,1.58
2022-08-25T13:38:41.083Z,2.22
2022-08-25T13:41:19.301Z,3.08
2022-08-25T13:43:45.980Z,1.80
2022-08-25T13:46:12.568Z,1.33
2022-08-25T13:48:49.490Z,1.83
2022-08-25T13:54:00.862Z,1.92
2022-08-25T13:56:38.503Z,1.90
2022-08-25T14:01:57.458Z,1.45
2022-08-25T14:12:31.350Z,1.50
2022-08-25T14:15:05.145Z,1.15
2022-08-25T14:17:39.190Z,1.30
2022-08-25T14:20:17.128Z,1.20
2022-08-25T14:22:43.761Z,1.17
2022-08-25T14:25:11.357Z,1.58
2022-08-25T14:28:03.563Z,1.05
2022-08-25T14:30:30.213Z,1.38
2022-08-25T14:32:58.636Z,1.38
2022-08-25T14:35:25.291Z,1.27
2022-08-25T14:37:52.021Z,1.05
2022-08-25T14:40:20.078Z,1.10
2022-08-25T14:42:47.812Z,0.85
2022-08-25T14:45:16.055Z,1.23
2022-08-25T14:47:44.151Z,1.25
2022-08-25T14:50:17.035Z,1.50
2022-08-25T14:52:46.857Z,1.25
2022-08-25T14:55:13.413Z,1.15
2022-08-25T14:57:54.231Z,1.83
2022-08-25T15:00:21.110Z,1.55
2022-08-25T15:02:53.000Z,1.05
2022-08-25T15:05:25.741Z,0.90
2022-08-25T15:08:14.369Z,0.93
2022-08-25T15:13:10.148Z,1.27
2022-08-25T15:15:52.517Z,1.25
2022-08-25T15:18:20.652Z,1.40
2022-08-25T15:20:47.500Z,1.30
2022-08-25T15:23:18.306Z,1.30
2022-08-25T15:25:47.656Z,1.50
2022-08-25T15:28:17.372Z,1.55
2022-08-25T15:30:45.721Z,1.15
2022-08-25T15:33:13.640Z,1.77
2022-08-25T15:35:40.696Z,1.40
2022-08-25T15:38:08.214Z,1.80
2022-08-25T15:40:37.604Z,1.60
2022-08-25T15:45:32.028Z,1.45
2022-08-25T15:47:59.506Z,1.27
2022-08-25T15:50:26.954Z,1.45
2022-08-25T15:52:53.700Z,1.67
2022-08-25T15:55:20.977Z,1.30
2022-08-25T15:57:49.674Z,1.65
2022-08-25T16:00:18.101Z,1.80
2022-08-25T16:02:45.505Z,1.95
2022-08-25T16:05:16.103Z,1.55
2022-08-25T16:07:43.199Z,1.88
2022-08-25T16:10:12.690Z,1.83
2022-08-25T16:12:40.064Z,1.98
2022-08-25T16:15:12.057Z,1.60
2022-08-25T16:17:40.653Z,1.33
2022-08-25T16:20:13.641Z,2.13
2022-08-25T16:22:40.975Z,1.52
2022-08-25T16:25:08.051Z,2.30
2022-08-25T16:27:38.907Z,1.83
2022-08-25T16:30:08.850Z,2.00
2022-08-25T16:35:03.516Z,2.33
2022-08-25T16:37:30.364Z,2.45
2022-08-25T16:39:57.082Z,3.15
2022-08-25T16:42:24.353Z,2.90
2022-08-25T16:44:53.919Z,4.25
2022-08-25T16:47:25.033Z,2.95
2022-08-25T16:49:53.455Z,2.70
2022-08-25T16:52:40.548Z,3.10
2022-08-25T16:55:16.275Z,3.05
2022-08-25T16:57:47.813Z,3.05
2022-08-25T17:00:19.512Z,2.95
2022-08-25T17:02:46.465Z,3.03
2022-08-25T17:05:14.549Z,3.47
2022-08-25T17:07:41.562Z,3.17
2022-08-25T17:10:12.422Z,3.55
2022-08-25T17:12:39.656Z,3.17
2022-08-25T17:15:07.404Z,3.40
2022-08-25T17:17:36.337Z,3.15
2022-08-25T17:20:04.744Z,3.20
2022-08-25T17:22:31.681Z,2.95
2022-08-25T17:25:01.073Z,3.30
2022-08-25T17:29:54.680Z,3.40
2022-08-25T17:32:28.773Z,3.20
2022-08-25T17:34:57.451Z,3.55
2022-08-25T17:37:24.618Z,3.00
2022-08-25T17:39:56.715Z,3.45
2022-08-25T17:42:31.284Z,3.30
2022-08-25T17:44:58.300Z,2.90
2022-08-25T17:47:26.848Z,3.33
2022-08-25T17:49:54.043Z,3.35
2022-08-25T17:52:25.043Z,3.25
2022-08-25T17:54:52.692Z,2.60
2022-08-25T17:57:19.685Z,3.50
2022-08-25T17:59:46.339Z,3.83
2022-08-25T18:02:13.132Z,3.28
2022-08-25T18:04:39.867Z,3.53
2022-08-25T18:07:06.739Z,3.28
2022-08-25T18:09:34.186Z,3.03
2022-08-25T18:12:00.829Z,3.28
2022-08-25T18:14:27.409Z,3.15
2022-08-25T18:16:55.072Z,4.20
2022-08-25T18:19:21.705Z,3.42
2022-08-25T18:21:49.325Z,3.00
2022-08-25T18:24:18.582Z,3.10
2022-08-25T18:26:45.929Z,2.72
2022-08-25T18:29:13.354Z,2.85
2022-08-25T18:31:42.145Z,2.85
2022-08-25T18:34:11.180Z,2.60
2022-08-25T18:36:38.795Z,3.50
2022-08-25T18:39:26.300Z,3.60
2022-08-25T18:41:52.862Z,2.70
2022-08-25T18:44:20.224Z,3.30
2022-08-25T18:46:46.956Z,2.95
2022-08-25T18:49:17.143Z,3.13
2022-08-25T18:51:45.897Z,3.30
2022-08-25T18:54:23.026Z,3.03
2022-08-25T18:56:52.649Z,2.83
2022-08-25T18:59:19.818Z,2.83
2022-08-25T19:01:50.305Z,2.90
2022-08-25T19:04:17.004Z,2.80
2022-08-25T19:06:44.029Z,4.13
2022-08-25T19:09:11.051Z,2.92
2022-08-25T19:11:38.717Z,3.47
2022-08-25T19:14:12.209Z,2.72
2022-08-25T19:16:42.440Z,2.47
2022-08-25T19:19:14.948Z,2.83
2022-08-25T19:21:42.438Z,2.70
2022-08-25T19:24:11.665Z,2.40
2022-08-25T19:26:38.509Z,2.70
2022-08-25T19:29:11.350Z,2.60
2022-08-25T19:31:39.440Z,2.95
2022-08-25T19:34:08.786Z,3.15
2022-08-25T19:36:35.745Z,3.53
2022-08-25T19:39:02.357Z,4.50
2022-08-25T19:41:31.276Z,5.85
2022-08-25T19:43:58.415Z,6.38
2022-08-25T19:46:32.534Z,7.60
2022-08-25T19:49:07.370Z,6.38
2022-08-25T19:51:37.186Z,5.03
2022-08-25T19:54:05.207Z,4.53
2022-08-25T19:56:32.606Z,3.70
2022-08-25T19:58:59.789Z,4.10
2022-08-25T20:01:26.440Z,3.85
2022-08-25T20:03:53.063Z,4.20
2022-08-25T20:06:19.835Z,4.15
2022-08-25T20:08:46.430Z,3.78
2022-08-25T20:11:27.406Z,4.03
2022-08-25T20:13:54.449Z,4.78
2022-08-25T20:16:21.833Z,5.60
2022-08-25T20:18:48.488Z,5.10
2022-08-25T20:21:15.237Z,4.65
2022-08-25T20:24:01.708Z,4.90
2022-08-25T20:26:29.292Z,4.57
2022-08-25T20:28:57.359Z,5.40
2022-08-25T20:31:24.432Z,6.15
2022-08-25T20:33:51.367Z,6.97
2022-08-25T20:36:19.272Z,5.75
2022-08-25T20:38:46.028Z,5.25
2022-08-25T20:41:13.549Z,5.18
2022-08-25T20:43:41.960Z,5.05
2022-08-25T20:46:09.162Z,4.90
2022-08-25T20:48:36.656Z,4.85
2022-08-25T20:51:07.492Z,4.68
2022-08-25T20:53:36.523Z,4.55
2022-08-25T20:56:08.461Z,4.50
2022-08-25T20:58:37.652Z,5.22
2022-08-25T21:01:09.844Z,5.72
2022-08-25T21:03:37.321Z,6.75
2022-08-25T21:06:08.717Z,7.75
2022-08-25T21:08:39.938Z,8.48
2022-08-25T21:11:18.285Z,11.38
2022-08-25T21:13:45.921Z,8.70
2022-08-25T21:16:15.338Z,8.35
2022-08-25T21:18:44.971Z,9.20
2022-08-25T21:21:16.696Z,9.23
2022-08-25T21:23:48.153Z,7.50
2022-08-25T21:26:20.176Z,6.78
2022-08-25T21:28:47.733Z,5.53
2022-08-25T21:31:16.330Z,6.32
2022-08-25T21:33:45.595Z,6.40
2022-08-25T21:36:15.173Z,6.45
2022-08-25T21:38:42.790Z,6.35
2022-08-25T21:41:14.653Z,6.07
2022-08-25T21:43:41.651Z,6.90
2022-08-25T21:46:14.545Z,6.65
2022-08-25T21:48:41.755Z,8.13
2022-08-25T21:53:46.134Z,7.22
2022-08-25T21:56:17.337Z,5.20
2022-08-25T22:01:19.523Z,5.60
2022-08-25T22:03:47.408Z,5.72
2022-08-25T22:06:15.316Z,6.28
2022-08-25T22:08:43.457Z,6.22
2022-08-25T22:11:13.264Z,6.25
2022-08-25T22:13:41.181Z,6.03
2022-08-25T22:16:11.874Z,5.45
2022-08-25T22:18:39.884Z,6.85
2022-08-25T22:23:44.672Z,6.07
2022-08-25T22:26:15.296Z,6.68
2022-08-25T22:28:45.918Z,6.05
2022-08-25T22:31:14.395Z,6.38
2022-08-25T22:33:48.106Z,6.57
2022-08-25T22:36:21.214Z,5.90
2022-08-25T22:38:48.708Z,7.25
2022-08-25T22:41:18.871Z,11.35
2022-08-25T22:43:49.465Z,9.85
2022-08-25T22:46:19.807Z,8.68
2022-08-25T22:48:46.588Z,7.03
2022-08-25T22:51:21.107Z,5.50
2022-08-25T22:53:48.921Z,5.95
2022-08-25T22:56:17.385Z,6.25
2022-08-25T22:58:51.563Z,8.02
2022-08-25T23:01:20.178Z,7.03
2022-08-25T23:03:47.669Z,5.97
2022-08-25T23:06:24.506Z,7.75
2022-08-25T23:09:27.238Z,6.60
2022-08-25T23:14:20.815Z,6.88
2022-08-25T23:16:48.547Z,7.13
2022-08-25T23:19:16.801Z,7.72
2022-08-25T23:22:04.545Z,7.65
2022-08-25T23:24:31.496Z,6.57
2022-08-25T23:26:59.733Z,7.60
2022-08-25T23:29:27.782Z,7.00
2022-08-25T23:31:56.013Z,7.15
2022-08-25T23:34:23.026Z,7.88
2022-08-25T23:36:49.610Z,6.50
2022-08-25T23:39:16.186Z,6.70
2022-08-25T23:41:42.903Z,8.30
2022-08-25T23:44:11.928Z,7.75
2022-08-25T23:46:44.531Z,8.50
2022-08-25T23:49:11.279Z,9.23
2022-08-25T23:51:38.011Z,8.18
2022-08-25T23:54:09.602Z,8.90
2022-08-25T23:56:42.331Z,8.13
2022-08-25T23:59:13.122Z,7.47
