createdAt,value
2023-01-02T00:00:53.123Z,20.98
2023-01-02T00:03:19.927Z,21.40
2023-01-02T00:05:46.720Z,22.42
2023-01-02T00:08:13.372Z,21.73
2023-01-02T00:10:40.074Z,19.90
2023-01-02T00:13:06.759Z,21.77
2023-01-02T00:15:33.420Z,23.08
2023-01-02T00:18:00.094Z,21.58
2023-01-02T00:20:26.801Z,23.00
2023-01-02T00:22:53.451Z,21.90
2023-01-02T00:25:20.152Z,19.58
2023-01-02T00:27:46.780Z,19.98
2023-01-02T00:30:13.901Z,18.55
2023-01-02T00:32:40.567Z,19.15
2023-01-02T00:35:07.651Z,18.63
2023-01-02T00:37:34.343Z,19.60
2023-01-02T00:40:00.984Z,19.27
2023-01-02T00:42:27.739Z,19.08
2023-01-02T00:44:54.417Z,18.20
2023-01-02T00:47:21.110Z,18.90
2023-01-02T00:49:47.778Z,16.85
2023-01-02T00:52:14.476Z,16.15
2023-01-02T00:54:41.162Z,16.10
2023-01-02T00:57:07.876Z,16.30
2023-01-02T00:59:34.536Z,17.40
2023-01-02T01:02:01.391Z,16.75
2023-01-02T01:04:28.259Z,18.35
2023-01-02T01:06:54.957Z,15.98
2023-01-02T01:09:21.696Z,16.50
2023-01-02T01:11:48.447Z,16.08
2023-01-02T01:14:15.095Z,16.88
2023-01-02T01:16:42.096Z,15.48
2023-01-02T01:19:09.307Z,16.17
2023-01-02T01:21:35.991Z,16.80
2023-01-02T01:24:02.681Z,16.08
2023-01-02T01:26:29.396Z,15.30
2023-01-02T01:28:56.543Z,15.63
2023-01-02T01:31:24.091Z,16.77
2023-01-02T01:33:50.854Z,19.08
2023-01-02T01:36:23.929Z,16.05
2023-01-02T01:38:50.975Z,16.38
2023-01-02T01:41:24.164Z,17.20
2023-01-02T01:43:53.015Z,17.05
2023-01-02T01:46:42.346Z,18.00
2023-01-02T01:49:26.542Z,18.48
2023-01-02T01:51:57.473Z,18.48
2023-01-02T01:54:31.761Z,18.13
2023-01-02T01:57:03.186Z,16.92
2023-01-02T01:59:29.870Z,17.13
2023-01-02T02:01:56.959Z,17.98
2023-01-02T02:04:26.411Z,15.50
2023-01-02T02:06:53.638Z,17.60
2023-01-02T02:09:27.645Z,13.75
2023-01-02T02:11:55.074Z,14.48
2023-01-02T02:14:22.966Z,14.73
2023-01-02T02:17:04.603Z,20.40
2023-01-02T02:22:32.187Z,20.35
2023-01-02T02:25:03.531Z,21.90
2023-01-02T02:27:33.162Z,19.13
2023-01-02T02:30:18.993Z,19.80
2023-01-02T02:33:18.190Z,18.40
2023-01-02T02:35:51.071Z,18.13
2023-01-02T02:38:54.948Z,18.17
2023-01-02T02:41:30.806Z,19.20
2023-01-02T02:44:02.917Z,17.08
2023-01-02T02:46:35.415Z,18.00
2023-01-02T02:49:28.989Z,18.02
2023-01-02T02:51:55.585Z,17.67
2023-01-02T02:54:26.850Z,16.98
2023-01-02T02:56:54.181Z,16.75
2023-01-02T02:59:21.712Z,15.85
2023-01-02T03:01:48.547Z,18.13
2023-01-02T03:04:21.145Z,17.75
2023-01-02T03:07:24.720Z,17.13
2023-01-02T03:10:14.703Z,16.15
2023-01-02T03:12:57.977Z,16.83
2023-01-02T03:15:39.547Z,18.70
2023-01-02T03:18:15.679Z,16.45
2023-01-02T03:20:46.381Z,16.45
2023-01-02T03:23:19.052Z,18.35
2023-01-02T03:25:47.081Z,17.80
2023-01-02T03:28:16.681Z,18.15
2023-01-02T03:30:44.478Z,15.90
2023-01-02T03:33:17.805Z,16.30
2023-01-02T03:35:53.488Z,15.90
2023-01-02T03:38:27.556Z,16.05
2023-01-02T03:41:12.061Z,17.20
2023-01-02T03:43:40.845Z,16.77
2023-01-02T03:46:37.547Z,16.15
2023-01-02T03:49:24.064Z,16.52
2023-01-02T03:51:50.990Z,17.42
2023-01-02T03:54:18.402Z,16.88
2023-01-02T03:56:57.339Z,17.88
2023-01-02T03:59:45.278Z,19.05
2023-01-02T04:04:54.420Z,15.98
2023-01-02T04:07:28.615Z,18.70
2023-01-02T04:09:56.040Z,15.27
2023-01-02T04:12:24.706Z,18.00
2023-01-02T04:14:56.116Z,17.35
2023-01-02T04:17:26.365Z,15.68
2023-01-02T04:20:00.450Z,16.45
2023-01-02T04:22:29.758Z,16.98
2023-01-02T04:25:08.346Z,16.13
2023-01-02T04:27:54.524Z,17.40
2023-01-02T04:30:21.357Z,18.58
2023-01-02T04:32:48.527Z,19.45
2023-01-02T04:35:18.792Z,17.55
2023-01-02T04:37:45.719Z,19.70
2023-01-02T04:40:27.588Z,18.73
2023-01-02T04:42:54.516Z,16.60
2023-01-02T04:45:21.525Z,17.40
2023-01-02T04:47:49.074Z,19.90
2023-01-02T04:50:16.150Z,21.42
2023-01-02T04:52:43.039Z,17.42
2023-01-02T04:55:10.369Z,28.05
2023-01-02T04:57:38.136Z,29.38
2023-01-02T05:00:07.208Z,32.08
2023-01-02T05:02:38.753Z,28.20
2023-01-02T05:05:08.229Z,28.15
2023-01-02T05:07:37.559Z,27.13
2023-01-02T05:10:05.509Z,26.35
2023-01-02T05:12:36.145Z,30.50
2023-01-02T05:15:04.171Z,28.10
2023-01-02T05:17:43.508Z,25.85
2023-01-02T05:20:12.299Z,22.30
2023-01-02T05:22:58.034Z,23.48
2023-01-02T05:25:25.523Z,42.20
2023-01-02T05:27:55.545Z,36.28
2023-01-02T05:30:23.017Z,36.80
2023-01-02T05:32:50.626Z,40.95
2023-01-02T05:35:19.010Z,32.42
2023-01-02T05:37:45.675Z,42.60
2023-01-02T05:40:12.560Z,31.38
2023-01-02T05:42:39.237Z,33.53
2023-01-02T05:45:06.538Z,33.13
2023-01-02T05:47:34.172Z,31.58
2023-01-02T05:50:00.959Z,33.70
2023-01-02T05:52:27.628Z,34.55
2023-01-02T05:54:54.276Z,34.58
2023-01-02T05:57:20.950Z,33.17
2023-01-02T05:59:47.633Z,29.67
2023-01-02T06:02:15.380Z,33.22
2023-01-02T06:04:42.152Z,47.63
2023-01-02T06:07:08.827Z,42.42
2023-01-02T06:09:35.572Z,42.35
2023-01-02T06:12:04.691Z,40.17
2023-01-02T06:14:31.344Z,36.17
2023-01-02T06:16:58.004Z,34.72
2023-01-02T06:19:24.681Z,32.05
2023-01-02T06:21:51.391Z,31.38
2023-01-02T06:24:19.438Z,30.98
2023-01-02T06:26:46.141Z,32.33
2023-01-02T06:29:13.154Z,35.45
2023-01-02T06:31:40.620Z,35.55
2023-01-02T06:34:10.313Z,34.03
2023-01-02T06:36:36.967Z,40.55
2023-01-02T06:39:03.811Z,35.67
2023-01-02T06:41:31.051Z,36.17
2023-01-02T06:43:57.710Z,35.80
2023-01-02T06:46:25.148Z,34.50
2023-01-02T06:48:52.395Z,35.20
2023-01-02T06:51:21.232Z,37.13
2023-01-02T06:53:48.541Z,31.45
2023-01-02T06:56:19.304Z,34.90
2023-01-02T06:58:46.225Z,30.85
2023-01-02T07:01:15.427Z,29.83
2023-01-02T07:03:42.390Z,28.02
2023-01-02T07:06:14.642Z,30.50
2023-01-02T07:08:43.131Z,31.55
2023-01-02T07:11:14.496Z,40.67
2023-01-02T07:13:42.326Z,42.33
2023-01-02T07:16:11.142Z,43.95
2023-01-02T07:18:38.142Z,41.17
2023-01-02T07:21:06.367Z,43.60
2023-01-02T07:23:33.106Z,41.60
2023-01-02T07:26:01.646Z,42.92
2023-01-02T07:28:29.465Z,41.45
2023-01-02T07:30:57.943Z,38.58
2023-01-02T07:33:24.925Z,39.25
2023-01-02T07:35:55.402Z,41.13
2023-01-02T07:38:22.076Z,41.35
2023-01-02T07:40:48.748Z,40.83
2023-01-02T07:43:15.563Z,41.80
2023-01-02T07:45:47.933Z,39.17
2023-01-02T07:48:16.551Z,41.63
2023-01-02T07:50:43.263Z,42.10
2023-01-02T07:53:09.930Z,41.40
2023-01-02T07:55:36.597Z,40.60
2023-01-02T07:58:03.302Z,39.80
2023-01-02T08:00:30.078Z,40.90
2023-01-02T08:02:56.739Z,41.65
2023-01-02T08:05:23.395Z,41.13
2023-01-02T08:07:50.084Z,41.60
2023-01-02T08:10:16.826Z,39.15
2023-01-02T08:12:43.568Z,41.78
2023-01-02T08:15:13.200Z,42.05
2023-01-02T08:17:41.538Z,45.55
2023-01-02T08:20:09.566Z,42.33
2023-01-02T08:22:36.725Z,52.38
2023-01-02T08:25:04.005Z,48.88
2023-01-02T08:27:30.694Z,46.05
2023-01-02T08:29:57.562Z,48.22
2023-01-02T08:32:24.302Z,40.83
2023-01-02T08:34:51.060Z,40.13
2023-01-02T08:37:17.740Z,36.00
2023-01-02T08:39:44.425Z,38.30
2023-01-02T08:42:11.204Z,36.85
2023-01-02T08:44:38.244Z,24.65
2023-01-02T08:47:05.741Z,25.40
2023-01-02T08:49:32.591Z,15.88
2023-01-02T08:51:59.280Z,19.73
2023-01-02T08:54:26.035Z,18.90
2023-01-02T08:56:52.772Z,15.65
2023-01-02T08:59:19.630Z,18.17
2023-01-02T09:01:46.647Z,13.75
2023-01-02T09:04:13.875Z,12.85
2023-01-02T09:06:41.442Z,14.75
2023-01-02T09:09:12.027Z,12.50
2023-01-02T09:11:43.601Z,12.50
2023-01-02T09:14:10.349Z,13.95
2023-01-02T09:16:37.129Z,14.75
2023-01-02T09:19:04.244Z,15.90
2023-01-02T09:21:31.012Z,12.02
2023-01-02T09:23:57.834Z,10.75
2023-01-02T09:26:24.723Z,11.55
2023-01-02T09:28:51.381Z,11.07
2023-01-02T09:31:19.019Z,11.05
2023-01-02T09:33:46.724Z,10.10
2023-01-02T09:36:16.278Z,10.75
2023-01-02T09:38:43.402Z,10.60
2023-01-02T09:41:31.253Z,11.25
2023-01-02T09:44:24.393Z,11.27
2023-01-02T09:46:53.809Z,11.32
2023-01-02T09:49:24.587Z,12.40
2023-01-02T09:51:51.358Z,12.13
2023-01-02T09:54:27.981Z,11.02
2023-01-02T09:57:00.638Z,9.07
2023-01-02T09:59:38.866Z,9.35
2023-01-02T10:02:14.569Z,9.95
2023-01-02T10:05:12.540Z,9.50
2023-01-02T10:07:48.459Z,8.00
2023-01-02T10:10:42.239Z,6.70
2023-01-02T10:14:08.420Z,6.60
2023-01-02T10:16:25.422Z,6.90
2023-01-02T10:18:54.591Z,6.43
2023-01-02T10:21:31.526Z,7.80
2023-01-02T10:24:08.021Z,9.43
2023-01-02T10:26:37.346Z,8.15
2023-01-02T10:29:16.190Z,7.68
2023-01-02T10:31:52.403Z,6.25
2023-01-02T10:34:21.735Z,7.20
2023-01-02T10:36:48.880Z,12.45
2023-01-02T10:39:22.228Z,6.25
2023-01-02T10:41:52.355Z,12.00
2023-01-02T10:44:22.905Z,5.95
2023-01-02T10:46:49.599Z,6.55
2023-01-02T10:49:16.562Z,7.60
2023-01-02T10:51:50.936Z,10.20
2023-01-02T10:54:17.611Z,6.90
2023-01-02T10:56:46.899Z,7.15
2023-01-02T10:59:26.686Z,9.18
2023-01-02T11:01:58.579Z,11.40
2023-01-02T11:04:27.790Z,6.20
2023-01-02T11:07:02.347Z,9.38
2023-01-02T11:09:35.949Z,9.35
2023-01-02T11:12:11.968Z,9.45
2023-01-02T11:14:39.283Z,5.97
2023-01-02T11:17:13.859Z,7.72
2023-01-02T11:19:49.343Z,10.05
2023-01-02T11:22:19.133Z,6.13
2023-01-02T11:24:59.553Z,6.57
2023-01-02T11:27:42.864Z,6.68
2023-01-02T11:30:44.278Z,6.47
2023-01-02T11:33:13.882Z,8.48
2023-01-02T11:35:48.503Z,9.50
2023-01-02T11:38:29.928Z,7.28
2023-01-02T11:41:02.410Z,9.32
2023-01-02T11:43:52.238Z,19.23
2023-01-02T11:46:28.329Z,7.72
2023-01-02T11:49:14.514Z,6.85
2023-01-02T11:51:41.576Z,14.27
2023-01-02T11:54:21.868Z,20.58
2023-01-02T11:56:49.663Z,10.45
2023-01-02T11:59:26.587Z,7.35
2023-01-02T12:02:18.400Z,11.43
2023-01-02T12:04:45.108Z,10.63
2023-01-02T12:07:36.867Z,7.30
2023-01-02T12:10:28.053Z,6.93
2023-01-02T12:12:57.560Z,10.52
2023-01-02T12:15:47.975Z,7.65
2023-01-02T12:18:39.303Z,8.40
2023-01-02T12:21:19.401Z,8.93
2023-01-02T12:24:18.010Z,17.77
2023-01-02T12:27:05.269Z,8.02
2023-01-02T12:29:45.991Z,6.75
2023-01-02T12:32:42.853Z,6.30
2023-01-02T12:35:18.325Z,8.15
2023-01-02T12:37:55.290Z,7.55
2023-01-02T12:40:38.880Z,9.02
2023-01-02T12:43:23.502Z,7.05
2023-01-02T12:46:08.662Z,9.10
2023-01-02T12:48:38.323Z,9.48
2023-01-02T12:51:30.948Z,7.97
2023-01-02T12:54:22.347Z,7.35
2023-01-02T12:56:52.191Z,7.85
2023-01-02T12:59:40.709Z,12.98
2023-01-02T13:02:13.583Z,10.80
2023-01-02T13:04:48.699Z,7.72
2023-01-02T13:07:21.786Z,8.15
2023-01-02T13:09:50.318Z,6.40
2023-01-02T13:12:19.999Z,9.18
2023-01-02T13:14:56.522Z,7.93
2023-01-02T13:17:42.284Z,9.75
2023-01-02T13:20:11.673Z,7.07
2023-01-02T13:23:15.994Z,8.45
2023-01-02T13:25:46.595Z,10.20
2023-01-02T13:28:14.321Z,11.55
2023-01-02T13:30:41.002Z,9.50
2023-01-02T13:33:25.285Z,7.63
2023-01-02T13:35:52.099Z,11.27
2023-01-02T13:38:19.513Z,7.53
2023-01-02T13:40:54.149Z,8.15
2023-01-02T13:43:25.253Z,9.10
2023-01-02T13:45:53.712Z,8.60
2023-01-02T13:48:38.918Z,8.82
2023-01-02T13:51:13.082Z,7.97
2023-01-02T13:53:43.886Z,8.40
2023-01-02T13:56:16.008Z,10.43
2023-01-02T13:58:44.208Z,8.73
2023-01-02T14:01:25.943Z,8.95
2023-01-02T14:04:23.093Z,8.43
2023-01-02T14:06:53.916Z,9.38
2023-01-02T14:09:22.884Z,7.95
2023-01-02T14:11:57.531Z,11.48
2023-01-02T14:14:42.776Z,11.80
2023-01-02T14:17:25.326Z,17.38
2023-01-02T14:20:26.968Z,11.38
2023-01-02T14:22:58.954Z,12.27
2023-01-02T14:25:25.883Z,12.20
2023-01-02T14:27:59.763Z,11.45
2023-01-02T14:30:37.772Z,12.18
2023-01-02T14:33:05.967Z,13.70
2023-01-02T14:35:51.119Z,13.63
2023-01-02T14:38:42.818Z,14.02
2023-01-02T14:42:09.096Z,11.95
2023-01-02T14:44:48.179Z,14.25
2023-01-02T14:47:18.898Z,14.93
2023-01-02T14:49:49.357Z,13.38
2023-01-02T14:52:27.276Z,18.30
2023-01-02T14:54:57.408Z,14.85
2023-01-02T14:57:30.798Z,19.98
2023-01-02T15:00:00.427Z,21.75
2023-01-02T15:02:35.313Z,21.73
2023-01-02T15:05:10.099Z,19.15
2023-01-02T15:07:40.833Z,18.00
2023-01-02T15:10:17.229Z,14.88
2023-01-02T15:13:04.672Z,18.92
2023-01-02T15:15:39.055Z,24.08
2023-01-02T15:18:12.055Z,22.60
2023-01-02T15:20:38.911Z,22.60
2023-01-02T15:23:05.610Z,22.92
2023-01-02T15:25:38.466Z,23.10
2023-01-02T15:28:06.799Z,20.27
2023-01-02T15:30:38.754Z,16.90
2023-01-02T15:33:06.428Z,18.25
2023-01-02T15:35:35.995Z,19.02
2023-01-02T15:38:06.852Z,21.25
2023-01-02T15:40:35.149Z,21.48
2023-01-02T15:43:25.505Z,25.00
2023-01-02T15:45:52.794Z,27.30
2023-01-02T15:48:21.932Z,30.42
2023-01-02T15:50:55.523Z,25.23
2023-01-02T15:53:34.783Z,24.08
2023-01-02T15:56:02.484Z,24.88
2023-01-02T15:58:35.096Z,22.55
2023-01-02T16:01:17.380Z,23.98
2023-01-02T16:04:02.335Z,22.85
2023-01-02T16:06:30.028Z,24.90
2023-01-02T16:08:58.897Z,25.17
2023-01-02T16:11:26.071Z,23.58
2023-01-02T16:14:14.955Z,22.08
2023-01-02T16:17:07.421Z,21.25
2023-01-02T16:19:58.581Z,19.13
2023-01-02T16:22:31.102Z,23.30
2023-01-02T16:25:19.390Z,21.40
2023-01-02T16:27:51.791Z,20.08
2023-01-02T16:30:44.052Z,19.92
2023-01-02T16:33:30.305Z,20.92
2023-01-02T16:36:29.506Z,17.90
2023-01-02T16:38:58.921Z,21.45
2023-01-02T16:41:34.713Z,22.58
2023-01-02T16:44:01.877Z,26.90
2023-01-02T16:46:31.675Z,23.15
2023-01-02T16:49:04.888Z,22.65
2023-01-02T16:51:32.233Z,19.90
2023-01-02T16:53:58.889Z,18.10
2023-01-02T16:56:25.607Z,20.75
2023-01-02T16:58:53.623Z,18.70
2023-01-02T17:01:20.909Z,19.50
2023-01-02T17:03:47.794Z,20.65
2023-01-02T17:06:18.343Z,20.85
2023-01-02T17:08:45.333Z,22.85
2023-01-02T17:11:17.212Z,23.77
2023-01-02T17:13:43.896Z,20.48
2023-01-02T17:16:10.884Z,25.52
2023-01-02T17:18:39.300Z,25.48
2023-01-02T17:21:07.967Z,29.05
2023-01-02T17:23:34.673Z,24.63
2023-01-02T17:26:02.094Z,24.05
2023-01-02T17:28:29.751Z,25.17
2023-01-02T17:30:56.662Z,22.90
2023-01-02T17:33:23.584Z,21.58
2023-01-02T17:35:51.029Z,21.92
2023-01-02T17:38:18.207Z,18.83
2023-01-02T17:40:44.878Z,20.80
2023-01-02T17:43:12.600Z,22.15
2023-01-02T17:45:41.733Z,24.10
2023-01-02T17:48:12.676Z,23.65
2023-01-02T17:50:41.171Z,21.85
2023-01-02T17:53:08.619Z,22.17
2023-01-02T17:55:35.597Z,18.67
2023-01-02T17:58:03.275Z,22.80
2023-01-02T18:00:30.025Z,23.38
2023-01-02T18:02:56.717Z,22.17
2023-01-02T18:05:23.445Z,21.08
2023-01-02T18:07:50.460Z,21.48
2023-01-02T18:10:20.564Z,19.58
2023-01-02T18:12:49.230Z,18.48
2023-01-02T18:15:16.801Z,20.90
2023-01-02T18:17:43.475Z,21.58
2023-01-02T18:20:20.036Z,22.92
2023-01-02T18:22:50.167Z,23.10
2023-01-02T18:25:27.444Z,22.23
2023-01-02T18:27:59.676Z,20.98
2023-01-02T18:30:26.562Z,20.50
2023-01-02T18:33:01.951Z,21.05
2023-01-02T18:35:56.690Z,20.00
2023-01-02T18:38:34.916Z,18.77
2023-01-02T18:41:32.211Z,18.70
2023-01-02T18:44:13.459Z,18.95
2023-01-02T18:47:04.019Z,18.67
2023-01-02T18:49:29.891Z,18.25
2023-01-02T18:52:32.356Z,16.00
2023-01-02T18:55:02.011Z,16.25
2023-01-02T18:57:33.981Z,17.23
2023-01-02T19:00:07.646Z,15.55
2023-01-02T19:02:50.692Z,17.30
2023-01-02T19:05:41.183Z,17.85
2023-01-02T19:08:24.007Z,17.02
2023-01-02T19:10:55.591Z,19.92
2023-01-02T19:13:23.988Z,19.45
2023-01-02T19:16:00.951Z,17.13
2023-01-02T19:18:41.109Z,18.42
2023-01-02T19:21:29.066Z,19.20
2023-01-02T19:24:01.049Z,17.90
2023-01-02T19:26:44.122Z,18.08
2023-01-02T19:29:11.161Z,16.73
2023-01-02T19:31:59.598Z,16.35
2023-01-02T19:34:37.963Z,19.48
2023-01-02T19:37:10.490Z,17.50
2023-01-02T19:39:56.930Z,19.98
2023-01-02T19:42:25.720Z,17.15
2023-01-02T19:44:56.334Z,16.83
2023-01-02T19:47:28.032Z,17.13
2023-01-02T19:49:55.138Z,16.67
2023-01-02T19:52:22.571Z,17.65
2023-01-02T19:54:49.326Z,15.98
2023-01-02T19:57:17.854Z,16.00
2023-01-02T19:59:45.563Z,17.83
2023-01-02T20:02:13.746Z,18.08
2023-01-02T20:04:43.767Z,19.60
2023-01-02T20:07:11.214Z,17.58
2023-01-02T20:09:39.656Z,17.20
2023-01-02T20:12:25.253Z,17.38
2023-01-02T20:14:52.420Z,17.60
2023-01-02T20:17:19.762Z,19.35
2023-01-02T20:19:46.733Z,19.33
2023-01-02T20:22:13.412Z,20.30
2023-01-02T20:24:40.108Z,18.77
2023-01-02T20:27:07.210Z,20.00
2023-01-02T20:29:33.975Z,22.40
2023-01-02T20:32:01.764Z,18.98
2023-01-02T20:34:28.416Z,21.05
2023-01-02T20:36:55.230Z,19.35
2023-01-02T20:39:21.883Z,20.77
2023-01-02T20:41:48.590Z,18.33
2023-01-02T20:44:15.906Z,19.65
2023-01-02T20:46:42.966Z,21.02
2023-01-02T20:49:10.390Z,18.60
2023-01-02T20:51:37.799Z,21.98
2023-01-02T20:54:05.239Z,19.55
2023-01-02T20:56:32.055Z,17.75
2023-01-02T20:58:59.078Z,19.45
2023-01-02T21:01:26.198Z,18.58
2023-01-02T21:03:53.450Z,18.85
2023-01-02T21:06:20.261Z,17.75
2023-01-02T21:08:46.982Z,17.80
2023-01-02T21:11:13.674Z,17.00
2023-01-02T21:13:40.344Z,14.93
2023-01-02T21:16:07.164Z,15.05
2023-01-02T21:18:36.266Z,18.17
2023-01-02T21:21:12.856Z,17.05
2023-01-02T21:23:41.062Z,16.88
2023-01-02T21:26:09.762Z,17.50
2023-01-02T21:28:36.757Z,22.98
2023-01-02T21:31:03.808Z,17.70
2023-01-02T21:33:30.864Z,26.48
2023-01-02T21:36:00.208Z,24.38
2023-01-02T21:40:54.857Z,34.38
2023-01-02T21:43:23.240Z,32.45
2023-01-02T21:45:53.186Z,17.88
2023-01-02T21:48:19.824Z,29.73
2023-01-02T21:50:46.485Z,44.42
2023-01-02T21:53:16.988Z,36.38
2023-01-02T21:55:43.885Z,25.25
2023-01-02T21:58:13.764Z,33.67
2023-01-02T22:00:41.285Z,25.13
2023-01-02T22:03:08.223Z,26.58
2023-01-02T22:05:35.101Z,24.38
2023-01-02T22:08:01.847Z,32.60
2023-01-02T22:10:28.552Z,38.28
2023-01-02T22:12:55.180Z,34.88
2023-01-02T22:15:22.218Z,39.75
2023-01-02T22:17:48.862Z,36.95
2023-01-02T22:20:15.696Z,30.77
2023-01-02T22:22:42.492Z,34.17
2023-01-02T22:25:09.828Z,23.65
2023-01-02T22:27:36.947Z,19.33
2023-01-02T22:30:24.765Z,19.25
2023-01-02T22:32:51.934Z,16.88
2023-01-02T22:35:18.957Z,26.02
2023-01-02T22:37:45.781Z,22.15
2023-01-02T22:40:12.730Z,31.48
2023-01-02T22:43:10.424Z,23.00
2023-01-02T22:45:44.338Z,20.08
2023-01-02T22:48:18.896Z,21.88
2023-01-02T22:50:46.621Z,21.08
2023-01-02T22:53:43.343Z,17.98
2023-01-02T22:56:21.841Z,17.80
2023-01-02T22:58:49.294Z,16.13
2023-01-02T23:01:23.041Z,18.48
2023-01-02T23:03:50.568Z,22.15
2023-01-02T23:06:22.279Z,24.17
2023-01-02T23:08:49.724Z,22.88
2023-01-02T23:11:17.055Z,20.52
2023-01-02T23:13:44.954Z,16.08
2023-01-02T23:16:30.952Z,15.30
2023-01-02T23:19:16.496Z,16.30
2023-01-02T23:21:45.948Z,16.20
2023-01-02T23:24:14.645Z,17.85
2023-01-02T23:26:44.584Z,16.30
2023-01-02T23:29:11.995Z,17.52
2023-01-02T23:31:50.668Z,19.13
2023-01-02T23:34:20.144Z,22.63
2023-01-02T23:36:46.835Z,29.98
2023-01-02T23:39:15.657Z,25.38
2023-01-02T23:41:44.364Z,33.17
2023-01-02T23:44:11.931Z,28.17
2023-01-02T23:46:39.630Z,38.15
2023-01-02T23:49:07.071Z,27.17
2023-01-02T23:51:34.336Z,25.13
2023-01-02T23:54:01.521Z,24.23
2023-01-02T23:56:33.965Z,22.90
2023-01-02T23:59:03.377Z,22.33
