createdAt,value
2018-09-24T04:06:37.166Z,8.41
2018-09-24T04:07:37.068Z,8.28
2018-09-24T04:08:37.013Z,8.34
2018-09-24T04:09:37.036Z,8.31
2018-09-24T04:10:36.940Z,8.36
2018-09-24T04:11:36.882Z,8.33
2018-09-24T04:12:36.846Z,8.38
2018-09-24T04:13:36.799Z,8.42
2018-09-24T04:14:36.757Z,8.36
2018-09-24T04:15:36.713Z,8.36
2018-09-24T04:16:36.680Z,8.36
2018-09-24T04:17:36.662Z,8.41
2018-09-24T04:18:36.595Z,8.30
2018-09-24T04:19:36.618Z,8.34
2018-09-24T04:20:36.509Z,8.37
2018-09-24T04:21:36.470Z,8.37
2018-09-24T04:22:36.430Z,8.41
2018-09-24T04:23:36.391Z,8.34
2018-09-24T04:24:36.349Z,8.34
2018-09-24T04:25:36.307Z,8.38
2018-09-24T04:26:36.262Z,8.38
2018-09-24T04:27:36.223Z,8.37
2018-09-24T04:28:36.178Z,8.36
2018-09-24T04:29:36.138Z,8.42
2018-09-24T04:30:36.109Z,8.36
2018-09-24T04:31:36.064Z,8.33
2018-09-24T04:32:36.020Z,8.36
2018-09-24T04:33:35.979Z,8.41
2018-09-24T04:34:35.936Z,8.38
2018-09-24T04:35:35.899Z,8.37
2018-09-24T04:36:35.863Z,8.37
2018-09-24T04:37:35.815Z,8.34
2018-09-24T04:38:35.775Z,8.37
2018-09-24T04:39:35.809Z,8.28
2018-09-24T04:40:35.692Z,8.31
2018-09-24T04:41:35.654Z,8.31
2018-09-24T04:42:35.612Z,8.31
2018-09-24T04:43:35.570Z,8.36
2018-09-24T04:44:35.539Z,8.30
2018-09-24T04:45:35.494Z,8.26
2018-09-24T04:46:35.457Z,8.26
2018-09-24T04:47:35.409Z,8.34
2018-09-24T04:48:35.375Z,8.31
2018-09-24T04:49:35.338Z,8.23
2018-09-24T04:50:35.301Z,8.34
2018-09-24T04:51:35.258Z,8.19
2018-09-24T04:52:35.208Z,8.24
2018-09-24T04:53:35.174Z,8.23
2018-09-24T04:54:35.129Z,8.24
2018-09-24T04:55:35.087Z,8.27
2018-09-24T04:56:35.052Z,8.19
2018-09-24T04:57:35.014Z,8.23
2018-09-24T04:58:35.020Z,8.28
2018-09-24T04:59:34.931Z,8.27
2018-09-24T05:00:34.891Z,8.19
2018-09-24T05:01:34.846Z,8.26
2018-09-24T05:02:34.812Z,8.20
2018-09-24T05:03:34.775Z,8.13
2018-09-24T05:04:34.726Z,8.24
2018-09-24T05:05:34.691Z,8.23
2018-09-24T05:06:34.645Z,8.24
2018-09-24T05:07:34.603Z,8.23
2018-09-24T05:08:34.592Z,8.18
2018-09-24T05:09:34.528Z,8.18
2018-09-24T05:10:34.486Z,8.15
2018-09-24T05:11:34.448Z,8.16
2018-09-24T05:12:34.404Z,8.16
2018-09-24T05:13:34.370Z,8.15
2018-09-24T05:14:34.327Z,8.13
2018-09-24T05:15:34.281Z,8.18
2018-09-24T05:16:34.265Z,8.19
2018-09-24T05:17:34.213Z,8.16
2018-09-24T05:18:34.164Z,8.23
2018-09-24T05:19:34.130Z,8.15
2018-09-24T05:20:34.090Z,8.15
2018-09-24T05:21:34.046Z,8.12
2018-09-24T05:22:34.003Z,8.16
2018-09-24T05:23:33.971Z,8.18
2018-09-24T05:24:33.945Z,8.15
2018-09-24T05:25:35.316Z,8.19
2018-09-24T05:26:34.766Z,8.15
2018-09-24T05:27:33.801Z,8.19
2018-09-24T05:28:33.765Z,8.15
2018-09-24T05:29:33.722Z,8.15
2018-09-24T05:30:33.683Z,8.18
2018-09-24T05:31:33.647Z,8.15
2018-09-24T05:32:33.602Z,8.19
2018-09-24T05:33:33.563Z,8.19
2018-09-24T05:34:33.577Z,8.23
2018-09-24T05:35:33.486Z,8.20
2018-09-24T05:36:33.437Z,8.16
2018-09-24T05:37:33.403Z,8.10
2018-09-24T05:38:33.359Z,8.18
2018-09-24T05:39:33.349Z,8.24
2018-09-24T05:40:33.288Z,8.19
2018-09-24T05:41:33.239Z,8.26
2018-09-24T05:42:33.207Z,8.20
2018-09-24T05:43:33.168Z,8.28
2018-09-24T05:44:33.116Z,8.33
2018-09-24T05:45:33.189Z,8.30
2018-09-24T05:46:33.038Z,8.26
2018-09-24T05:47:32.999Z,8.31
2018-09-24T05:48:32.970Z,8.26
2018-09-24T05:49:32.920Z,8.27
2018-09-24T05:50:32.876Z,8.37
2018-09-24T05:51:32.835Z,8.37
2018-09-24T05:52:32.806Z,8.34
2018-09-24T05:53:32.761Z,8.37
2018-09-24T05:54:32.732Z,8.30
2018-09-24T05:55:32.681Z,8.41
2018-09-24T05:56:32.636Z,8.42
2018-09-24T05:57:32.596Z,8.36
2018-09-24T05:58:32.562Z,8.42
2018-09-24T05:59:32.515Z,8.51
2018-09-24T06:00:32.497Z,8.31
2018-09-24T06:01:32.438Z,8.33
2018-09-24T06:02:32.399Z,8.48
2018-09-24T06:03:32.367Z,8.46
2018-09-24T06:04:32.331Z,8.46
2018-09-24T06:05:32.275Z,8.33
2018-09-24T06:06:32.240Z,8.46
2018-09-24T06:07:32.203Z,8.46
2018-09-24T06:08:32.156Z,8.36
2018-09-24T06:09:32.120Z,8.41
2018-09-24T06:10:32.078Z,8.42
2018-09-24T06:11:32.036Z,8.30
2018-09-24T06:12:32.008Z,8.36
2018-09-24T06:13:31.969Z,8.36
2018-09-24T06:14:31.924Z,8.31
2018-09-24T06:15:31.882Z,8.46
2018-09-24T06:16:31.841Z,8.44
2018-09-24T06:17:31.794Z,8.51
2018-09-24T06:18:31.755Z,8.51
2018-09-24T06:19:31.716Z,8.58
2018-09-24T06:20:31.679Z,8.51
2018-09-24T06:21:31.641Z,8.60
2018-09-24T06:22:31.618Z,8.61
2018-09-24T06:23:31.556Z,8.67
2018-09-24T06:24:31.518Z,8.67
2018-09-24T06:25:31.483Z,8.64
2018-09-24T06:26:31.441Z,8.70
2018-09-24T06:27:31.399Z,8.76
2018-09-24T06:28:31.398Z,8.76
2018-09-24T06:29:31.360Z,8.78
2018-09-24T06:30:31.279Z,8.78
2018-09-24T06:31:31.237Z,8.78
2018-09-24T06:32:31.200Z,8.87
2018-09-24T06:33:31.165Z,8.89
2018-09-24T06:34:31.121Z,8.88
2018-09-24T06:35:31.079Z,8.91
2018-09-24T06:36:31.051Z,9.02
2018-09-24T06:37:30.995Z,9.02
2018-09-24T06:38:30.968Z,8.97
2018-09-24T06:39:30.921Z,9.08
2018-09-24T06:40:30.888Z,9.13
2018-09-24T06:41:30.845Z,9.04
2018-09-24T06:42:30.801Z,9.02
2018-09-24T06:43:30.759Z,9.13
2018-09-24T06:44:30.723Z,9.14
2018-09-24T06:45:30.689Z,9.14
2018-09-24T06:46:30.645Z,9.08
2018-09-24T06:47:30.612Z,9.16
2018-09-24T06:48:30.565Z,9.26
2018-09-24T06:49:30.560Z,9.23
2018-09-24T06:50:30.480Z,9.23
2018-09-24T06:51:30.442Z,9.29
2018-09-24T06:52:30.403Z,9.23
2018-09-24T06:53:30.367Z,9.29
2018-09-24T06:54:30.345Z,9.25
2018-09-24T06:55:30.287Z,9.31
2018-09-24T06:56:30.247Z,9.22
2018-09-24T06:57:30.208Z,9.29
2018-09-24T06:58:30.169Z,9.40
2018-09-24T06:59:30.132Z,9.32
2018-09-24T07:00:30.090Z,9.29
2018-09-24T07:01:30.044Z,9.28
2018-09-24T07:02:30.008Z,9.25
2018-09-24T07:03:29.968Z,9.25
2018-09-24T07:04:29.932Z,9.43
2018-09-24T07:05:29.976Z,9.40
2018-09-24T07:06:29.854Z,9.44
2018-09-24T07:07:29.814Z,9.46
2018-09-24T07:08:29.771Z,9.48
2018-09-24T07:09:29.729Z,9.50
2018-09-24T07:10:29.699Z,9.47
2018-09-24T07:11:29.657Z,9.54
2018-09-24T07:12:29.613Z,9.55
2018-09-24T07:13:29.572Z,9.56
2018-09-24T07:14:29.533Z,9.56
2018-09-24T07:15:29.496Z,9.56
2018-09-24T07:16:29.481Z,9.69
2018-09-24T07:17:29.423Z,9.61
2018-09-24T07:18:29.383Z,9.76
2018-09-24T07:19:29.345Z,9.68
2018-09-24T07:20:29.304Z,9.73
2018-09-24T07:21:29.320Z,9.82
2018-09-24T07:22:29.221Z,9.76
2018-09-24T07:23:29.187Z,9.79
2018-09-24T07:24:29.145Z,9.83
2018-09-24T07:25:29.107Z,9.92
2018-09-24T07:26:29.065Z,9.86
2018-09-24T07:27:29.040Z,9.91
2018-09-24T07:28:29.021Z,9.92
2018-09-24T07:29:28.953Z,9.95
2018-09-24T07:30:28.911Z,9.98
2018-09-24T07:31:28.872Z,9.99
2018-09-24T07:32:28.843Z,10.07
2018-09-24T07:33:28.791Z,10.09
2018-09-24T07:34:28.752Z,10.04
2018-09-24T07:35:28.712Z,10.04
2018-09-24T07:36:28.677Z,10.12
2018-09-24T07:37:28.638Z,10.05
2018-09-24T07:38:28.600Z,10.16
2018-09-24T07:39:28.561Z,10.23
2018-09-24T07:40:28.518Z,10.19
2018-09-24T07:41:28.484Z,10.23
2018-09-24T07:42:28.443Z,10.10
2018-09-24T07:43:28.461Z,10.12
2018-09-24T07:44:28.364Z,10.05
2018-09-24T07:45:28.344Z,10.22
2018-09-24T07:46:28.287Z,10.16
2018-09-24T07:47:28.245Z,10.28
2018-09-24T07:48:28.208Z,10.31
2018-09-24T07:49:28.171Z,10.35
2018-09-24T07:50:28.139Z,10.38
2018-09-24T07:51:28.091Z,10.40
2018-09-24T07:52:28.053Z,10.44
2018-09-24T07:53:28.013Z,10.46
2018-09-24T07:54:27.979Z,10.42
2018-09-24T07:55:27.945Z,10.41
2018-09-24T07:56:27.897Z,10.41
2018-09-24T07:57:27.861Z,10.57
2018-09-24T07:58:27.817Z,10.56
2018-09-24T07:59:27.780Z,10.71
2018-09-24T08:00:27.742Z,10.72
2018-09-24T08:01:27.706Z,10.87
2018-09-24T08:02:27.668Z,10.79
2018-09-24T08:03:27.632Z,10.79
2018-09-24T08:04:27.590Z,10.97
2018-09-24T08:05:27.545Z,10.96
2018-09-24T08:06:27.506Z,11.10
2018-09-24T08:07:27.502Z,10.99
2018-09-24T08:08:27.434Z,11.08
2018-09-24T08:09:27.396Z,11.10
2018-09-24T08:10:27.360Z,11.19
2018-09-24T08:11:27.323Z,11.19
2018-09-24T08:12:27.282Z,11.19
2018-09-24T08:13:27.240Z,11.22
2018-09-24T08:14:27.211Z,11.27
2018-09-24T08:15:27.165Z,11.26
2018-09-24T08:16:27.126Z,11.22
2018-09-24T08:17:27.085Z,11.23
2018-09-24T08:18:27.045Z,11.19
2018-09-24T08:19:27.011Z,11.15
2018-09-24T08:20:26.998Z,11.17
2018-09-24T08:21:26.937Z,11.22
2018-09-24T08:22:26.901Z,11.17
2018-09-24T08:23:26.858Z,11.17
2018-09-24T08:24:26.819Z,11.14
2018-09-24T08:25:26.779Z,11.18
2018-09-24T08:26:26.739Z,11.19
2018-09-24T08:27:26.705Z,11.19
2018-09-24T08:28:26.670Z,11.25
2018-09-24T08:29:26.637Z,11.23
2018-09-24T08:30:26.585Z,11.22
2018-09-24T08:31:26.550Z,11.23
2018-09-24T08:32:26.511Z,11.18
2018-09-24T08:33:26.478Z,11.22
2018-09-24T08:34:26.436Z,11.29
2018-09-24T08:35:26.396Z,11.35
2018-09-24T08:36:26.473Z,11.30
2018-09-24T08:37:26.321Z,11.45
2018-09-24T08:38:26.284Z,11.52
2018-09-24T08:39:26.247Z,11.50
2018-09-24T08:40:26.223Z,11.52
2018-09-24T08:41:26.171Z,11.68
2018-09-24T08:42:26.137Z,11.70
2018-09-24T08:43:26.100Z,11.70
2018-09-24T08:44:26.051Z,11.69
2018-09-24T08:45:26.015Z,11.80
2018-09-24T08:46:25.987Z,11.66
2018-09-24T08:47:25.940Z,11.80
2018-09-24T08:48:25.926Z,11.68
2018-09-24T08:49:25.859Z,11.72
2018-09-24T08:50:25.825Z,11.78
2018-09-24T08:51:25.785Z,11.95
2018-09-24T08:52:25.749Z,11.87
2018-09-24T08:53:25.741Z,11.90
2018-09-24T08:54:25.678Z,11.97
2018-09-24T08:55:25.638Z,11.80
2018-09-24T08:56:25.594Z,11.80
2018-09-24T08:57:25.557Z,11.87
2018-09-24T08:58:25.519Z,12.00
2018-09-24T08:59:25.485Z,12.00
2018-09-24T09:00:25.448Z,12.02
2018-09-24T09:01:25.408Z,12.00
2018-09-24T09:02:25.369Z,12.04
2018-09-24T09:03:25.330Z,12.22
2018-09-24T09:04:25.322Z,12.32
2018-09-24T09:05:25.259Z,12.27
2018-09-24T09:06:25.222Z,12.20
2018-09-24T09:07:25.183Z,12.28
2018-09-24T09:08:25.221Z,12.37
2018-09-24T09:09:25.103Z,12.25
2018-09-24T09:10:25.068Z,12.18
2018-09-24T09:11:25.037Z,12.22
2018-09-24T09:12:24.996Z,12.13
2018-09-24T09:13:24.955Z,12.20
2018-09-24T09:14:24.917Z,12.15
2018-09-24T09:15:24.879Z,12.32
2018-09-24T09:16:24.850Z,12.43
2018-09-24T09:17:24.801Z,12.37
2018-09-24T09:18:24.768Z,12.43
2018-09-24T09:19:24.729Z,12.45
2018-09-24T09:20:24.690Z,12.40
2018-09-24T09:21:24.650Z,12.50
2018-09-24T09:22:24.611Z,12.49
2018-09-24T09:23:24.579Z,12.60
2018-09-24T09:24:24.540Z,12.62
2018-09-24T09:25:24.506Z,12.62
2018-09-24T09:26:24.467Z,12.57
2018-09-24T09:27:24.428Z,12.60
2018-09-24T09:28:24.388Z,12.57
2018-09-24T09:29:24.361Z,12.72
2018-09-24T09:30:24.312Z,12.76
2018-09-24T09:31:24.278Z,12.83
2018-09-24T09:32:24.240Z,12.80
2018-09-24T09:33:24.211Z,12.83
2018-09-24T09:34:24.161Z,12.82
2018-09-24T09:35:24.128Z,12.91
2018-09-24T09:36:24.094Z,12.79
2018-09-24T09:37:24.055Z,12.80
2018-09-24T09:38:24.017Z,12.79
2018-09-24T09:39:23.984Z,12.79
2018-09-24T09:40:23.944Z,12.76
2018-09-24T09:41:23.899Z,12.82
2018-09-24T09:42:23.862Z,12.90
2018-09-24T09:43:23.836Z,12.91
2018-09-24T09:44:23.794Z,12.85
2018-09-24T09:45:23.756Z,12.76
2018-09-24T09:46:23.726Z,12.65
2018-09-24T09:47:23.684Z,12.70
2018-09-24T09:48:23.640Z,12.68
2018-09-24T09:49:23.600Z,12.68
2018-09-24T09:50:23.570Z,12.65
2018-09-24T09:51:23.534Z,12.82
2018-09-24T09:52:23.494Z,12.82
2018-09-24T09:53:23.493Z,12.76
2018-09-24T09:54:23.417Z,12.86
2018-09-24T09:55:23.379Z,13.01
2018-09-24T09:56:23.345Z,13.12
2018-09-24T09:57:23.309Z,13.13
2018-09-24T09:58:23.282Z,13.13
2018-09-24T09:59:23.238Z,13.27
2018-09-24T10:00:23.194Z,13.30
2018-09-24T10:01:23.154Z,13.18
2018-09-24T10:02:23.117Z,13.31
2018-09-24T10:03:23.083Z,13.18
2018-09-24T10:04:23.050Z,13.18
2018-09-24T10:05:23.013Z,13.30
2018-09-24T10:06:22.974Z,13.33
2018-09-24T10:21:06.992Z,13.01
2018-09-24T10:21:59.259Z,12.94
2018-09-24T10:22:59.217Z,12.91
2018-09-24T10:23:59.176Z,12.68
2018-09-24T10:24:59.134Z,12.37
2018-09-24T10:25:59.102Z,12.21
2018-09-24T10:26:59.060Z,12.12
2018-09-24T10:27:59.018Z,11.83
2018-09-24T10:28:58.979Z,11.68
2018-09-24T10:29:58.935Z,11.60
2018-09-24T10:30:58.898Z,11.47
2018-09-24T10:31:58.862Z,11.18
2018-09-24T10:32:58.820Z,11.25
2018-09-24T10:33:58.789Z,11.12
2018-09-24T10:34:58.747Z,11.17
2018-09-24T10:35:58.706Z,11.18
2018-09-24T10:36:58.665Z,11.18
2018-09-24T10:37:58.635Z,11.17
2018-09-24T10:38:58.591Z,11.25
2018-09-24T10:39:58.556Z,11.25
2018-09-24T10:40:58.516Z,11.35
2018-09-24T10:41:58.472Z,11.43
2018-09-24T10:42:58.435Z,11.40
2018-09-24T10:43:58.399Z,11.55
2018-09-24T10:44:58.359Z,11.50
2018-09-24T10:45:58.380Z,11.70
2018-09-24T10:46:58.287Z,11.65
2018-09-24T10:47:58.248Z,11.72
2018-09-24T10:48:58.210Z,11.83
2018-09-24T10:49:58.166Z,12.00
2018-09-24T10:50:58.133Z,12.06
2018-09-24T10:51:58.096Z,12.18
2018-09-24T10:52:58.118Z,12.18
2018-09-24T10:53:58.014Z,12.25
2018-09-24T10:54:57.981Z,12.35
2018-09-24T10:55:57.965Z,12.35
2018-09-24T10:56:57.909Z,12.39
2018-09-24T10:57:57.870Z,12.39
2018-09-24T10:58:57.832Z,12.46
2018-09-24T10:59:57.803Z,12.49
2018-09-24T11:00:57.755Z,12.46
2018-09-24T11:01:57.717Z,12.54
2018-09-24T11:02:57.679Z,12.54
2018-09-24T11:03:57.645Z,12.58
2018-09-24T11:04:57.681Z,12.60
2018-09-24T11:05:57.573Z,12.60
2018-09-24T11:06:57.535Z,12.70
2018-09-24T11:07:57.489Z,12.62
2018-09-24T11:08:57.451Z,12.64
2018-09-24T11:09:57.422Z,12.61
2018-09-24T11:10:57.382Z,12.72
2018-09-24T11:11:57.344Z,12.90
2018-09-24T11:12:57.305Z,12.80
2018-09-24T11:13:57.262Z,12.93
2018-09-24T11:14:57.227Z,12.94
2018-09-24T11:15:57.323Z,12.90
2018-09-24T11:16:57.452Z,12.94
2018-09-24T11:17:57.299Z,13.05
2018-09-24T11:18:57.080Z,13.08
2018-09-24T11:19:57.042Z,13.16
2018-09-24T11:20:57.009Z,13.19
2018-09-24T11:21:56.991Z,13.23
2018-09-24T11:22:56.928Z,13.22
2018-09-24T11:23:56.896Z,13.22
2018-09-24T11:24:56.917Z,13.27
2018-09-24T11:25:56.813Z,13.28
2018-09-24T11:26:56.781Z,13.23
2018-09-24T11:27:56.747Z,13.22
2018-09-24T11:28:56.702Z,13.31
2018-09-24T11:29:56.673Z,13.25
2018-09-24T11:30:56.634Z,13.20
2018-09-24T11:31:56.601Z,13.25
2018-09-24T11:32:56.562Z,13.35
2018-09-24T11:33:56.516Z,13.28
2018-09-24T11:34:56.488Z,13.30
2018-09-24T11:35:56.445Z,13.39
2018-09-24T11:36:56.405Z,13.56
2018-09-24T11:37:56.376Z,13.59
2018-09-24T11:38:56.338Z,13.70
2018-09-24T11:39:56.297Z,13.63
2018-09-24T11:40:56.260Z,13.70
2018-09-24T11:41:56.234Z,13.62
2018-09-24T11:42:56.189Z,13.63
2018-09-24T11:43:56.159Z,13.56
2018-09-24T11:44:56.123Z,13.52
2018-09-24T11:45:56.075Z,13.63
2018-09-24T11:46:56.132Z,13.65
2018-09-24T11:47:56.010Z,13.67
2018-09-24T11:48:55.965Z,13.74
2018-09-24T11:49:55.934Z,13.68
2018-09-24T11:50:55.897Z,13.81
2018-09-24T11:51:55.862Z,13.95
2018-09-24T11:52:55.823Z,14.05
2018-09-24T11:53:55.785Z,14.26
2018-09-24T11:54:55.746Z,14.22
2018-09-24T11:55:55.712Z,14.48
2018-09-24T11:56:55.677Z,14.33
2018-09-24T11:57:55.634Z,14.40
2018-09-24T11:58:55.601Z,14.20
2018-09-24T11:59:55.564Z,14.07
2018-09-24T12:00:55.530Z,14.30
2018-09-24T12:01:55.514Z,14.36
2018-09-24T12:02:55.458Z,14.36
2018-09-24T12:03:55.419Z,14.41
2018-09-24T12:04:55.385Z,14.33
2018-09-24T12:05:55.343Z,14.37
2018-09-24T12:06:55.315Z,14.35
2018-09-24T12:07:55.274Z,14.43
2018-09-24T12:08:55.233Z,14.40
2018-09-24T12:09:55.205Z,14.41
2018-09-24T12:10:55.175Z,14.29
2018-09-24T12:11:55.138Z,14.32
2018-09-24T12:12:55.092Z,14.32
2018-09-24T12:13:55.061Z,14.30
2018-09-24T12:14:55.022Z,14.36
2018-09-24T12:15:54.984Z,14.41
2018-09-24T12:16:54.954Z,14.47
2018-09-24T12:17:54.908Z,14.53
2018-09-24T12:18:54.882Z,14.43
2018-09-24T12:19:54.838Z,14.37
2018-09-24T12:20:54.798Z,14.29
2018-09-24T12:21:54.772Z,14.25
2018-09-24T12:22:54.734Z,14.22
2018-09-24T12:23:54.711Z,14.28
2018-09-24T12:24:54.660Z,14.23
2018-09-24T12:25:54.621Z,14.23
2018-09-24T12:26:54.584Z,14.25
2018-09-24T12:27:54.551Z,14.18
2018-09-24T12:28:54.528Z,14.20
2018-09-24T12:29:54.476Z,14.08
2018-09-24T12:30:54.440Z,13.95
2018-09-24T12:31:54.404Z,13.90
2018-09-24T12:32:54.368Z,13.85
2018-09-24T12:33:54.335Z,13.78
2018-09-24T12:34:54.301Z,13.83
2018-09-24T12:35:54.265Z,13.83
2018-09-24T12:36:54.228Z,13.67
2018-09-24T12:37:54.183Z,13.63
2018-09-24T12:38:54.149Z,13.65
2018-09-24T12:39:54.114Z,13.41
2018-09-24T12:40:54.077Z,13.28
2018-09-24T12:41:54.045Z,13.23
2018-09-24T12:42:54.005Z,13.12
2018-09-24T12:43:53.969Z,13.12
2018-09-24T12:44:53.929Z,13.05
2018-09-24T12:45:53.901Z,13.12
2018-09-24T12:46:53.868Z,13.01
2018-09-24T12:47:53.838Z,12.97
2018-09-24T12:48:53.792Z,12.95
2018-09-24T12:49:53.747Z,13.01
2018-09-24T12:50:53.712Z,13.13
2018-09-24T12:51:53.676Z,13.11
2018-09-24T12:52:53.632Z,13.13
2018-09-24T12:54:02.264Z,13.13
2018-09-24T12:57:19.048Z,13.28
2018-09-24T12:58:18.902Z,13.12
2018-09-24T12:59:18.865Z,13.12
2018-09-24T13:00:18.827Z,13.11
2018-09-24T13:01:19.154Z,12.95
2018-09-24T13:02:18.756Z,12.91
2018-09-24T13:03:18.715Z,12.82
2018-09-24T13:04:18.681Z,12.67
2018-09-24T13:05:18.644Z,12.60
2018-09-24T13:06:18.608Z,12.55
2018-09-24T13:07:18.568Z,12.54
2018-09-24T13:08:18.577Z,12.42
2018-09-24T13:09:18.493Z,12.46
2018-09-24T13:10:18.458Z,12.47
2018-09-24T13:11:18.421Z,12.61
2018-09-24T13:12:18.387Z,12.60
2018-09-24T13:13:18.365Z,12.55
2018-09-24T13:14:18.308Z,12.61
2018-09-24T13:15:18.274Z,12.65
2018-09-24T13:16:18.247Z,12.64
2018-09-24T13:17:18.217Z,12.68
2018-09-24T13:18:18.168Z,12.68
2018-09-24T13:19:18.138Z,12.62
2018-09-24T13:20:18.089Z,12.61
2018-09-24T13:21:18.050Z,12.67
2018-09-24T13:22:18.028Z,12.80
2018-09-24T13:23:17.978Z,12.78
2018-09-24T13:24:17.940Z,12.91
2018-09-24T13:25:17.906Z,12.78
2018-09-24T13:26:17.883Z,12.80
2018-09-24T13:27:17.862Z,12.79
2018-09-24T13:28:17.809Z,12.83
2018-09-24T13:29:17.751Z,12.86
2018-09-24T13:30:17.722Z,12.78
2018-09-24T13:31:17.683Z,12.73
2018-09-24T13:32:17.642Z,12.67
2018-09-24T13:33:17.610Z,12.58
2018-09-24T13:34:17.565Z,12.60
2018-09-24T13:35:17.533Z,12.62
2018-09-24T13:36:17.498Z,12.58
2018-09-24T13:37:17.463Z,12.55
2018-09-24T13:38:17.426Z,12.58
2018-09-24T13:39:17.386Z,12.62
2018-09-24T13:40:17.344Z,12.70
2018-09-24T13:41:17.305Z,12.65
2018-09-24T13:42:17.271Z,12.68
2018-09-24T13:43:17.305Z,12.67
2018-09-24T13:44:17.204Z,12.64
2018-09-24T13:45:17.191Z,12.58
2018-09-24T13:46:17.124Z,12.70
2018-09-24T13:47:17.086Z,12.72
2018-09-24T13:48:17.053Z,12.68
2018-09-24T13:49:17.052Z,12.72
2018-09-24T13:50:16.978Z,12.70
2018-09-24T13:51:16.940Z,12.75
2018-09-24T13:52:16.900Z,12.76
2018-09-24T13:53:16.894Z,12.70
2018-09-24T13:54:16.826Z,12.73
2018-09-24T13:55:16.793Z,12.82
2018-09-24T13:56:16.757Z,12.79
2018-09-24T13:57:16.717Z,12.70
2018-09-24T13:58:16.702Z,12.57
2018-09-24T13:59:16.645Z,12.70
2018-09-24T14:00:16.615Z,12.68
2018-09-24T14:01:16.571Z,12.79
2018-09-24T14:02:16.532Z,12.73
2018-09-24T14:03:16.510Z,12.75
2018-09-24T14:04:16.454Z,12.72
2018-09-24T14:05:16.422Z,12.68
2018-09-24T14:06:16.378Z,12.67
2018-09-24T14:07:16.345Z,12.75
2018-09-24T14:08:16.311Z,12.67
2018-09-24T14:09:16.280Z,12.79
2018-09-24T14:10:16.232Z,12.72
2018-09-24T14:11:16.194Z,12.83
2018-09-24T14:12:16.167Z,12.78
2018-09-24T14:13:16.175Z,12.85
2018-09-24T14:14:16.096Z,12.70
2018-09-24T14:15:16.053Z,12.70
2018-09-24T14:16:16.011Z,12.68
2018-09-24T14:17:15.974Z,12.72
2018-09-24T14:18:15.968Z,12.70
2018-09-24T14:19:15.902Z,12.73
2018-09-24T14:20:15.864Z,12.62
2018-09-24T14:21:15.848Z,12.67
2018-09-24T14:22:15.786Z,12.61
2018-09-24T14:23:15.754Z,12.67
2018-09-24T14:24:15.716Z,12.58
2018-09-24T14:25:15.682Z,12.65
2018-09-24T14:26:15.683Z,12.80
2018-09-24T14:27:15.633Z,12.91
2018-09-24T14:28:15.574Z,13.05
2018-09-24T14:29:15.529Z,13.09
2018-09-24T14:30:15.489Z,13.20
2018-09-24T14:31:15.483Z,13.30
2018-09-24T14:32:15.422Z,13.35
2018-09-24T14:33:15.394Z,13.37
2018-09-24T14:34:15.341Z,13.38
2018-09-24T14:35:15.327Z,13.54
2018-09-24T14:36:15.274Z,13.50
2018-09-24T14:37:15.261Z,13.49
2018-09-24T14:38:15.209Z,13.52
2018-09-24T14:39:15.160Z,13.57
2018-09-24T14:40:15.124Z,13.71
2018-09-24T14:41:15.084Z,13.65
2018-09-24T14:42:15.075Z,13.68
2018-09-24T14:43:15.011Z,13.68
2018-09-24T14:44:14.985Z,13.71
2018-09-24T14:45:14.942Z,13.60
2018-09-24T14:46:14.904Z,13.68
2018-09-24T14:47:14.871Z,13.60
2018-09-24T14:48:14.830Z,13.52
2018-09-24T14:49:14.788Z,13.41
2018-09-24T14:50:14.763Z,13.33
2018-09-24T14:51:14.725Z,13.25
2018-09-24T14:52:14.707Z,13.31
2018-09-24T14:53:14.643Z,13.30
2018-09-24T14:54:14.618Z,13.41
2018-09-24T14:55:14.575Z,13.28
2018-09-24T14:56:14.538Z,13.23
2018-09-24T14:57:14.504Z,13.35
2018-09-24T14:58:14.465Z,13.42
2018-09-24T14:59:14.429Z,13.59
2018-09-24T15:00:14.386Z,13.68
2018-09-24T15:01:14.348Z,13.65
2018-09-24T15:02:14.313Z,13.68
2018-09-24T15:03:14.304Z,13.83
2018-09-24T15:04:14.249Z,13.89
2018-09-24T15:05:14.207Z,13.93
2018-09-24T15:06:14.166Z,14.03
2018-09-24T15:07:14.134Z,14.07
2018-09-24T15:08:14.094Z,14.12
2018-09-24T15:09:14.066Z,14.07
2018-09-24T15:10:14.046Z,14.05
2018-09-24T15:11:13.991Z,14.05
2018-09-24T15:12:13.945Z,13.96
2018-09-24T15:13:13.911Z,13.95
2018-09-24T15:14:13.873Z,13.81
2018-09-24T15:15:13.837Z,13.72
2018-09-24T15:16:13.804Z,13.65
2018-09-24T15:17:13.767Z,13.75
2018-09-24T15:18:13.739Z,13.59
2018-09-24T15:19:13.694Z,13.56
2018-09-24T15:20:13.659Z,13.44
2018-09-24T15:21:13.622Z,13.42
2018-09-24T15:22:13.591Z,13.28
2018-09-24T15:23:13.546Z,13.30
2018-09-24T15:24:13.508Z,13.13
2018-09-24T15:25:13.469Z,12.98
2018-09-24T15:26:13.434Z,13.03
2018-09-24T15:27:13.398Z,12.98
2018-09-24T15:28:13.379Z,12.90
2018-09-24T15:29:13.332Z,12.93
2018-09-24T15:30:13.363Z,12.82
2018-09-24T15:31:13.256Z,12.82
2018-09-24T15:32:13.215Z,12.75
2018-09-24T15:33:13.174Z,12.76
2018-09-24T15:34:13.167Z,12.70
2018-09-24T15:35:13.137Z,12.70
2018-09-24T15:36:13.071Z,12.72
2018-09-24T15:37:13.061Z,12.70
2018-09-24T15:38:12.992Z,12.68
2018-09-24T15:39:12.956Z,12.61
2018-09-24T15:40:12.919Z,12.40
2018-09-24T15:41:12.884Z,12.39
2018-09-24T15:42:12.847Z,12.37
2018-09-24T15:43:12.810Z,12.42
2018-09-24T15:44:12.775Z,12.37
2018-09-24T15:45:12.733Z,12.35
2018-09-24T15:46:12.706Z,12.18
2018-09-24T15:47:12.661Z,12.02
2018-09-24T15:48:12.623Z,12.02
2018-09-24T15:49:12.591Z,12.00
2018-09-24T15:50:12.553Z,11.99
2018-09-24T15:51:12.512Z,12.03
2018-09-24T15:52:12.472Z,12.00
2018-09-24T15:53:12.452Z,12.00
2018-09-24T16:04:55.450Z,12.04
2018-09-24T16:05:55.530Z,12.04
2018-09-24T16:06:55.280Z,12.00
2018-09-24T16:07:55.238Z,11.95
2018-09-24T16:08:55.239Z,12.04
2018-09-24T16:09:55.174Z,12.04
2018-09-24T16:10:55.113Z,12.04
2018-09-24T16:11:55.081Z,11.95
2018-09-24T16:12:55.045Z,12.00
2018-09-24T16:13:55.002Z,12.02
2018-09-24T16:14:54.966Z,11.99
2018-09-24T16:15:54.928Z,12.03
2018-09-24T16:16:54.882Z,12.03
2018-09-24T16:17:54.841Z,12.02
2018-09-24T16:18:54.803Z,12.04
2018-09-24T16:19:54.769Z,12.04
2018-09-24T16:20:54.737Z,12.07
2018-09-24T16:21:54.695Z,12.06
2018-09-24T16:22:54.656Z,12.10
2018-09-24T16:23:54.617Z,12.09
2018-09-24T16:24:54.590Z,11.97
2018-09-24T16:25:54.535Z,11.86
2018-09-24T16:26:54.508Z,11.95
2018-09-24T16:27:54.467Z,11.90
2018-09-24T16:28:54.427Z,11.87
2018-09-24T16:29:54.386Z,11.91
2018-09-24T16:30:54.348Z,11.90
2018-09-24T16:31:54.314Z,11.80
2018-09-24T16:32:54.275Z,11.75
2018-09-24T16:33:54.237Z,11.68
2018-09-24T16:34:54.202Z,11.60
2018-09-24T16:35:54.163Z,11.59
2018-09-24T16:36:54.124Z,11.44
2018-09-24T16:37:54.082Z,11.40
2018-09-24T16:38:54.045Z,11.29
2018-09-24T16:39:54.007Z,11.25
2018-09-24T16:40:53.969Z,11.25
2018-09-24T16:41:53.934Z,11.19
2018-09-24T16:42:53.891Z,11.18
2018-09-24T16:43:53.861Z,11.18
2018-09-24T16:44:53.830Z,11.14
2018-09-24T16:45:53.781Z,11.08
2018-09-24T16:46:53.749Z,11.08
2018-09-24T16:47:53.705Z,11.17
2018-09-24T16:48:53.663Z,11.12
2018-09-24T16:49:53.640Z,11.17
2018-09-24T16:50:53.603Z,11.22
2018-09-24T16:51:53.551Z,11.25
2018-09-24T16:52:53.512Z,11.27
2018-09-24T16:53:53.481Z,11.25
2018-09-24T16:54:53.446Z,11.23
2018-09-24T16:55:53.402Z,11.23
2018-09-24T16:56:53.356Z,11.32
2018-09-24T16:57:53.327Z,11.43
2018-09-24T16:58:53.292Z,11.32
2018-09-24T16:59:53.249Z,11.43
2018-09-24T17:00:53.213Z,11.44
2018-09-24T17:01:53.166Z,11.47
2018-09-24T17:02:53.126Z,11.45
2018-09-24T17:03:53.115Z,11.36
2018-09-24T17:04:53.152Z,11.36
2018-09-24T17:05:53.018Z,11.33
2018-09-24T17:06:52.981Z,11.30
2018-09-24T17:07:52.944Z,11.29
2018-09-24T17:08:52.905Z,11.23
2018-09-24T17:09:52.869Z,11.22
2018-09-24T17:10:52.834Z,11.22
2018-09-24T17:11:52.807Z,11.17
2018-09-24T17:12:52.750Z,11.19
2018-09-24T17:13:52.709Z,11.23
2018-09-24T17:14:52.697Z,11.18
2018-09-24T17:15:52.643Z,11.12
2018-09-24T17:16:52.595Z,11.12
2018-09-24T17:17:52.559Z,11.22
2018-09-24T17:18:52.517Z,11.08
2018-09-24T17:19:52.481Z,11.07
2018-09-24T17:20:52.444Z,11.10
2018-09-24T17:21:52.411Z,11.14
2018-09-24T17:22:52.370Z,11.10
2018-09-24T17:23:52.334Z,11.10
2018-09-24T17:24:52.293Z,11.00
2018-09-24T17:25:52.252Z,11.07
2018-09-24T17:26:52.214Z,11.08
2018-09-24T17:27:52.179Z,11.00
2018-09-24T17:28:52.142Z,11.00
2018-09-24T17:29:52.106Z,11.02
2018-09-24T17:30:52.075Z,10.94
2018-09-24T17:31:52.024Z,10.99