createdAt,value
2019-03-05T00:02:12.105Z,-74
2019-03-05T00:04:44.342Z,-74
2019-03-05T00:07:17.692Z,-74
2019-03-05T00:09:49.859Z,-74
2019-03-05T00:12:22.350Z,-74
2019-03-05T00:14:54.820Z,-74
2019-03-05T00:17:26.924Z,-74
2019-03-05T00:19:58.863Z,-73
2019-03-05T00:22:31.113Z,-73
2019-03-05T00:25:14.428Z,-74
2019-03-05T00:28:19.337Z,-74
2019-03-05T00:31:24.337Z,-74
2019-03-05T00:34:45.104Z,-73
2019-03-05T00:38:20.924Z,-74
2019-03-05T00:42:00.914Z,-74
2019-03-05T00:46:03.887Z,-74
2019-03-05T00:49:33.343Z,-72
2019-03-05T00:53:20.334Z,-73
2019-03-05T00:56:44.429Z,-73
2019-03-05T00:59:58.846Z,-72
2019-03-05T01:03:35.310Z,-72
2019-03-05T01:06:27.348Z,-72
2019-03-05T01:08:59.854Z,-72
2019-03-05T01:11:31.831Z,-75
2019-03-05T01:14:04.442Z,-72
2019-03-05T01:16:36.891Z,-75
2019-03-05T01:19:08.846Z,-74
2019-03-05T01:21:41.543Z,-72
2019-03-05T01:24:14.332Z,-75
2019-03-05T01:26:47.040Z,-75
2019-03-05T01:29:19.462Z,-74
2019-03-05T01:32:09.552Z,-74
2019-03-05T01:34:49.724Z,-74
2019-03-05T01:37:20.960Z,-74
2019-03-05T01:40:04.763Z,-74
2019-03-05T01:42:36.720Z,-75
2019-03-05T01:45:10.629Z,-74
2019-03-05T01:47:43.343Z,-73
2019-03-05T01:50:16.897Z,-73
2019-03-05T01:52:48.931Z,-73
2019-03-05T01:55:21.357Z,-74
2019-03-05T01:57:54.455Z,-74
2019-03-05T02:00:26.906Z,-73
2019-03-05T02:02:59.102Z,-74
2019-03-05T02:05:32.403Z,-74
2019-03-05T02:08:04.895Z,-74
2019-03-05T02:10:36.933Z,-74
2019-03-05T02:13:08.937Z,-75
2019-03-05T02:15:41.092Z,-75
2019-03-05T02:18:20.915Z,-75
2019-03-05T02:20:53.391Z,-75
2019-03-05T02:24:05.121Z,-74
2019-03-05T02:28:24.995Z,-74
2019-03-05T02:32:37.891Z,-74
2019-03-05T02:36:21.944Z,-72
2019-03-05T02:40:18.856Z,-74
2019-03-05T02:44:18.029Z,-74
2019-03-05T02:47:59.067Z,-74
2019-03-05T02:51:26.345Z,-73
2019-03-05T02:55:20.470Z,-74
2019-03-05T02:57:49.925Z,-74
2019-03-05T03:00:33.588Z,-74
2019-03-05T03:03:16.892Z,-74
2019-03-05T03:06:13.890Z,-74
2019-03-05T03:08:46.366Z,-75
2019-03-05T03:11:18.848Z,-74
2019-03-05T03:13:50.964Z,-74
2019-03-05T03:16:23.339Z,-74
2019-03-05T03:18:55.868Z,-74
2019-03-05T03:21:31.114Z,-74
2019-03-05T03:24:03.494Z,-74
2019-03-05T03:26:36.354Z,-75
2019-03-05T03:29:08.863Z,-74
2019-03-05T03:31:40.914Z,-74
2019-03-05T03:34:13.884Z,-73
2019-03-05T03:36:46.012Z,-74
2019-03-05T03:39:18.912Z,-74
2019-03-05T03:41:51.009Z,-74
2019-03-05T03:44:23.111Z,-74
2019-03-05T03:46:55.903Z,-75
2019-03-05T03:49:28.332Z,-72
2019-03-05T03:52:00.889Z,-72
2019-03-05T03:54:32.885Z,-72
2019-03-05T03:57:04.893Z,-72
2019-03-05T03:59:36.939Z,-72
2019-03-05T04:02:08.895Z,-72
2019-03-05T04:04:41.461Z,-72
2019-03-05T04:07:13.886Z,-72
2019-03-05T04:09:46.423Z,-72
2019-03-05T04:12:18.881Z,-72
2019-03-05T04:14:50.917Z,-72
2019-03-05T04:17:23.332Z,-72
2019-03-05T04:19:56.338Z,-72
2019-03-05T04:22:28.884Z,-72
2019-03-05T04:25:00.885Z,-72
2019-03-05T04:27:33.344Z,-72
2019-03-05T04:30:06.421Z,-72
2019-03-05T04:32:38.804Z,-72
2019-03-05T04:35:13.385Z,-72
2019-03-05T04:37:45.851Z,-72
2019-03-05T04:40:17.920Z,-72
2019-03-05T04:42:50.033Z,-72
2019-03-05T04:45:59.822Z,-72
2019-03-05T04:48:31.900Z,-73
2019-03-05T04:51:11.135Z,-72
2019-03-05T04:53:43.877Z,-72
2019-03-05T04:56:16.112Z,-72
2019-03-05T04:58:48.879Z,-72
2019-03-05T05:01:21.080Z,-72
2019-03-05T05:03:53.459Z,-72
2019-03-05T05:06:25.865Z,-71
2019-03-05T05:08:59.332Z,-71
2019-03-05T05:11:32.073Z,-72
2019-03-05T05:14:04.829Z,-72
2019-03-05T05:16:37.021Z,-72
2019-03-05T05:19:09.545Z,-72
2019-03-05T05:21:41.909Z,-71
2019-03-05T05:24:13.894Z,-71
2019-03-05T05:26:46.335Z,-71
2019-03-05T05:29:18.888Z,-71
2019-03-05T05:31:51.949Z,-71
2019-03-05T05:34:24.845Z,-72
2019-03-05T05:36:56.910Z,-71
2019-03-05T05:40:27.438Z,-72
2019-03-05T05:42:59.887Z,-72
2019-03-05T05:45:48.562Z,-71
2019-03-05T05:48:20.908Z,-71
2019-03-05T05:50:53.627Z,-70
2019-03-05T05:53:26.771Z,-70
2019-03-05T05:55:58.627Z,-71
2019-03-05T05:58:32.667Z,-70
2019-03-05T06:01:10.637Z,-70
2019-03-05T06:03:43.707Z,-70
2019-03-05T06:06:15.640Z,-70
2019-03-05T06:08:48.695Z,-70
2019-03-05T06:11:21.686Z,-70
2019-03-05T06:13:54.630Z,-70
2019-03-05T06:16:27.717Z,-70
2019-03-05T06:18:59.506Z,-70
2019-03-05T06:21:32.692Z,-70
2019-03-05T06:24:05.691Z,-70
2019-03-05T06:26:37.618Z,-70
2019-03-05T06:29:10.682Z,-70
2019-03-05T06:31:43.679Z,-70
2019-03-05T06:34:16.701Z,-70
2019-03-05T06:36:59.688Z,-70
2019-03-05T06:39:32.681Z,-70
2019-03-05T06:42:06.013Z,-70
2019-03-05T06:44:39.655Z,-71
2019-03-05T06:47:12.680Z,-70
2019-03-05T06:49:46.696Z,-70
2019-03-05T06:52:20.693Z,-70
2019-03-05T06:54:54.007Z,-70
2019-03-05T06:57:27.706Z,-70
2019-03-05T06:59:59.653Z,-70
2019-03-05T07:02:32.711Z,-70
2019-03-05T07:05:04.647Z,-70
2019-03-05T07:07:37.676Z,-70
2019-03-05T07:11:25.671Z,-70
2019-03-05T07:13:58.656Z,-69
2019-03-05T07:17:05.707Z,-70
2019-03-05T07:20:25.656Z,-70
2019-03-05T07:23:15.605Z,-70
2019-03-05T07:25:48.627Z,-70
2019-03-05T07:28:22.679Z,-70
2019-03-05T07:30:55.671Z,-70
2019-03-05T07:33:28.835Z,-70
2019-03-05T07:36:00.637Z,-70
2019-03-05T07:38:33.746Z,-70
2019-03-05T07:41:06.708Z,-70
2019-03-05T07:43:39.654Z,-70
2019-03-05T07:46:11.629Z,-70
2019-03-05T07:48:44.646Z,-70
2019-03-05T07:51:18.685Z,-70
2019-03-05T07:53:51.647Z,-70
2019-03-05T07:56:24.607Z,-70
2019-03-05T07:58:57.717Z,-70
2019-03-05T08:01:29.657Z,-70
2019-03-05T08:04:02.718Z,-70
2019-03-05T08:06:35.673Z,-70
2019-03-05T08:09:39.663Z,-70
2019-03-05T08:13:25.677Z,-70
2019-03-05T08:16:30.732Z,-71
2019-03-05T08:19:03.626Z,-71
2019-03-05T08:21:36.706Z,-70
2019-03-05T08:24:08.611Z,-71
2019-03-05T08:26:40.617Z,-70
2019-03-05T08:29:12.610Z,-70
2019-03-05T08:31:45.674Z,-70
2019-03-05T08:34:18.665Z,-71
2019-03-05T08:36:51.691Z,-71
2019-03-05T08:39:23.629Z,-71
2019-03-05T08:41:56.717Z,-70
2019-03-05T08:44:32.624Z,-70
2019-03-05T08:47:04.652Z,-70
2019-03-05T08:49:37.627Z,-71
2019-03-05T08:52:10.663Z,-71
2019-03-05T08:54:45.389Z,-70
2019-03-05T08:57:18.671Z,-71
2019-03-05T08:59:51.675Z,-70
2019-03-05T09:02:24.659Z,-70
2019-03-05T09:04:57.659Z,-70
2019-03-05T09:07:30.713Z,-70
2019-03-05T09:10:02.628Z,-70
2019-03-05T09:12:34.617Z,-70
2019-03-05T09:15:09.642Z,-70
2019-03-05T09:17:42.667Z,-71
2019-03-05T09:20:17.616Z,-71
2019-03-05T09:22:50.639Z,-71
2019-03-05T09:25:22.617Z,-71
2019-03-05T09:27:56.687Z,-71
2019-03-05T09:30:29.697Z,-71
2019-03-05T09:33:01.593Z,-71
2019-03-05T09:35:34.649Z,-71
2019-03-05T09:38:07.690Z,-71
2019-03-05T09:40:39.618Z,-71
2019-03-05T09:43:12.675Z,-70
2019-03-05T09:45:45.677Z,-71
2019-03-05T09:48:18.716Z,-71
2019-03-05T09:50:50.622Z,-71
2019-03-05T09:53:23.644Z,-71
2019-03-05T09:55:55.501Z,-71
2019-03-05T09:58:28.667Z,-71
2019-03-05T10:01:00.616Z,-71
2019-03-05T10:03:33.694Z,-70
2019-03-05T10:06:06.720Z,-71
2019-03-05T10:08:38.663Z,-71
2019-03-05T10:11:11.677Z,-71
2019-03-05T10:13:44.684Z,-71
2019-03-05T10:16:16.632Z,-71
2019-03-05T10:18:48.618Z,-71
2019-03-05T10:21:21.686Z,-71
2019-03-05T10:23:54.675Z,-71
2019-03-05T10:26:27.683Z,-71
2019-03-05T10:29:00.686Z,-71
2019-03-05T10:31:33.644Z,-70
2019-03-05T10:34:05.611Z,-71
2019-03-05T10:36:38.662Z,-71
2019-03-05T10:39:30.942Z,-70
2019-03-05T10:42:05.892Z,-71
2019-03-05T10:44:39.680Z,-70
2019-03-05T10:47:12.663Z,-70
2019-03-05T10:49:44.527Z,-71
2019-03-05T10:52:17.672Z,-71
2019-03-05T10:54:50.767Z,-71
2019-03-05T10:57:22.652Z,-71
2019-03-05T10:59:56.576Z,-71
2019-03-05T11:02:29.615Z,-71
2019-03-05T11:07:51.719Z,-69
2019-03-05T11:10:23.724Z,-70
2019-03-05T11:12:55.851Z,-70
2019-03-05T11:15:29.411Z,-71
2019-03-05T11:18:01.878Z,-71
2019-03-05T11:20:34.320Z,-71
2019-03-05T11:23:07.469Z,-71
2019-03-05T11:25:39.921Z,-71
2019-03-05T11:28:12.316Z,-71
2019-03-05T11:30:45.324Z,-71
2019-03-05T11:33:17.896Z,-70
2019-03-05T11:35:50.035Z,-71
2019-03-05T11:38:22.393Z,-71
2019-03-05T11:40:54.885Z,-70
2019-03-05T11:43:27.898Z,-70
2019-03-05T11:45:59.972Z,-71
2019-03-05T11:48:32.332Z,-71
2019-03-05T11:51:04.833Z,-71
2019-03-05T11:53:36.959Z,-71
2019-03-05T11:56:09.092Z,-70
2019-03-05T11:58:41.700Z,-71
2019-03-05T12:01:20.651Z,-71
2019-03-05T12:03:52.896Z,-71
2019-03-05T12:06:24.873Z,-71
2019-03-05T12:08:57.856Z,-71
2019-03-05T12:11:29.826Z,-71
2019-03-05T12:14:04.958Z,-70
2019-03-05T12:16:41.422Z,-71
2019-03-05T12:19:13.325Z,-70
2019-03-05T12:21:45.929Z,-70
2019-03-05T12:24:19.902Z,-71
2019-03-05T12:26:52.097Z,-71
2019-03-05T12:29:24.872Z,-71
2019-03-05T12:31:57.017Z,-71
2019-03-05T12:34:29.338Z,-71
2019-03-05T12:37:01.855Z,-71
2019-03-05T12:39:34.328Z,-71
2019-03-05T12:42:06.860Z,-70
2019-03-05T12:44:38.873Z,-70
2019-03-05T12:47:10.842Z,-71
2019-03-05T12:49:42.920Z,-70
2019-03-05T12:52:14.835Z,-70
2019-03-05T12:54:47.070Z,-70
2019-03-05T12:57:19.339Z,-71
2019-03-05T12:59:52.329Z,-71
2019-03-05T13:02:24.862Z,-71
2019-03-05T13:04:57.022Z,-71
2019-03-05T13:07:29.331Z,-71
2019-03-05T13:10:02.530Z,-71
2019-03-05T13:12:35.955Z,-71
2019-03-05T13:15:11.894Z,-71
2019-03-05T13:17:47.238Z,-71
2019-03-05T13:20:22.575Z,-71
2019-03-05T13:22:52.907Z,-71
2019-03-05T13:25:28.578Z,-71
2019-03-05T13:28:04.046Z,-70
2019-03-05T13:30:35.386Z,-70
2019-03-05T13:33:07.845Z,-70
2019-03-05T13:35:39.921Z,-70
2019-03-05T13:38:12.333Z,-70
2019-03-05T13:40:45.314Z,-70
2019-03-05T13:43:17.894Z,-71
2019-03-05T13:45:50.394Z,-70
2019-03-05T13:50:00.020Z,-71
2019-03-05T13:54:10.806Z,-71
2019-03-05T13:58:13.109Z,-70
2019-03-05T14:00:45.908Z,-70
2019-03-05T14:03:45.638Z,-70
2019-03-05T14:07:45.100Z,-70
2019-03-05T14:10:18.169Z,-69
2019-03-05T14:12:50.343Z,-69
2019-03-05T14:15:22.854Z,-69
2019-03-05T14:17:54.903Z,-69
2019-03-05T14:20:31.910Z,-69
2019-03-05T14:22:59.739Z,-69
2019-03-05T14:25:32.343Z,-69
2019-03-05T14:28:04.891Z,-69
2019-03-05T14:30:37.863Z,-69
2019-03-05T14:33:09.892Z,-70
2019-03-05T14:35:42.525Z,-69
2019-03-05T14:38:14.950Z,-71
2019-03-05T14:40:47.312Z,-73
2019-03-05T14:43:18.893Z,-75
2019-03-05T14:45:50.860Z,-74
2019-03-05T14:48:22.596Z,-74
2019-03-05T14:50:54.555Z,-74
2019-03-05T14:53:26.577Z,-74
2019-03-05T14:55:58.424Z,-73
2019-03-05T14:58:30.351Z,-74
2019-03-05T15:01:02.309Z,-74
2019-03-05T15:03:34.342Z,-74
2019-03-05T15:06:06.030Z,-74
2019-03-05T15:08:37.763Z,-75
2019-03-05T15:11:09.624Z,-74
2019-03-05T15:13:40.468Z,-75
2019-03-05T15:16:12.101Z,-75
2019-03-05T15:18:43.826Z,-75
2019-03-05T15:21:15.543Z,-75
2019-03-05T15:23:47.053Z,-75
2019-03-05T15:26:18.793Z,-75
2019-03-05T15:28:56.167Z,-74
2019-03-05T15:31:24.632Z,-75
2019-03-05T15:33:55.471Z,-75
2019-03-05T15:36:27.349Z,-74
2019-03-05T15:38:59.355Z,-75
2019-03-05T15:41:31.132Z,-75
2019-03-05T15:44:03.365Z,-75
2019-03-05T15:46:35.083Z,-74
2019-03-05T15:49:06.756Z,-75
2019-03-05T15:51:37.507Z,-75
2019-03-05T15:54:09.303Z,-75
2019-03-05T15:56:41.319Z,-73
2019-03-05T15:59:13.298Z,-75
2019-03-05T16:01:44.990Z,-74
2019-03-05T16:04:16.748Z,-75
2019-03-05T16:06:49.652Z,-76
2019-03-05T16:09:21.292Z,-74
2019-03-05T16:11:52.785Z,-74
2019-03-05T16:14:24.613Z,-73
2019-03-05T16:16:56.409Z,-75
2019-03-05T16:19:28.311Z,-75
2019-03-05T16:21:59.836Z,-75
2019-03-05T16:24:33.919Z,-74
2019-03-05T16:27:05.302Z,-75
2019-03-05T16:29:39.985Z,-75
2019-03-05T16:32:33.311Z,-74
2019-03-05T16:35:27.306Z,-75
2019-03-05T16:38:05.309Z,-75
2019-03-05T16:40:44.591Z,-76
2019-03-05T16:43:42.436Z,-77
2019-03-05T16:46:31.322Z,-75
2019-03-05T16:49:13.267Z,-76
2019-03-05T16:51:57.305Z,-75
2019-03-05T16:54:47.581Z,-76
2019-03-05T16:57:41.306Z,-76
2019-03-05T17:00:36.303Z,-76
2019-03-05T17:03:13.302Z,-76
2019-03-05T17:05:58.276Z,-75
2019-03-05T17:08:45.490Z,-76
2019-03-05T17:11:45.297Z,-75
2019-03-05T17:14:17.297Z,-76
2019-03-05T17:16:49.301Z,-76
2019-03-05T17:19:20.847Z,-76
2019-03-05T17:21:53.220Z,-76
2019-03-05T17:24:25.062Z,-76
2019-03-05T17:26:56.806Z,-74
2019-03-05T17:29:28.775Z,-76
2019-03-05T17:32:00.107Z,-75
2019-03-05T17:34:32.442Z,-75
2019-03-05T17:37:04.260Z,-76
2019-03-05T17:39:36.616Z,-76
2019-03-05T17:42:08.352Z,-76
2019-03-05T17:44:40.307Z,-76
2019-03-05T17:47:11.849Z,-76
2019-03-05T17:49:43.782Z,-76
2019-03-05T17:52:15.386Z,-74
2019-03-05T17:54:47.492Z,-76
2019-03-05T17:57:19.542Z,-76
2019-03-05T17:59:51.347Z,-76
2019-03-05T18:02:23.327Z,-76
2019-03-05T18:04:55.773Z,-75
2019-03-05T18:07:27.726Z,-75
2019-03-05T18:09:58.956Z,-74
2019-03-05T18:12:30.769Z,-75
2019-03-05T18:15:02.814Z,-75
2019-03-05T18:17:34.592Z,-75
2019-03-05T18:20:07.293Z,-75
2019-03-05T18:22:39.328Z,-75
2019-03-05T18:25:11.964Z,-75
2019-03-05T18:27:45.487Z,-75
2019-03-05T18:30:19.793Z,-75
2019-03-05T18:32:51.588Z,-75
2019-03-05T18:35:23.415Z,-75
2019-03-05T18:37:55.296Z,-75
2019-03-05T18:40:26.880Z,-75
2019-03-05T18:42:59.303Z,-75
2019-03-05T18:45:31.440Z,-75
2019-03-05T18:48:03.300Z,-74
2019-03-05T18:50:35.782Z,-75
2019-03-05T18:53:06.450Z,-75
2019-03-05T18:55:38.300Z,-75
2019-03-05T18:58:10.307Z,-75
2019-03-05T19:00:40.895Z,-74
2019-03-05T19:03:12.802Z,-75
2019-03-05T19:05:44.737Z,-76
2019-03-05T19:08:15.482Z,-74
2019-03-05T19:10:47.298Z,-73
2019-03-05T19:13:18.978Z,-74
2019-03-05T19:15:50.970Z,-73
2019-03-05T19:18:22.808Z,-74
2019-03-05T19:20:55.693Z,-74
2019-03-05T19:23:26.665Z,-73
2019-03-05T19:27:04.417Z,-69
2019-03-05T19:29:36.926Z,-69
2019-03-05T19:32:09.309Z,-72
2019-03-05T19:34:42.319Z,-69
2019-03-05T19:37:15.061Z,-70
2019-03-05T19:39:47.813Z,-72
2019-03-05T19:42:19.914Z,-71
2019-03-05T19:44:52.039Z,-72
2019-03-05T19:47:25.111Z,-72
2019-03-05T19:49:57.995Z,-72
2019-03-05T19:52:30.516Z,-72
2019-03-05T19:55:02.876Z,-72
2019-03-05T19:57:36.018Z,-72
2019-03-05T20:00:12.127Z,-72
2019-03-05T20:02:45.045Z,-72
2019-03-05T20:05:19.397Z,-72
2019-03-05T20:07:51.857Z,-72
2019-03-05T20:10:24.890Z,-72
2019-03-05T20:12:59.035Z,-72
2019-03-05T20:15:32.323Z,-72
2019-03-05T20:18:07.349Z,-72
2019-03-05T20:20:39.865Z,-70
2019-03-05T20:23:12.013Z,-70
2019-03-05T20:25:45.092Z,-70
2019-03-05T20:28:17.499Z,-72
2019-03-05T20:30:50.389Z,-70
2019-03-05T20:33:22.878Z,-69
2019-03-05T20:35:55.346Z,-72
2019-03-05T20:38:27.927Z,-72
2019-03-05T20:41:00.297Z,-69
2019-03-05T20:43:32.888Z,-70
2019-03-05T20:46:26.102Z,-70
2019-03-05T20:48:58.867Z,-70
2019-03-05T20:51:30.897Z,-70
2019-03-05T20:54:03.018Z,-70
2019-03-05T20:56:35.515Z,-70
2019-03-05T20:59:07.796Z,-71
2019-03-05T21:01:39.903Z,-71
2019-03-05T21:04:13.822Z,-71
2019-03-05T21:06:46.008Z,-71
2019-03-05T21:09:27.378Z,-71
2019-03-05T21:11:59.904Z,-71
2019-03-05T21:14:32.003Z,-71
2019-03-05T21:17:05.464Z,-71
2019-03-05T21:19:38.093Z,-71
2019-03-05T21:22:11.330Z,-71
2019-03-05T21:24:43.896Z,-71
2019-03-05T21:27:16.020Z,-71
2019-03-05T21:29:48.337Z,-70
2019-03-05T21:32:21.021Z,-70
2019-03-05T21:34:53.340Z,-71
2019-03-05T21:37:25.888Z,-71
2019-03-05T21:39:58.111Z,-71
2019-03-05T21:42:30.852Z,-71
2019-03-05T21:45:04.028Z,-70
2019-03-05T21:47:37.079Z,-71
2019-03-05T21:50:11.907Z,-71
2019-03-05T21:52:43.908Z,-70
2019-03-05T21:55:16.385Z,-71
2019-03-05T21:57:48.915Z,-70
2019-03-05T22:00:26.017Z,-70
2019-03-05T22:02:59.846Z,-71
2019-03-05T22:05:31.869Z,-71
2019-03-05T22:08:04.021Z,-71
2019-03-05T22:10:36.891Z,-71
2019-03-05T22:13:09.499Z,-70
2019-03-05T22:15:41.895Z,-70
2019-03-05T22:18:14.866Z,-70
2019-03-05T22:20:47.852Z,-70
2019-03-05T22:23:19.892Z,-70
2019-03-05T22:25:56.103Z,-70
2019-03-05T22:28:28.975Z,-71
2019-03-05T22:31:01.978Z,-71
2019-03-05T22:33:34.435Z,-71
2019-03-05T22:36:06.934Z,-71
2019-03-05T22:38:39.880Z,-71
2019-03-05T22:41:12.096Z,-71
2019-03-05T22:43:44.863Z,-71
2019-03-05T22:46:17.357Z,-71
2019-03-05T22:48:50.104Z,-71
2019-03-05T22:51:22.909Z,-71
2019-03-05T22:53:54.943Z,-71
2019-03-05T22:56:27.295Z,-71
2019-03-05T22:58:59.838Z,-71
2019-03-05T23:01:42.490Z,-71
2019-03-05T23:04:20.900Z,-71
2019-03-05T23:06:53.389Z,-71
2019-03-05T23:09:26.433Z,-71
2019-03-05T23:11:58.919Z,-71
2019-03-05T23:14:31.365Z,-71
2019-03-05T23:17:04.329Z,-71
2019-03-05T23:19:36.822Z,-70
2019-03-05T23:22:08.990Z,-70
2019-03-05T23:24:41.324Z,-70
2019-03-05T23:27:14.112Z,-71
2019-03-05T23:29:48.486Z,-71
2019-03-05T23:32:21.336Z,-71
2019-03-05T23:34:53.899Z,-71
2019-03-05T23:37:27.600Z,-70
2019-03-05T23:39:59.307Z,-72
2019-03-05T23:42:31.139Z,-71
2019-03-05T23:45:03.893Z,-71
2019-03-05T23:47:36.330Z,-71
2019-03-05T23:50:09.336Z,-71
2019-03-05T23:52:42.389Z,-72
2019-03-05T23:55:14.889Z,-72
2019-03-05T23:57:47.988Z,-72
