createdAt,value
2019-03-29T00:00:11.515Z,77.10
2019-03-29T00:02:39.319Z,76.30
2019-03-29T00:05:07.691Z,76.90
2019-03-29T00:07:39.790Z,76.90
2019-03-29T00:10:05.138Z,77.00
2019-03-29T00:12:32.728Z,76.90
2019-03-29T00:15:00.437Z,76.90
2019-03-29T00:17:28.132Z,76.90
2019-03-29T00:19:55.979Z,76.80
2019-03-29T00:22:23.651Z,78.00
2019-03-29T00:24:51.471Z,76.80
2019-03-29T00:27:19.166Z,76.90
2019-03-29T00:29:47.090Z,76.70
2019-03-29T00:32:14.733Z,77.20
2019-03-29T00:34:42.390Z,77.90
2019-03-29T00:37:10.152Z,76.80
2019-03-29T00:39:38.916Z,78.30
2019-03-29T00:42:06.709Z,77.90
2019-03-29T00:44:34.366Z,78.80
2019-03-29T00:47:02.081Z,77.50
2019-03-29T00:49:29.734Z,77.80
2019-03-29T00:51:57.536Z,78.60
2019-03-29T00:54:25.257Z,78.90
2019-03-29T00:56:52.857Z,79.30
2019-03-29T00:59:20.600Z,79.30
2019-03-29T01:01:48.232Z,79.40
2019-03-29T01:04:15.987Z,79.00
2019-03-29T01:06:43.925Z,79.30
2019-03-29T01:09:11.621Z,79.60
2019-03-29T01:11:39.300Z,79.70
2019-03-29T01:14:07.109Z,80.50
2019-03-29T01:16:34.647Z,80.10
2019-03-29T01:19:02.270Z,80.90
2019-03-29T01:21:30.225Z,80.90
2019-03-29T01:23:57.940Z,80.50
2019-03-29T01:26:27.033Z,81.00
2019-03-29T01:28:55.248Z,80.70
2019-03-29T01:31:22.907Z,81.00
2019-03-29T01:33:51.014Z,81.20
2019-03-29T01:36:18.709Z,80.90
2019-03-29T01:38:46.354Z,81.20
2019-03-29T01:41:13.976Z,80.90
2019-03-29T01:43:41.637Z,81.20
2019-03-29T01:46:09.353Z,81.80
2019-03-29T01:48:37.124Z,82.10
2019-03-29T01:51:04.764Z,82.30
2019-03-29T01:53:32.422Z,81.30
2019-03-29T01:55:59.988Z,81.60
2019-03-29T01:58:27.540Z,82.90
2019-03-29T02:00:55.365Z,82.00
2019-03-29T02:03:23.002Z,82.00
2019-03-29T02:05:50.787Z,83.10
2019-03-29T02:08:18.463Z,82.00
2019-03-29T02:10:45.992Z,83.00
2019-03-29T02:13:13.620Z,82.50
2019-03-29T02:15:41.467Z,82.50
2019-03-29T02:18:09.292Z,83.80
2019-03-29T02:20:37.095Z,84.20
2019-03-29T02:23:04.900Z,83.60
2019-03-29T02:25:32.609Z,84.60
2019-03-29T02:28:00.287Z,84.20
2019-03-29T02:30:28.070Z,83.50
2019-03-29T02:32:55.631Z,84.20
2019-03-29T02:35:23.317Z,84.00
2019-03-29T02:37:51.073Z,83.90
2019-03-29T02:40:18.689Z,84.50
2019-03-29T02:42:46.345Z,83.50
2019-03-29T02:45:14.087Z,84.70
2019-03-29T02:47:41.823Z,84.60
2019-03-29T02:50:10.006Z,84.10
2019-03-29T02:52:37.681Z,85.00
2019-03-29T02:55:05.324Z,85.00
2019-03-29T02:57:33.032Z,84.50
2019-03-29T03:00:00.689Z,85.00
2019-03-29T03:02:28.337Z,85.00
2019-03-29T03:04:55.986Z,84.90
2019-03-29T03:07:23.744Z,85.70
2019-03-29T03:09:51.443Z,85.00
2019-03-29T03:12:19.054Z,85.80
2019-03-29T03:14:46.869Z,85.30
2019-03-29T03:17:14.395Z,85.80
2019-03-29T03:19:42.094Z,85.90
2019-03-29T03:22:09.655Z,86.70
2019-03-29T03:24:37.172Z,86.80
2019-03-29T03:27:04.782Z,86.80
2019-03-29T03:29:32.539Z,87.20
2019-03-29T03:31:59.975Z,87.50
2019-03-29T03:34:27.596Z,87.60
2019-03-29T03:36:55.251Z,87.70
2019-03-29T03:39:31.721Z,87.40
2019-03-29T03:41:52.159Z,87.60
2019-03-29T03:44:19.771Z,87.10
2019-03-29T03:46:47.198Z,86.80
2019-03-29T03:49:14.701Z,86.00
2019-03-29T03:51:42.369Z,86.80
2019-03-29T03:54:09.917Z,87.10
2019-03-29T03:56:38.078Z,87.40
2019-03-29T03:59:05.988Z,88.20
2019-03-29T04:01:33.617Z,87.40
2019-03-29T04:04:07.083Z,87.60
2019-03-29T04:06:34.590Z,88.10
2019-03-29T04:09:03.530Z,88.50
2019-03-29T04:11:32.427Z,88.90
2019-03-29T04:13:59.956Z,88.60
2019-03-29T04:16:27.521Z,88.70
2019-03-29T04:18:55.055Z,88.70
2019-03-29T04:21:22.550Z,88.80
2019-03-29T04:23:50.101Z,88.90
2019-03-29T04:26:17.559Z,88.70
2019-03-29T04:29:02.732Z,88.90
2019-03-29T04:31:14.459Z,89.20
2019-03-29T04:33:42.085Z,89.40
2019-03-29T04:36:09.585Z,89.30
2019-03-29T04:38:37.269Z,89.60
2019-03-29T04:41:04.828Z,90.00
2019-03-29T04:43:32.469Z,90.20
2019-03-29T04:46:00.190Z,90.40
2019-03-29T04:48:27.680Z,90.00
2019-03-29T04:50:55.129Z,90.10
2019-03-29T04:53:22.763Z,90.50
2019-03-29T04:55:50.359Z,90.60
2019-03-29T04:58:17.935Z,91.10
2019-03-29T05:00:48.283Z,91.30
2019-03-29T05:03:15.869Z,90.90
2019-03-29T05:05:43.403Z,90.90
2019-03-29T05:08:11.667Z,90.90
2019-03-29T05:10:39.342Z,91.30
2019-03-29T05:13:07.006Z,91.60
2019-03-29T05:15:34.663Z,91.40
2019-03-29T05:18:02.354Z,91.40
2019-03-29T05:20:29.930Z,91.10
2019-03-29T05:22:57.569Z,91.40
2019-03-29T05:25:25.198Z,91.30
2019-03-29T05:27:52.733Z,91.60
2019-03-29T05:30:20.271Z,91.20
2019-03-29T05:32:47.776Z,91.60
2019-03-29T05:35:15.322Z,91.40
2019-03-29T05:37:42.740Z,91.20
2019-03-29T05:40:10.214Z,91.60
2019-03-29T05:42:37.654Z,92.00
2019-03-29T05:45:05.916Z,91.70
2019-03-29T05:47:33.378Z,91.60
2019-03-29T05:50:00.868Z,91.20
2019-03-29T05:52:28.351Z,91.30
2019-03-29T05:54:56.485Z,91.60
2019-03-29T05:57:23.922Z,91.60
2019-03-29T05:59:51.448Z,91.60
2019-03-29T06:02:18.936Z,91.40
2019-03-29T06:04:46.540Z,91.70
2019-03-29T06:07:13.988Z,91.70
2019-03-29T06:09:41.589Z,91.80
2019-03-29T06:12:09.462Z,91.60
2019-03-29T06:14:37.137Z,91.80
2019-03-29T06:17:04.885Z,91.80
2019-03-29T06:19:32.472Z,91.80
2019-03-29T06:22:00.860Z,91.80
2019-03-29T06:24:29.055Z,91.90
2019-03-29T06:26:58.861Z,91.90
2019-03-29T06:29:26.444Z,92.20
2019-03-29T06:31:54.029Z,92.60
2019-03-29T06:34:21.625Z,92.80
2019-03-29T06:36:50.316Z,92.60
2019-03-29T06:39:21.274Z,92.80
2019-03-29T06:41:50.135Z,92.70
2019-03-29T06:44:17.762Z,93.20
2019-03-29T06:46:45.296Z,93.60
2019-03-29T06:49:12.816Z,93.40
2019-03-29T06:51:40.425Z,93.60
2019-03-29T06:54:07.934Z,93.50
2019-03-29T06:56:37.360Z,93.20
2019-03-29T06:59:06.327Z,93.30
2019-03-29T07:01:34.309Z,93.40
2019-03-29T07:04:02.771Z,93.50
2019-03-29T07:06:30.717Z,93.40
2019-03-29T07:08:58.720Z,92.90
2019-03-29T07:11:26.446Z,92.30
2019-03-29T07:13:57.809Z,92.10
2019-03-29T07:16:23.627Z,92.20
2019-03-29T07:18:51.209Z,91.90
2019-03-29T07:21:21.725Z,91.60
2019-03-29T07:23:48.178Z,91.30
2019-03-29T07:26:15.783Z,90.80
2019-03-29T07:28:43.396Z,90.90
2019-03-29T07:31:11.016Z,90.80
2019-03-29T07:33:38.521Z,90.40
2019-03-29T07:36:06.112Z,90.60
2019-03-29T07:38:33.634Z,90.50
2019-03-29T07:41:01.336Z,90.50
2019-03-29T07:43:29.014Z,90.00
2019-03-29T07:45:56.501Z,89.70
2019-03-29T07:48:24.000Z,89.10
2019-03-29T07:50:51.435Z,88.00
2019-03-29T07:53:18.989Z,87.70
2019-03-29T07:55:46.552Z,90.20
2019-03-29T07:58:14.073Z,82.00
2019-03-29T08:00:41.728Z,65.30
2019-03-29T08:03:10.204Z,61.70
2019-03-29T08:05:37.843Z,49.90
2019-03-29T08:08:05.386Z,48.40
2019-03-29T08:10:33.007Z,47.80
2019-03-29T08:13:00.617Z,47.70
2019-03-29T08:15:28.248Z,46.30
2019-03-29T08:17:55.783Z,42.40
2019-03-29T08:20:40.165Z,42.60
2019-03-29T08:22:52.700Z,43.10
2019-03-29T08:25:20.418Z,42.70
2019-03-29T08:27:47.972Z,38.70
2019-03-29T08:30:15.796Z,41.70
2019-03-29T08:32:43.482Z,38.50
2019-03-29T08:35:11.178Z,35.80
2019-03-29T08:37:38.892Z,36.30
2019-03-29T08:40:06.723Z,33.30
2019-03-29T08:42:34.186Z,36.80
2019-03-29T08:45:01.726Z,35.10
2019-03-29T08:47:29.538Z,36.90
2019-03-29T08:49:57.020Z,39.90
2019-03-29T08:52:24.553Z,40.70
2019-03-29T08:54:52.115Z,43.20
2019-03-29T08:57:19.729Z,45.40
2019-03-29T08:59:47.354Z,47.50
2019-03-29T09:02:14.926Z,50.40
2019-03-29T09:04:42.575Z,51.40
2019-03-29T09:07:10.268Z,52.60
2019-03-29T09:09:37.752Z,53.40
2019-03-29T09:12:14.299Z,53.70
2019-03-29T09:14:34.690Z,53.90
2019-03-29T09:17:02.317Z,54.60
2019-03-29T09:19:29.915Z,54.00
2019-03-29T09:21:57.999Z,56.00
2019-03-29T09:24:25.610Z,55.30
2019-03-29T09:26:53.323Z,55.60
2019-03-29T09:29:20.972Z,55.20
2019-03-29T09:31:48.463Z,55.10
2019-03-29T09:34:16.065Z,54.90
2019-03-29T09:36:43.524Z,54.60
2019-03-29T09:39:11.115Z,56.80
2019-03-29T09:41:38.679Z,55.20
2019-03-29T09:44:10.701Z,54.40
2019-03-29T09:46:50.448Z,54.80
2019-03-29T09:49:18.210Z,53.50
2019-03-29T09:51:45.776Z,54.50
2019-03-29T09:54:13.273Z,54.70
2019-03-29T09:56:40.792Z,53.60
2019-03-29T09:59:08.350Z,54.40
2019-03-29T10:01:35.961Z,54.10
2019-03-29T10:04:03.673Z,54.30
2019-03-29T10:06:31.223Z,52.70
2019-03-29T10:08:58.813Z,51.10
2019-03-29T10:11:26.393Z,52.30
2019-03-29T10:13:53.933Z,52.30
2019-03-29T10:16:21.474Z,51.90
2019-03-29T10:18:48.961Z,52.10
2019-03-29T10:21:17.426Z,52.20
2019-03-29T10:23:45.365Z,52.00
2019-03-29T10:26:13.069Z,51.40
2019-03-29T10:28:41.341Z,50.80
2019-03-29T10:31:09.304Z,49.00
2019-03-29T10:33:36.838Z,49.50
2019-03-29T10:36:04.383Z,50.00
2019-03-29T10:38:32.008Z,49.90
2019-03-29T10:40:59.470Z,49.90
2019-03-29T10:43:27.242Z,49.50
2019-03-29T10:45:54.893Z,49.80
2019-03-29T10:48:22.566Z,49.70
2019-03-29T10:50:50.187Z,48.70
2019-03-29T10:53:17.895Z,47.00
2019-03-29T10:55:45.449Z,46.80
2019-03-29T10:58:13.062Z,47.20
2019-03-29T11:00:40.676Z,46.60
2019-03-29T11:03:08.654Z,47.30
2019-03-29T11:05:36.890Z,48.00
2019-03-29T11:08:05.254Z,48.60
2019-03-29T11:10:33.972Z,47.80
2019-03-29T11:13:12.462Z,48.80
2019-03-29T11:15:30.998Z,48.20
2019-03-29T11:17:58.676Z,48.40
2019-03-29T11:20:26.215Z,48.60
2019-03-29T11:22:53.990Z,48.00
2019-03-29T11:25:21.542Z,47.50
2019-03-29T11:27:49.213Z,47.60
2019-03-29T11:30:16.962Z,48.40
2019-03-29T11:32:44.524Z,48.30
2019-03-29T11:35:12.208Z,48.60
2019-03-29T11:37:39.781Z,48.10
2019-03-29T11:40:07.459Z,48.90
2019-03-29T11:42:34.973Z,47.40
2019-03-29T11:45:03.057Z,46.70
2019-03-29T11:47:30.525Z,46.40
2019-03-29T11:49:58.228Z,46.30
2019-03-29T11:52:25.889Z,45.60
2019-03-29T11:54:53.496Z,45.90
2019-03-29T11:57:20.959Z,46.10
2019-03-29T11:59:48.419Z,45.90
2019-03-29T12:02:30.166Z,46.40
2019-03-29T12:04:45.378Z,45.50
2019-03-29T12:07:13.169Z,46.50
2019-03-29T12:09:40.757Z,46.90
2019-03-29T12:12:08.287Z,46.60
2019-03-29T12:14:35.773Z,47.70
2019-03-29T12:17:03.332Z,47.90
2019-03-29T12:19:30.913Z,47.90
2019-03-29T12:21:58.454Z,47.90
2019-03-29T12:24:26.035Z,47.80
2019-03-29T12:26:55.126Z,48.00
2019-03-29T12:29:27.009Z,46.90
2019-03-29T12:31:54.532Z,46.90
2019-03-29T12:34:22.157Z,46.30
2019-03-29T12:36:49.735Z,46.20
2019-03-29T12:39:17.378Z,46.30
2019-03-29T12:41:44.922Z,46.80
2019-03-29T12:44:12.608Z,47.00
2019-03-29T12:46:40.186Z,46.90
2019-03-29T12:49:07.679Z,46.50
2019-03-29T12:51:35.236Z,46.00
2019-03-29T12:54:02.714Z,45.60
2019-03-29T12:56:30.353Z,45.90
2019-03-29T12:58:57.851Z,46.00
2019-03-29T13:01:38.347Z,45.70
2019-03-29T13:03:54.819Z,46.10
2019-03-29T13:06:22.402Z,46.30
2019-03-29T13:08:50.069Z,45.00
2019-03-29T13:11:17.546Z,45.20
2019-03-29T13:13:45.045Z,44.90
2019-03-29T13:16:12.526Z,45.60
2019-03-29T13:18:40.110Z,44.90
2019-03-29T13:21:08.065Z,44.90
2019-03-29T13:23:35.698Z,44.70
2019-03-29T13:26:03.164Z,44.80
2019-03-29T13:28:30.663Z,45.00
2019-03-29T13:30:58.218Z,44.50
2019-03-29T13:33:25.836Z,43.10
2019-03-29T13:35:53.445Z,42.90
2019-03-29T13:38:21.002Z,42.70
2019-03-29T13:40:48.512Z,42.10
2019-03-29T13:43:15.997Z,42.20
2019-03-29T13:45:43.697Z,42.10
2019-03-29T13:48:11.378Z,42.60
2019-03-29T13:50:38.908Z,41.70
2019-03-29T13:53:06.482Z,41.80
2019-03-29T13:55:33.916Z,42.10
2019-03-29T13:58:01.549Z,42.00
2019-03-29T14:00:29.175Z,41.90
2019-03-29T14:02:56.709Z,42.10
2019-03-29T14:05:24.268Z,42.50
2019-03-29T14:07:51.866Z,41.80
2019-03-29T14:10:19.390Z,40.30
2019-03-29T14:12:46.901Z,40.20
2019-03-29T14:15:14.533Z,40.50
2019-03-29T14:17:42.088Z,40.70
2019-03-29T14:20:10.645Z,41.00
2019-03-29T14:22:38.184Z,41.30
2019-03-29T14:25:06.589Z,41.10
2019-03-29T14:27:34.099Z,40.80
2019-03-29T14:30:04.846Z,39.80
2019-03-29T14:32:31.050Z,40.40
2019-03-29T14:34:58.811Z,40.50
2019-03-29T14:37:26.396Z,40.50
2019-03-29T14:39:53.848Z,40.60
2019-03-29T14:42:21.411Z,40.60
2019-03-29T14:44:52.854Z,40.40
2019-03-29T14:47:18.401Z,40.40
2019-03-29T14:49:46.095Z,40.50
2019-03-29T14:52:13.753Z,39.60
2019-03-29T14:54:41.285Z,39.70
2019-03-29T14:57:08.793Z,39.50
2019-03-29T14:59:36.423Z,39.50
2019-03-29T15:02:03.928Z,39.60
2019-03-29T15:04:31.580Z,40.00
2019-03-29T15:06:59.121Z,39.90
2019-03-29T15:09:26.718Z,40.00
2019-03-29T15:11:54.312Z,39.30
2019-03-29T15:14:23.252Z,39.20
2019-03-29T15:16:50.909Z,39.40
2019-03-29T15:19:18.450Z,38.00
2019-03-29T15:21:45.978Z,38.20
2019-03-29T15:24:13.492Z,38.40
2019-03-29T15:26:41.226Z,38.20
2019-03-29T15:29:08.871Z,38.20
2019-03-29T15:31:38.168Z,38.70
2019-03-29T15:34:05.651Z,38.80
2019-03-29T15:36:33.238Z,38.60
2019-03-29T15:39:00.664Z,38.50
2019-03-29T15:41:28.109Z,38.80
2019-03-29T15:43:55.704Z,38.90
2019-03-29T15:46:23.169Z,39.20
2019-03-29T15:48:52.503Z,38.80
2019-03-29T15:51:20.058Z,38.90
2019-03-29T15:53:47.653Z,39.10
2019-03-29T15:56:16.340Z,39.20
2019-03-29T15:58:43.805Z,39.60
2019-03-29T16:01:11.530Z,40.10
2019-03-29T16:03:39.015Z,39.20
2019-03-29T16:06:06.610Z,38.80
2019-03-29T16:11:09.296Z,38.10
2019-03-29T16:13:37.142Z,38.40
2019-03-29T16:16:04.773Z,38.50
2019-03-29T16:18:32.466Z,38.70
2019-03-29T16:21:01.124Z,38.60
2019-03-29T16:23:28.596Z,38.60
2019-03-29T16:25:56.076Z,38.50
2019-03-29T16:28:23.579Z,38.60
2019-03-29T16:30:51.115Z,38.80
2019-03-29T16:33:18.732Z,39.20
2019-03-29T16:35:46.256Z,39.70
2019-03-29T16:38:13.815Z,39.70
2019-03-29T16:40:41.702Z,40.10
2019-03-29T16:43:09.327Z,39.70
2019-03-29T16:45:47.235Z,40.00
2019-03-29T16:48:06.909Z,40.00
2019-03-29T16:50:34.634Z,40.40
2019-03-29T16:53:02.162Z,40.40
2019-03-29T16:55:29.733Z,40.40
2019-03-29T16:57:57.241Z,40.50
2019-03-29T17:00:24.876Z,40.70
2019-03-29T17:02:52.500Z,40.90
2019-03-29T17:05:20.064Z,41.10
2019-03-29T17:07:47.663Z,41.10
2019-03-29T17:10:15.309Z,41.40
2019-03-29T17:12:43.016Z,41.40
2019-03-29T17:15:11.280Z,41.50
2019-03-29T17:17:38.992Z,41.40
2019-03-29T17:20:08.289Z,41.50
2019-03-29T17:22:35.900Z,41.70
2019-03-29T17:25:04.236Z,41.80
2019-03-29T17:27:31.774Z,41.90
2019-03-29T17:29:59.446Z,42.00
2019-03-29T17:32:27.181Z,42.00
2019-03-29T17:34:54.665Z,42.00
2019-03-29T17:37:22.232Z,42.30
2019-03-29T17:39:49.838Z,42.50
2019-03-29T17:42:18.615Z,42.70
2019-03-29T17:44:46.217Z,42.50
2019-03-29T17:47:13.745Z,42.80
2019-03-29T17:49:42.545Z,43.10
2019-03-29T17:52:11.659Z,43.50
2019-03-29T17:54:39.219Z,43.80
2019-03-29T17:57:08.889Z,43.80
2019-03-29T17:59:36.703Z,43.80
2019-03-29T18:02:09.552Z,43.80
2019-03-29T18:04:33.718Z,43.70
2019-03-29T18:07:01.274Z,46.40
2019-03-29T18:09:28.863Z,47.30
2019-03-29T18:11:56.434Z,47.40
2019-03-29T18:14:24.078Z,48.00
2019-03-29T18:16:51.748Z,48.10
2019-03-29T18:19:19.186Z,48.80
2019-03-29T18:21:47.187Z,49.10
2019-03-29T18:24:16.023Z,49.20
2019-03-29T18:26:44.461Z,49.30
2019-03-29T18:29:12.758Z,49.60
2019-03-29T18:31:41.206Z,49.90
2019-03-29T18:34:09.555Z,50.00
2019-03-29T18:36:37.957Z,50.60
2019-03-29T18:39:06.278Z,50.90
2019-03-29T18:41:34.111Z,50.90
2019-03-29T18:44:01.671Z,50.90
2019-03-29T18:46:29.116Z,51.90
2019-03-29T18:49:03.578Z,51.80
2019-03-29T18:51:31.327Z,51.70
2019-03-29T18:53:58.969Z,51.70
2019-03-29T18:56:27.652Z,51.70
2019-03-29T18:58:55.504Z,51.60
2019-03-29T19:01:27.112Z,51.60
2019-03-29T19:03:54.736Z,51.90
2019-03-29T19:06:22.402Z,52.20
2019-03-29T19:08:51.490Z,52.90
2019-03-29T19:11:20.830Z,53.20
2019-03-29T19:13:48.626Z,53.30
2019-03-29T19:16:16.129Z,52.20
2019-03-29T19:18:43.563Z,53.10
2019-03-29T19:21:11.216Z,53.10
2019-03-29T19:23:43.914Z,53.90
2019-03-29T19:26:11.490Z,53.70
2019-03-29T19:28:39.058Z,54.20
2019-03-29T19:31:06.598Z,54.00
2019-03-29T19:33:34.133Z,54.20
2019-03-29T19:36:01.680Z,54.10
2019-03-29T19:38:29.294Z,54.10
2019-03-29T19:40:56.833Z,54.60
2019-03-29T19:43:24.416Z,54.60
2019-03-29T19:45:52.132Z,54.80
2019-03-29T19:48:19.781Z,54.80
2019-03-29T19:50:47.916Z,55.50
2019-03-29T19:53:15.599Z,55.30
2019-03-29T19:55:43.384Z,55.30
2019-03-29T19:58:11.012Z,55.80
2019-03-29T20:00:51.384Z,55.80
2019-03-29T20:03:19.039Z,55.90
2019-03-29T20:05:46.675Z,56.60
2019-03-29T20:08:15.342Z,56.40
2019-03-29T20:10:42.995Z,56.50
2019-03-29T20:13:10.881Z,56.40
2019-03-29T20:15:38.885Z,56.70
2019-03-29T20:18:06.691Z,56.80
2019-03-29T20:20:34.427Z,57.00
2019-03-29T20:23:02.342Z,57.40
2019-03-29T20:25:29.950Z,56.90
2019-03-29T20:27:58.581Z,57.30
2019-03-29T20:30:26.922Z,57.90
2019-03-29T20:32:54.861Z,58.60
2019-03-29T20:35:22.528Z,57.80
2019-03-29T20:37:50.283Z,57.90
2019-03-29T20:40:17.948Z,58.50
2019-03-29T20:42:46.723Z,58.20
2019-03-29T20:45:14.291Z,58.60
2019-03-29T20:47:42.717Z,58.30
2019-03-29T20:50:10.808Z,58.90
2019-03-29T20:52:38.362Z,58.50
2019-03-29T20:55:05.971Z,58.80
2019-03-29T20:57:33.727Z,58.60
2019-03-29T21:00:01.589Z,58.90
2019-03-29T21:02:29.253Z,58.80
2019-03-29T21:04:58.600Z,58.50
2019-03-29T21:07:26.662Z,58.70
2019-03-29T21:09:54.235Z,58.60
2019-03-29T21:12:21.903Z,58.70
2019-03-29T21:14:49.998Z,58.60
2019-03-29T21:17:17.552Z,58.90
2019-03-29T21:19:45.539Z,59.50
2019-03-29T21:22:17.501Z,58.50
2019-03-29T21:24:45.029Z,59.40
2019-03-29T21:27:12.576Z,59.50
2019-03-29T21:29:40.104Z,59.50
2019-03-29T21:32:07.674Z,59.70
2019-03-29T21:34:35.264Z,59.80
2019-03-29T21:37:02.765Z,59.80
2019-03-29T21:39:31.363Z,60.30
2019-03-29T21:41:59.269Z,60.80
2019-03-29T21:44:33.307Z,60.30
2019-03-29T21:47:01.162Z,60.60
2019-03-29T21:49:28.745Z,60.50
2019-03-29T21:51:56.337Z,60.70
2019-03-29T21:54:24.946Z,60.70
2019-03-29T21:56:52.476Z,61.60
2019-03-29T21:59:19.908Z,61.80
2019-03-29T22:01:47.967Z,61.80
2019-03-29T22:04:16.826Z,61.70
2019-03-29T22:06:46.969Z,61.70
2019-03-29T22:09:14.717Z,62.10
2019-03-29T22:11:44.254Z,62.00
2019-03-29T22:14:11.973Z,62.50
2019-03-29T22:16:39.744Z,62.70
2019-03-29T22:19:07.873Z,63.00
2019-03-29T22:21:35.416Z,62.50
2019-03-29T22:24:03.240Z,62.70
2019-03-29T22:26:32.974Z,63.00
2019-03-29T22:29:00.733Z,63.60
2019-03-29T22:31:31.198Z,63.50
2019-03-29T22:33:58.853Z,62.90
2019-03-29T22:36:26.981Z,63.40
2019-03-29T22:38:54.780Z,63.40
2019-03-29T22:41:24.098Z,63.80
2019-03-29T22:43:51.806Z,63.50
2019-03-29T22:46:19.522Z,63.40
2019-03-29T22:48:52.521Z,64.50
2019-03-29T22:51:16.508Z,63.80
2019-03-29T22:53:44.255Z,64.00
2019-03-29T22:56:11.940Z,64.70
2019-03-29T22:58:39.473Z,64.10
2019-03-29T23:01:07.140Z,64.00
2019-03-29T23:03:34.860Z,65.30
2019-03-29T23:06:02.582Z,65.50
2019-03-29T23:08:30.557Z,65.70
2019-03-29T23:10:58.260Z,65.30
2019-03-29T23:13:27.561Z,65.10
2019-03-29T23:15:55.190Z,65.30
2019-03-29T23:18:22.953Z,65.60
2019-03-29T23:20:50.569Z,65.80
2019-03-29T23:23:18.064Z,65.20
2019-03-29T23:25:46.696Z,67.00
2019-03-29T23:28:14.147Z,66.80
2019-03-29T23:30:41.673Z,66.80
2019-03-29T23:33:09.297Z,67.70
2019-03-29T23:35:37.083Z,67.70
2019-03-29T23:38:06.830Z,67.70
2019-03-29T23:40:34.482Z,67.70
2019-03-29T23:43:01.982Z,67.70
2019-03-29T23:45:29.757Z,67.70
2019-03-29T23:47:57.501Z,68.20
2019-03-29T23:50:25.611Z,67.70
2019-03-29T23:52:53.255Z,67.70
2019-03-29T23:55:20.876Z,67.70
2019-03-29T23:57:48.448Z,69.60
