createdAt,value
2019-05-22T00:02:06.778Z,69.82
2019-05-22T00:04:42.225Z,69.95
2019-05-22T00:07:14.354Z,70.01
2019-05-22T00:09:49.830Z,70.06
2019-05-22T00:12:21.278Z,70.05
2019-05-22T00:14:52.777Z,70.26
2019-05-22T00:17:30.801Z,70.32
2019-05-22T00:20:03.468Z,70.29
2019-05-22T00:22:35.490Z,70.30
2019-05-22T00:25:11.912Z,70.37
2019-05-22T00:27:43.689Z,70.30
2019-05-22T00:30:16.603Z,70.26
2019-05-22T00:32:48.003Z,70.14
2019-05-22T00:35:21.402Z,70.06
2019-05-22T00:37:52.200Z,70.11
2019-05-22T00:40:25.819Z,70.18
2019-05-22T00:43:04.035Z,70.16
2019-05-22T00:45:31.382Z,70.08
2019-05-22T00:48:03.206Z,70.11
2019-05-22T00:51:00.840Z,69.97
2019-05-22T00:53:51.898Z,69.98
2019-05-22T00:56:33.667Z,69.81
2019-05-22T00:59:09.216Z,69.78
2019-05-22T01:01:45.710Z,69.75
2019-05-22T01:04:18.274Z,69.97
2019-05-22T01:06:49.175Z,70.09
2019-05-22T01:09:25.687Z,70.07
2019-05-22T01:11:56.422Z,70.28
2019-05-22T01:14:42.019Z,70.40
2019-05-22T01:17:00.286Z,70.47
2019-05-22T01:19:30.754Z,70.63
2019-05-22T01:22:02.372Z,70.85
2019-05-22T01:24:33.292Z,70.99
2019-05-22T01:27:04.648Z,71.14
2019-05-22T01:29:36.559Z,70.90
2019-05-22T01:32:18.258Z,71.09
2019-05-22T01:34:48.752Z,71.21
2019-05-22T01:37:19.611Z,71.50
2019-05-22T01:40:07.446Z,71.43
2019-05-22T01:42:42.217Z,71.47
2019-05-22T01:45:15.943Z,71.54
2019-05-22T01:47:56.776Z,71.59
2019-05-22T01:50:38.444Z,71.61
2019-05-22T01:53:08.930Z,71.62
2019-05-22T01:55:39.786Z,71.67
2019-05-22T01:58:11.016Z,71.72
2019-05-22T02:00:42.163Z,71.72
2019-05-22T02:03:14.664Z,71.47
2019-05-22T02:05:44.655Z,71.43
2019-05-22T02:08:15.264Z,71.35
2019-05-22T02:10:47.002Z,71.04
2019-05-22T02:13:21.563Z,70.86
2019-05-22T02:15:52.296Z,70.85
2019-05-22T02:18:23.292Z,71.10
2019-05-22T02:20:53.978Z,70.94
2019-05-22T02:23:24.951Z,71.04
2019-05-22T02:25:55.440Z,71.16
2019-05-22T02:28:27.442Z,71.02
2019-05-22T02:30:57.781Z,71.15
2019-05-22T02:33:30.456Z,71.03
2019-05-22T02:36:01.351Z,71.02
2019-05-22T02:38:31.718Z,71.25
2019-05-22T02:41:04.330Z,71.10
2019-05-22T02:43:36.032Z,70.99
2019-05-22T02:46:07.735Z,71.07
2019-05-22T02:48:42.403Z,70.96
2019-05-22T02:51:12.659Z,70.92
2019-05-22T02:53:43.174Z,70.72
2019-05-22T02:56:13.562Z,70.67
2019-05-22T02:58:44.195Z,70.67
2019-05-22T03:01:16.179Z,70.79
2019-05-22T03:03:47.368Z,71.00
2019-05-22T03:06:18.044Z,71.12
2019-05-22T03:09:13.742Z,71.43
2019-05-22T03:11:47.929Z,71.11
2019-05-22T03:14:20.321Z,70.93
2019-05-22T03:16:52.617Z,70.87
2019-05-22T03:19:34.111Z,70.63
2019-05-22T03:22:17.444Z,70.63
2019-05-22T03:24:47.553Z,70.68
2019-05-22T03:27:19.600Z,70.43
2019-05-22T03:29:55.378Z,70.23
2019-05-22T03:32:26.262Z,70.41
2019-05-22T03:34:56.598Z,70.47
2019-05-22T03:37:27.068Z,70.50
2019-05-22T03:39:57.711Z,70.98
2019-05-22T03:42:27.649Z,71.18
2019-05-22T03:44:57.603Z,71.16
2019-05-22T03:47:28.737Z,71.17
2019-05-22T03:49:58.989Z,71.35
2019-05-22T03:52:30.647Z,71.42
2019-05-22T03:55:01.612Z,71.60
2019-05-22T03:57:32.360Z,71.43
2019-05-22T04:00:04.450Z,71.34
2019-05-22T04:02:36.480Z,71.25
2019-05-22T04:05:09.048Z,71.06
2019-05-22T04:07:41.431Z,71.02
2019-05-22T04:10:12.133Z,70.78
2019-05-22T04:12:43.182Z,70.97
2019-05-22T04:15:14.172Z,71.12
2019-05-22T04:17:45.500Z,71.16
2019-05-22T04:20:19.566Z,71.38
2019-05-22T04:22:55.843Z,71.02
2019-05-22T04:25:26.929Z,71.05
2019-05-22T04:27:57.551Z,70.86
2019-05-22T04:30:28.537Z,70.82
2019-05-22T04:32:59.384Z,70.86
2019-05-22T04:35:29.825Z,70.67
2019-05-22T04:38:00.454Z,70.76
2019-05-22T04:40:48.774Z,71.09
2019-05-22T04:43:21.290Z,71.26
2019-05-22T04:45:53.789Z,71.92
2019-05-22T04:48:25.212Z,72.22
2019-05-22T04:50:56.393Z,71.95
2019-05-22T04:53:27.471Z,72.03
2019-05-22T04:55:57.372Z,71.94
2019-05-22T04:58:29.965Z,72.31
2019-05-22T05:01:00.490Z,72.31
2019-05-22T05:03:31.323Z,72.40
2019-05-22T05:06:05.995Z,72.52
2019-05-22T05:08:35.341Z,72.59
2019-05-22T05:11:05.810Z,72.40
2019-05-22T05:13:36.758Z,72.33
2019-05-22T05:16:07.348Z,72.05
2019-05-22T05:18:37.440Z,72.22
2019-05-22T05:21:07.788Z,72.64
2019-05-22T05:23:37.749Z,72.48
2019-05-22T05:26:07.744Z,72.60
2019-05-22T05:28:37.953Z,72.32
2019-05-22T05:31:09.779Z,72.23
2019-05-22T05:34:21.850Z,72.12
2019-05-22T05:36:52.148Z,72.12
2019-05-22T05:40:05.795Z,71.92
2019-05-22T05:42:36.607Z,71.85
2019-05-22T05:45:13.399Z,72.22
2019-05-22T05:47:47.958Z,72.08
2019-05-22T05:50:20.238Z,72.19
2019-05-22T05:52:52.254Z,71.98
2019-05-22T05:55:25.231Z,71.93
2019-05-22T05:58:26.963Z,71.82
2019-05-22T06:01:39.350Z,72.07
2019-05-22T06:04:10.054Z,72.20
2019-05-22T06:07:07.994Z,72.35
2019-05-22T06:09:38.088Z,72.61
2019-05-22T06:12:09.255Z,72.57
2019-05-22T06:14:41.310Z,72.50
2019-05-22T06:17:47.386Z,72.39
2019-05-22T06:20:20.194Z,72.35
2019-05-22T06:23:50.747Z,72.46
2019-05-22T06:26:59.024Z,72.42
2019-05-22T06:29:53.084Z,72.54
2019-05-22T06:33:02.321Z,72.68
2019-05-22T06:35:36.119Z,72.70
2019-05-22T06:38:54.364Z,73.01
2019-05-22T06:41:29.185Z,72.94
2019-05-22T06:44:40.787Z,73.23
2019-05-22T06:47:14.110Z,73.00
2019-05-22T06:49:49.272Z,72.94
2019-05-22T06:52:19.335Z,72.97
2019-05-22T06:54:49.671Z,72.89
2019-05-22T06:57:26.551Z,72.91
2019-05-22T07:00:14.239Z,72.90
2019-05-22T07:02:42.584Z,72.92
2019-05-22T07:05:13.638Z,72.74
2019-05-22T07:07:44.079Z,72.68
2019-05-22T07:10:14.588Z,72.30
2019-05-22T07:12:45.572Z,72.00
2019-05-22T07:15:39.495Z,71.67
2019-05-22T07:18:12.780Z,71.60
2019-05-22T07:20:42.684Z,71.33
2019-05-22T07:23:16.074Z,71.21
2019-05-22T07:25:47.232Z,71.25
2019-05-22T07:28:20.587Z,71.21
2019-05-22T07:30:51.660Z,71.57
2019-05-22T07:33:23.814Z,71.97
2019-05-22T07:36:09.583Z,72.33
2019-05-22T07:38:25.479Z,72.88
2019-05-22T07:40:56.232Z,73.18
2019-05-22T07:43:27.678Z,73.12
2019-05-22T07:45:57.702Z,73.26
2019-05-22T07:48:28.951Z,73.20
2019-05-22T07:50:59.424Z,72.96
2019-05-22T07:53:29.789Z,73.11
2019-05-22T07:56:02.601Z,73.28
2019-05-22T07:58:33.341Z,73.18
2019-05-22T08:01:04.886Z,72.84
2019-05-22T08:03:35.789Z,73.01
2019-05-22T08:06:08.310Z,73.10
2019-05-22T08:08:39.833Z,72.93
2019-05-22T08:11:10.508Z,72.44
2019-05-22T08:13:41.830Z,72.26
2019-05-22T08:16:12.219Z,72.08
2019-05-22T08:18:42.930Z,71.92
2019-05-22T08:21:13.194Z,72.03
2019-05-22T08:23:43.185Z,71.94
2019-05-22T08:26:14.725Z,71.92
2019-05-22T08:28:44.897Z,71.73
2019-05-22T08:31:15.925Z,71.53
2019-05-22T08:33:46.510Z,71.59
2019-05-22T08:36:17.290Z,71.60
2019-05-22T08:38:47.637Z,71.86
2019-05-22T08:41:22.685Z,71.98
2019-05-22T08:44:14.776Z,71.90
2019-05-22T08:46:25.369Z,72.09
2019-05-22T08:48:55.897Z,72.15
2019-05-22T08:51:25.708Z,72.00
2019-05-22T08:53:57.269Z,71.79
2019-05-22T08:56:29.021Z,71.64
2019-05-22T08:59:18.112Z,71.62
2019-05-22T09:01:32.033Z,71.60
2019-05-22T09:04:02.043Z,71.33
2019-05-22T09:06:32.355Z,70.91
2019-05-22T09:09:02.522Z,70.66
2019-05-22T09:11:32.917Z,70.50
2019-05-22T09:14:02.985Z,70.89
2019-05-22T09:16:33.416Z,71.05
2019-05-22T09:19:03.422Z,70.92
2019-05-22T09:21:34.527Z,71.09
2019-05-22T09:24:04.706Z,71.29
2019-05-22T09:26:34.639Z,71.12
2019-05-22T09:29:05.188Z,70.91
2019-05-22T09:31:35.296Z,70.77
2019-05-22T09:34:06.967Z,70.92
2019-05-22T09:36:37.351Z,70.96
2019-05-22T09:39:09.576Z,70.98
2019-05-22T09:41:39.537Z,71.01
2019-05-22T09:44:09.416Z,70.85
2019-05-22T09:46:40.081Z,70.81
2019-05-22T09:49:11.287Z,70.61
2019-05-22T09:51:41.828Z,70.31
2019-05-22T09:54:12.031Z,70.21
2019-05-22T09:56:42.051Z,70.15
2019-05-22T09:59:12.287Z,70.09
2019-05-22T10:01:42.699Z,69.93
2019-05-22T10:04:13.535Z,69.97
2019-05-22T10:06:43.445Z,70.16
2019-05-22T10:09:13.629Z,70.21
2019-05-22T10:11:43.841Z,70.19
2019-05-22T10:14:14.931Z,70.18
2019-05-22T10:16:45.064Z,70.35
2019-05-22T10:19:15.334Z,70.26
2019-05-22T10:21:45.717Z,70.35
2019-05-22T10:24:15.678Z,70.37
2019-05-22T10:26:45.780Z,70.55
2019-05-22T10:29:15.620Z,70.63
2019-05-22T10:31:45.496Z,70.65
2019-05-22T10:34:15.561Z,70.30
2019-05-22T10:36:45.434Z,69.52
2019-05-22T10:39:15.737Z,68.70
2019-05-22T10:41:45.854Z,68.05
2019-05-22T10:44:15.824Z,67.67
2019-05-22T10:46:47.205Z,67.27
2019-05-22T10:49:17.105Z,67.17
2019-05-22T10:51:48.065Z,67.33
2019-05-22T10:54:18.374Z,67.62
2019-05-22T10:56:49.295Z,68.20
2019-05-22T10:59:19.177Z,68.48
2019-05-22T11:01:49.588Z,68.37
2019-05-22T11:04:20.733Z,67.99
2019-05-22T11:06:51.025Z,67.64
2019-05-22T11:09:21.755Z,67.13
2019-05-22T11:11:51.668Z,66.66
2019-05-22T11:14:21.544Z,66.42
2019-05-22T11:16:51.420Z,66.96
2019-05-22T11:19:21.595Z,67.30
2019-05-22T11:21:51.912Z,67.54
2019-05-22T11:24:22.007Z,67.67
2019-05-22T11:26:52.410Z,67.44
2019-05-22T11:29:22.575Z,67.01
2019-05-22T11:31:52.714Z,66.93
2019-05-22T11:34:22.746Z,66.64
2019-05-22T11:36:53.368Z,66.06
2019-05-22T11:39:38.645Z,65.65
2019-05-22T11:41:58.655Z,65.05
2019-05-22T11:44:29.526Z,65.26
2019-05-22T11:47:00.732Z,65.38
2019-05-22T11:49:30.858Z,65.58
2019-05-22T11:52:00.773Z,65.41
2019-05-22T11:54:31.514Z,65.42
2019-05-22T11:57:01.454Z,65.78
2019-05-22T11:59:31.699Z,66.25
2019-05-22T12:02:02.360Z,66.72
2019-05-22T12:04:47.322Z,66.92
2019-05-22T12:07:07.132Z,67.06
2019-05-22T12:09:37.561Z,67.26
2019-05-22T12:12:22.145Z,67.43
2019-05-22T12:14:52.249Z,67.49
2019-05-22T12:17:37.360Z,67.17
2019-05-22T12:19:55.142Z,66.38
2019-05-22T12:22:25.630Z,65.68
2019-05-22T12:24:57.463Z,65.53
2019-05-22T12:27:28.591Z,65.49
2019-05-22T12:30:02.003Z,65.23
2019-05-22T12:32:36.058Z,65.46
2019-05-22T12:35:06.884Z,65.23
2019-05-22T12:37:41.599Z,65.00
2019-05-22T12:40:14.326Z,64.82
2019-05-22T12:42:45.128Z,64.81
2019-05-22T12:45:16.366Z,65.20
2019-05-22T12:47:46.823Z,65.64
2019-05-22T12:50:19.145Z,66.15
2019-05-22T12:52:50.965Z,66.29
2019-05-22T12:55:21.430Z,65.76
2019-05-22T12:57:51.924Z,65.36
2019-05-22T13:00:25.062Z,65.61
2019-05-22T13:02:56.665Z,65.55
2019-05-22T13:05:29.394Z,65.10
2019-05-22T13:07:59.392Z,64.60
2019-05-22T13:10:30.281Z,64.21
2019-05-22T13:13:00.628Z,63.59
2019-05-22T13:15:32.064Z,62.84
2019-05-22T13:18:03.150Z,62.90
2019-05-22T13:20:42.674Z,62.67
2019-05-22T13:23:09.400Z,62.34
2019-05-22T13:25:41.191Z,62.37
2019-05-22T13:28:13.910Z,62.65
2019-05-22T13:30:48.459Z,62.72
2019-05-22T13:33:22.113Z,62.11
2019-05-22T13:35:54.013Z,62.74
2019-05-22T13:38:25.010Z,62.52
2019-05-22T13:40:56.094Z,62.49
2019-05-22T13:43:27.596Z,61.54
2019-05-22T13:45:57.524Z,60.75
2019-05-22T13:48:28.589Z,60.56
2019-05-22T13:51:00.317Z,61.02
2019-05-22T13:53:30.773Z,60.95
2019-05-22T13:56:01.174Z,60.73
2019-05-22T13:58:31.853Z,60.92
2019-05-22T14:01:01.851Z,61.14
2019-05-22T14:03:32.000Z,61.32
2019-05-22T14:06:02.955Z,60.68
2019-05-22T14:08:33.684Z,60.79
2019-05-22T14:11:06.041Z,60.62
2019-05-22T14:13:37.177Z,60.56
2019-05-22T14:16:07.354Z,60.46
2019-05-22T14:18:37.427Z,60.37
2019-05-22T14:21:07.510Z,60.42
2019-05-22T14:23:38.645Z,60.83
2019-05-22T14:26:09.020Z,60.98
2019-05-22T14:28:39.387Z,60.72
2019-05-22T14:31:11.186Z,60.18
2019-05-22T14:33:41.818Z,60.50
2019-05-22T14:36:12.209Z,60.75
2019-05-22T14:38:43.100Z,60.68
2019-05-22T14:41:13.365Z,60.67
2019-05-22T14:43:43.675Z,60.51
2019-05-22T14:46:13.968Z,60.97
2019-05-22T14:48:43.947Z,61.01
2019-05-22T14:51:14.824Z,61.23
2019-05-22T14:53:46.566Z,61.09
2019-05-22T14:56:16.464Z,61.20
2019-05-22T14:58:49.155Z,61.42
2019-05-22T15:01:21.278Z,61.42
2019-05-22T15:03:56.125Z,61.24
2019-05-22T15:06:31.653Z,61.09
2019-05-22T15:09:02.035Z,61.40
2019-05-22T15:11:32.697Z,61.05
2019-05-22T15:14:02.675Z,60.63
2019-05-22T15:16:33.243Z,60.03
2019-05-22T15:19:04.122Z,60.29
2019-05-22T15:21:34.442Z,60.53
2019-05-22T15:24:06.392Z,60.42
2019-05-22T15:26:37.053Z,60.69
2019-05-22T15:29:08.395Z,60.69
2019-05-22T15:31:38.306Z,61.06
2019-05-22T15:34:08.786Z,61.02
2019-05-22T15:36:39.637Z,61.11
2019-05-22T15:39:11.992Z,60.76
2019-05-22T15:41:43.105Z,60.08
2019-05-22T15:44:13.719Z,60.22
2019-05-22T15:46:45.849Z,59.98
2019-05-22T15:49:16.174Z,60.29
2019-05-22T15:51:50.321Z,60.48
2019-05-22T15:54:20.762Z,60.67
2019-05-22T15:56:51.201Z,60.99
2019-05-22T15:59:22.616Z,60.76
2019-05-22T16:01:53.269Z,60.43
2019-05-22T16:04:24.292Z,60.32
2019-05-22T16:06:54.942Z,60.60
2019-05-22T16:09:27.358Z,60.32
2019-05-22T16:11:57.443Z,60.25
2019-05-22T16:14:31.280Z,60.03
2019-05-22T16:17:03.941Z,59.99
2019-05-22T16:19:36.149Z,59.81
2019-05-22T16:22:09.524Z,59.94
2019-05-22T16:24:41.017Z,59.90
2019-05-22T16:27:14.149Z,59.99
2019-05-22T16:29:44.615Z,59.70
2019-05-22T16:32:17.828Z,59.61
2019-05-22T16:34:48.864Z,59.33
2019-05-22T16:37:19.206Z,59.49
2019-05-22T16:39:50.676Z,59.71
2019-05-22T16:42:21.635Z,59.83
2019-05-22T16:44:53.085Z,59.58
2019-05-22T16:47:24.744Z,59.25
2019-05-22T16:49:55.688Z,59.60
2019-05-22T16:52:28.969Z,59.45
2019-05-22T16:54:59.881Z,59.19
2019-05-22T16:57:31.584Z,58.86
2019-05-22T17:00:02.395Z,58.73
2019-05-22T17:02:36.591Z,58.66
2019-05-22T17:05:10.531Z,58.61
2019-05-22T17:07:41.347Z,58.59
2019-05-22T17:10:12.321Z,58.69
2019-05-22T17:12:43.788Z,58.71
2019-05-22T17:15:18.329Z,58.84
2019-05-22T17:17:49.631Z,58.92
2019-05-22T17:20:22.364Z,59.05
2019-05-22T17:22:52.480Z,59.28
2019-05-22T17:25:22.838Z,59.36
2019-05-22T17:27:52.962Z,59.12
2019-05-22T17:30:25.127Z,59.22
2019-05-22T17:32:56.687Z,59.20
2019-05-22T17:35:28.155Z,59.26
2019-05-22T17:37:59.345Z,59.32
2019-05-22T17:40:29.441Z,59.29
2019-05-22T17:43:02.301Z,58.91
2019-05-22T17:45:32.800Z,58.83
2019-05-22T17:48:04.442Z,59.13
2019-05-22T17:50:34.935Z,59.18
2019-05-22T17:53:06.013Z,58.99
2019-05-22T17:55:36.491Z,59.05
2019-05-22T17:58:06.503Z,59.06
2019-05-22T18:00:40.992Z,59.39
2019-05-22T18:03:11.839Z,59.52
2019-05-22T18:05:42.090Z,59.42
2019-05-22T18:08:12.715Z,59.36
2019-05-22T18:10:45.819Z,59.48
2019-05-22T18:13:16.397Z,59.58
2019-05-22T18:15:46.848Z,59.69
2019-05-22T18:18:17.797Z,59.88
2019-05-22T18:20:48.843Z,59.95
2019-05-22T18:23:18.830Z,60.15
2019-05-22T18:25:48.849Z,60.13
2019-05-22T18:28:19.275Z,59.98
2019-05-22T18:30:49.751Z,59.73
2019-05-22T18:33:19.922Z,59.55
2019-05-22T18:35:49.995Z,59.66
2019-05-22T18:38:19.993Z,59.86
2019-05-22T18:40:51.579Z,59.92
2019-05-22T18:43:23.098Z,60.19
2019-05-22T18:45:54.325Z,60.44
2019-05-22T18:48:24.615Z,60.62
2019-05-22T18:50:55.132Z,60.89
2019-05-22T18:53:25.797Z,61.06
2019-05-22T18:55:55.753Z,61.17
2019-05-22T18:58:26.328Z,61.36
2019-05-22T19:00:56.632Z,61.59
2019-05-22T19:03:26.598Z,61.81
2019-05-22T19:05:57.308Z,61.80
2019-05-22T19:08:27.439Z,61.87
2019-05-22T19:10:57.387Z,62.13
2019-05-22T19:13:27.250Z,62.37
2019-05-22T19:15:57.267Z,62.50
2019-05-22T19:18:27.552Z,62.69
2019-05-22T19:20:57.672Z,62.93
2019-05-22T19:23:27.548Z,63.10
2019-05-22T19:25:57.558Z,63.13
2019-05-22T19:28:42.008Z,63.19
2019-05-22T19:30:59.743Z,63.23
2019-05-22T19:33:30.165Z,63.17
2019-05-22T19:36:01.706Z,63.04
2019-05-22T19:38:33.634Z,62.98
2019-05-22T19:41:04.047Z,62.97
2019-05-22T19:43:34.423Z,63.10
2019-05-22T19:46:04.788Z,63.08
2019-05-22T19:48:34.903Z,63.08
2019-05-22T19:51:05.542Z,62.96
2019-05-22T19:53:36.067Z,62.88
2019-05-22T19:56:06.398Z,63.01
2019-05-22T19:58:37.674Z,63.28
2019-05-22T20:01:07.970Z,63.58
2019-05-22T20:03:38.410Z,63.76
2019-05-22T20:06:08.365Z,64.01
2019-05-22T20:08:38.326Z,64.23
2019-05-22T20:11:08.607Z,64.49
2019-05-22T20:13:40.343Z,64.67
2019-05-22T20:16:11.174Z,64.80
2019-05-22T20:18:41.390Z,64.89
2019-05-22T20:21:11.739Z,65.03
2019-05-22T20:23:42.232Z,65.12
2019-05-22T20:26:13.773Z,65.16
2019-05-22T20:28:43.984Z,65.10
2019-05-22T20:31:14.823Z,65.15
2019-05-22T20:33:44.796Z,65.24
2019-05-22T20:36:15.174Z,65.39
2019-05-22T20:38:45.948Z,65.42
2019-05-22T20:41:15.963Z,65.43
2019-05-22T20:43:45.934Z,65.48
2019-05-22T20:46:18.728Z,65.56
2019-05-22T20:48:50.688Z,65.66
2019-05-22T20:51:20.868Z,65.72
2019-05-22T20:53:54.532Z,65.78
2019-05-22T20:56:24.708Z,65.86
2019-05-22T20:58:55.219Z,65.91
2019-05-22T21:01:26.286Z,65.95
2019-05-22T21:03:57.547Z,66.00
2019-05-22T21:06:29.268Z,66.01
2019-05-22T21:09:00.125Z,65.98
2019-05-22T21:11:31.918Z,66.01
2019-05-22T21:14:03.235Z,66.05
2019-05-22T21:16:34.315Z,66.04
2019-05-22T21:19:04.569Z,65.95
2019-05-22T21:21:35.133Z,65.88
2019-05-22T21:24:11.194Z,65.85
2019-05-22T21:26:39.198Z,65.82
2019-05-22T21:29:09.115Z,65.88
2019-05-22T21:31:39.771Z,65.99
2019-05-22T21:34:09.714Z,66.02
2019-05-22T21:36:40.167Z,66.10
2019-05-22T21:39:13.201Z,66.15
2019-05-22T21:41:43.704Z,66.20
2019-05-22T21:44:14.325Z,66.20
2019-05-22T21:46:44.533Z,66.18
2019-05-22T21:49:15.855Z,66.13
2019-05-22T21:51:46.216Z,66.15
2019-05-22T21:54:17.173Z,66.24
2019-05-22T21:56:47.727Z,66.18
2019-05-22T21:59:17.971Z,66.13
2019-05-22T22:02:03.191Z,66.02
2019-05-22T22:04:37.031Z,65.97
2019-05-22T22:07:08.188Z,66.04
2019-05-22T22:09:40.170Z,66.16
2019-05-22T22:12:12.327Z,66.34
2019-05-22T22:14:43.137Z,66.44
2019-05-22T22:17:14.589Z,66.48
2019-05-22T22:19:44.467Z,66.60
2019-05-22T22:22:17.990Z,66.70
2019-05-22T22:24:48.541Z,66.77
2019-05-22T22:27:18.574Z,66.84
2019-05-22T22:29:50.354Z,66.89
2019-05-22T22:32:22.557Z,66.97
2019-05-22T22:34:53.331Z,67.03
2019-05-22T22:37:24.941Z,67.06
2019-05-22T22:39:56.618Z,67.10
2019-05-22T22:42:29.301Z,67.11
2019-05-22T22:45:01.156Z,67.10
2019-05-22T22:47:35.909Z,67.10
2019-05-22T22:50:08.025Z,67.11
2019-05-22T22:52:39.854Z,66.99
2019-05-22T22:55:12.953Z,66.84
2019-05-22T22:57:42.925Z,66.80
2019-05-22T23:00:18.611Z,66.75
2019-05-22T23:02:49.416Z,66.60
2019-05-22T23:05:19.707Z,66.42
2019-05-22T23:07:50.433Z,66.33
2019-05-22T23:10:23.104Z,66.42
2019-05-22T23:12:55.065Z,66.60
2019-05-22T23:15:26.474Z,66.82
2019-05-22T23:17:56.785Z,66.90
2019-05-22T23:20:26.276Z,66.96
2019-05-22T23:22:54.639Z,66.95
2019-05-22T23:25:25.883Z,66.87
2019-05-22T23:27:55.958Z,66.77
2019-05-22T23:30:25.982Z,66.74
2019-05-22T23:32:57.366Z,66.90
2019-05-22T23:35:27.892Z,67.08
2019-05-22T23:37:59.207Z,67.27
2019-05-22T23:40:33.141Z,67.40
2019-05-22T23:43:05.000Z,67.48
2019-05-22T23:45:35.957Z,67.55
2019-05-22T23:48:16.321Z,67.65
2019-05-22T23:50:48.339Z,67.60
2019-05-22T23:53:18.669Z,67.63
2019-05-22T23:55:50.236Z,67.73
2019-05-22T23:58:22.999Z,67.78
