createdAt,value
2019-02-21T00:01:04.128Z,62.90
2019-02-21T00:03:34.977Z,63.00
2019-02-21T00:06:04.779Z,63.00
2019-02-21T00:08:34.270Z,63.00
2019-02-21T00:11:03.744Z,63.00
2019-02-21T00:13:33.053Z,63.00
2019-02-21T00:16:02.343Z,63.00
2019-02-21T00:18:32.733Z,63.00
2019-02-21T00:21:02.152Z,63.00
2019-02-21T00:23:31.437Z,63.10
2019-02-21T00:26:00.801Z,63.00
2019-02-21T00:28:32.095Z,63.10
2019-02-21T00:31:01.424Z,63.10
2019-02-21T00:33:30.733Z,63.10
2019-02-21T00:36:00.434Z,63.10
2019-02-21T00:38:29.772Z,63.10
2019-02-21T00:40:59.273Z,63.10
2019-02-21T00:43:28.822Z,63.10
2019-02-21T00:45:58.270Z,63.10
2019-02-21T00:48:27.574Z,63.10
2019-02-21T00:50:57.082Z,63.20
2019-02-21T00:53:26.605Z,63.10
2019-02-21T00:55:56.121Z,63.10
2019-02-21T00:58:25.613Z,63.20
2019-02-21T01:00:55.072Z,63.10
2019-02-21T01:03:24.731Z,63.10
2019-02-21T01:05:54.129Z,63.20
2019-02-21T01:08:23.618Z,63.10
2019-02-21T01:10:53.151Z,63.20
2019-02-21T01:13:22.749Z,63.10
2019-02-21T01:15:52.165Z,63.20
2019-02-21T01:18:21.619Z,63.20
2019-02-21T01:20:50.923Z,63.30
2019-02-21T01:23:20.220Z,63.20
2019-02-21T01:25:49.500Z,63.20
2019-02-21T01:28:18.760Z,63.20
2019-02-21T01:30:56.738Z,63.20
2019-02-21T01:33:19.068Z,63.20
2019-02-21T01:35:48.397Z,63.20
2019-02-21T01:38:19.320Z,63.20
2019-02-21T01:40:48.608Z,63.20
2019-02-21T01:43:17.941Z,63.30
2019-02-21T01:45:47.392Z,63.20
2019-02-21T01:48:16.704Z,63.20
2019-02-21T01:50:46.083Z,63.20
2019-02-21T01:53:15.503Z,63.20
2019-02-21T01:55:44.899Z,63.30
2019-02-21T01:58:14.318Z,63.30
2019-02-21T02:00:43.688Z,63.20
2019-02-21T02:03:13.343Z,63.20
2019-02-21T02:05:42.650Z,63.20
2019-02-21T02:08:12.756Z,63.20
2019-02-21T02:10:42.114Z,63.30
2019-02-21T02:13:23.738Z,63.30
2019-02-21T02:15:42.685Z,63.30
2019-02-21T02:18:11.981Z,63.30
2019-02-21T02:20:41.316Z,63.30
2019-02-21T02:23:10.833Z,63.30
2019-02-21T02:25:42.288Z,63.30
2019-02-21T02:28:11.578Z,63.30
2019-02-21T02:30:41.058Z,63.30
2019-02-21T02:33:10.473Z,63.30
2019-02-21T02:35:40.025Z,63.30
2019-02-21T02:38:09.928Z,63.30
2019-02-21T02:40:39.423Z,63.30
2019-02-21T02:43:08.975Z,63.30
2019-02-21T02:45:38.420Z,63.30
2019-02-21T02:48:07.978Z,63.30
2019-02-21T02:50:37.429Z,63.30
2019-02-21T02:53:06.918Z,63.30
2019-02-21T02:55:36.319Z,63.30
2019-02-21T02:58:06.508Z,63.30
2019-02-21T03:00:36.096Z,63.30
2019-02-21T03:03:05.583Z,63.30
2019-02-21T03:05:35.042Z,63.30
2019-02-21T03:08:04.685Z,63.30
2019-02-21T03:10:37.266Z,63.30
2019-02-21T03:13:07.578Z,63.30
2019-02-21T03:15:36.938Z,63.40
2019-02-21T03:18:06.304Z,63.40
2019-02-21T03:20:35.819Z,63.30
2019-02-21T03:23:05.489Z,63.30
2019-02-21T03:25:34.843Z,63.30
2019-02-21T03:28:04.414Z,63.30
2019-02-21T03:30:33.852Z,63.30
2019-02-21T03:33:03.342Z,63.30
2019-02-21T03:35:33.268Z,63.40
2019-02-21T03:38:02.824Z,63.30
2019-02-21T03:40:32.214Z,63.40
2019-02-21T03:43:01.548Z,63.40
2019-02-21T03:45:31.438Z,63.40
2019-02-21T03:48:00.747Z,63.40
2019-02-21T03:50:30.259Z,63.40
2019-02-21T03:52:59.812Z,63.40
2019-02-21T03:55:29.297Z,63.40
2019-02-21T03:57:58.805Z,63.40
2019-02-21T04:00:28.342Z,63.50
2019-02-21T04:02:57.626Z,63.40
2019-02-21T04:05:27.065Z,63.40
2019-02-21T04:07:56.397Z,63.40
2019-02-21T04:10:25.837Z,63.40
2019-02-21T04:12:55.133Z,63.50
2019-02-21T04:15:25.518Z,63.40
2019-02-21T04:17:54.960Z,63.40
2019-02-21T04:20:24.653Z,63.40
2019-02-21T04:22:54.075Z,63.40
2019-02-21T04:25:23.499Z,63.40
2019-02-21T04:27:52.784Z,63.40
2019-02-21T04:30:22.046Z,63.50
2019-02-21T04:32:51.350Z,63.50
2019-02-21T04:35:20.675Z,63.50
2019-02-21T04:37:50.010Z,63.50
2019-02-21T04:40:19.401Z,63.50
2019-02-21T04:42:48.805Z,63.50
2019-02-21T04:45:18.174Z,63.50
2019-02-21T04:47:47.590Z,63.50
2019-02-21T04:50:16.863Z,63.50
2019-02-21T04:52:46.160Z,63.50
2019-02-21T04:55:15.565Z,63.50
2019-02-21T04:57:45.025Z,63.50
2019-02-21T05:00:14.477Z,63.60
2019-02-21T05:02:43.848Z,63.60
2019-02-21T05:05:13.375Z,63.60
2019-02-21T05:07:42.971Z,63.60
2019-02-21T05:10:12.401Z,63.60
2019-02-21T05:12:41.909Z,63.60
2019-02-21T05:15:13.932Z,63.60
2019-02-21T05:17:42.532Z,63.60
2019-02-21T05:20:11.875Z,63.60
2019-02-21T05:22:41.344Z,63.60
2019-02-21T05:25:10.865Z,63.60
2019-02-21T05:27:49.635Z,63.60
2019-02-21T05:30:22.444Z,63.60
2019-02-21T05:33:16.817Z,63.60
2019-02-21T05:36:03.904Z,63.60
2019-02-21T05:38:58.228Z,63.60
2019-02-21T05:41:51.184Z,63.70
2019-02-21T05:44:38.784Z,63.60
2019-02-21T05:47:32.803Z,63.70
2019-02-21T05:50:30.175Z,63.70
2019-02-21T05:53:10.806Z,63.70
2019-02-21T05:55:49.047Z,63.70
2019-02-21T05:58:35.947Z,63.70
2019-02-21T06:01:11.401Z,63.70
2019-02-21T06:04:08.382Z,63.70
2019-02-21T06:06:50.766Z,63.70
2019-02-21T06:09:28.897Z,63.70
2019-02-21T06:12:17.219Z,63.70
2019-02-21T06:14:56.219Z,63.70
2019-02-21T06:17:50.485Z,63.90
2019-02-21T06:20:48.054Z,63.90
2019-02-21T06:23:39.510Z,63.90
2019-02-21T06:26:39.451Z,63.90
2019-02-21T06:29:15.284Z,63.90
2019-02-21T06:31:44.862Z,63.90
2019-02-21T06:34:14.181Z,64.00
2019-02-21T06:36:43.741Z,64.00
2019-02-21T06:39:13.426Z,64.00
2019-02-21T06:41:42.967Z,64.00
2019-02-21T06:44:12.618Z,64.00
2019-02-21T06:46:42.071Z,64.00
2019-02-21T06:49:11.398Z,64.00
2019-02-21T06:51:40.687Z,64.00
2019-02-21T06:54:10.010Z,64.00
2019-02-21T06:56:39.492Z,64.10
2019-02-21T06:59:08.784Z,64.10
2019-02-21T07:01:38.033Z,64.10
2019-02-21T07:04:07.354Z,64.10
2019-02-21T07:06:39.166Z,64.00
2019-02-21T07:09:07.669Z,64.00
2019-02-21T07:11:37.166Z,64.10
2019-02-21T07:14:06.645Z,64.10
2019-02-21T07:16:37.346Z,64.10
2019-02-21T07:19:07.170Z,64.20
2019-02-21T07:21:36.690Z,64.10
2019-02-21T07:24:06.421Z,64.20
2019-02-21T07:26:35.808Z,64.20
2019-02-21T07:29:05.154Z,64.10
2019-02-21T07:31:34.682Z,64.10
2019-02-21T07:34:04.180Z,64.20
2019-02-21T07:36:33.851Z,64.20
2019-02-21T07:39:16.522Z,64.30
2019-02-21T07:41:35.496Z,64.30
2019-02-21T07:44:12.018Z,64.20
2019-02-21T07:46:35.985Z,64.30
2019-02-21T07:49:05.518Z,64.30
2019-02-21T07:51:36.024Z,64.30
2019-02-21T07:54:05.737Z,64.40
2019-02-21T07:56:42.102Z,64.30
2019-02-21T07:59:07.501Z,64.40
2019-02-21T08:01:36.889Z,64.40
2019-02-21T08:04:06.166Z,64.50
2019-02-21T08:06:35.470Z,64.40
2019-02-21T08:09:05.836Z,64.50
2019-02-21T08:11:35.082Z,64.40
2019-02-21T08:14:04.409Z,64.50
2019-02-21T08:16:33.754Z,64.60
2019-02-21T08:19:03.207Z,64.60
2019-02-21T08:21:32.624Z,64.60
2019-02-21T08:24:02.093Z,64.80
2019-02-21T08:26:31.573Z,64.70
2019-02-21T08:29:01.048Z,64.70
2019-02-21T08:31:30.284Z,64.70
2019-02-21T08:34:05.768Z,64.80
2019-02-21T08:36:35.030Z,64.70
2019-02-21T08:39:06.026Z,64.80
2019-02-21T08:41:35.506Z,64.70
2019-02-21T08:44:04.818Z,64.80
2019-02-21T08:46:34.203Z,64.80
2019-02-21T08:49:03.639Z,64.80
2019-02-21T08:51:32.935Z,64.90
2019-02-21T08:54:02.238Z,64.80
2019-02-21T08:56:31.965Z,64.90
2019-02-21T08:59:01.431Z,64.80
2019-02-21T09:01:30.786Z,65.00
2019-02-21T09:04:09.955Z,64.90
2019-02-21T09:06:31.214Z,65.00
2019-02-21T09:09:00.663Z,65.00
2019-02-21T09:11:30.055Z,65.20
2019-02-21T09:13:59.522Z,65.10
2019-02-21T09:16:29.000Z,65.10
2019-02-21T09:18:58.292Z,65.10
2019-02-21T09:21:27.661Z,65.20
2019-02-21T09:23:57.099Z,65.10
2019-02-21T09:26:26.485Z,65.30
2019-02-21T09:28:58.403Z,65.30
2019-02-21T09:31:26.810Z,65.30
2019-02-21T09:33:56.181Z,65.50
2019-02-21T09:36:25.690Z,65.50
2019-02-21T09:38:55.357Z,65.50
2019-02-21T09:41:24.615Z,65.50
2019-02-21T09:43:53.959Z,65.40
2019-02-21T09:46:23.243Z,65.40
2019-02-21T09:48:52.593Z,65.40
2019-02-21T09:51:22.115Z,65.40
2019-02-21T09:53:51.606Z,65.40
2019-02-21T09:56:29.969Z,65.50
2019-02-21T09:58:52.272Z,65.50
2019-02-21T10:01:21.793Z,65.70
2019-02-21T10:03:51.191Z,65.60
2019-02-21T10:06:20.428Z,65.70
2019-02-21T10:08:49.842Z,65.70
2019-02-21T10:11:19.158Z,65.60
2019-02-21T10:13:48.662Z,65.70
2019-02-21T10:16:18.514Z,65.70
2019-02-21T10:18:47.793Z,65.70
2019-02-21T10:21:17.218Z,65.70
2019-02-21T10:23:46.784Z,65.70
2019-02-21T10:26:16.153Z,66.00
2019-02-21T10:28:45.469Z,65.90
2019-02-21T10:31:15.514Z,65.90
2019-02-21T10:33:47.246Z,65.80
2019-02-21T10:36:16.034Z,65.80
2019-02-21T10:38:45.415Z,66.00
2019-02-21T10:41:14.848Z,65.90
2019-02-21T10:43:44.367Z,66.00
2019-02-21T10:46:13.891Z,66.10
2019-02-21T10:48:43.372Z,66.10
2019-02-21T10:51:13.238Z,66.20
2019-02-21T10:53:42.601Z,66.10
2019-02-21T10:56:12.114Z,66.20
2019-02-21T10:58:41.836Z,66.10
2019-02-21T11:01:11.156Z,66.20
2019-02-21T11:03:40.622Z,66.30
2019-02-21T11:06:09.931Z,66.30
2019-02-21T11:08:39.460Z,66.30
2019-02-21T11:11:09.061Z,66.40
2019-02-21T11:13:38.372Z,66.40
2019-02-21T11:16:07.698Z,66.30
2019-02-21T11:18:36.986Z,66.40
2019-02-21T11:21:06.349Z,66.40
2019-02-21T11:23:35.845Z,66.40
2019-02-21T11:26:05.373Z,66.40
2019-02-21T11:28:34.677Z,66.60
2019-02-21T11:31:04.145Z,66.60
2019-02-21T11:33:34.782Z,66.80
2019-02-21T11:36:04.253Z,66.70
2019-02-21T11:38:33.707Z,66.70
2019-02-21T11:41:03.197Z,66.70
2019-02-21T11:43:32.715Z,66.80
2019-02-21T11:46:07.802Z,66.80
2019-02-21T11:48:37.255Z,67.00
2019-02-21T11:51:07.471Z,66.90
2019-02-21T11:53:38.164Z,66.90
2019-02-21T11:56:07.790Z,67.00
2019-02-21T11:58:37.298Z,66.90
2019-02-21T12:01:09.173Z,67.00
2019-02-21T12:03:38.561Z,66.90
2019-02-21T12:06:08.218Z,67.00
2019-02-21T12:08:37.541Z,67.10
2019-02-21T12:11:07.677Z,67.00
2019-02-21T12:13:37.203Z,66.90
2019-02-21T12:16:06.723Z,67.00
2019-02-21T12:18:36.211Z,67.20
2019-02-21T12:21:05.729Z,67.40
2019-02-21T12:23:35.963Z,67.30
2019-02-21T12:26:05.405Z,67.20
2019-02-21T12:28:34.780Z,67.20
2019-02-21T12:31:04.173Z,67.30
2019-02-21T12:33:33.481Z,67.20
2019-02-21T12:36:03.851Z,67.20
2019-02-21T12:38:33.314Z,67.20
2019-02-21T12:41:02.813Z,67.30
2019-02-21T12:43:32.259Z,67.20
2019-02-21T12:46:01.792Z,67.30
2019-02-21T12:48:31.254Z,67.10
2019-02-21T12:51:00.641Z,67.30
2019-02-21T12:53:30.109Z,67.30
2019-02-21T12:55:59.616Z,67.20
2019-02-21T12:58:29.135Z,67.30
2019-02-21T13:00:58.596Z,67.40
2019-02-21T13:03:27.854Z,67.30
2019-02-21T13:05:57.166Z,67.40
2019-02-21T13:08:26.534Z,67.30
2019-02-21T13:10:56.064Z,67.30
2019-02-21T13:13:25.547Z,67.10
2019-02-21T13:15:55.068Z,67.30
2019-02-21T13:18:24.541Z,67.20
2019-02-21T13:20:54.065Z,67.20
2019-02-21T13:23:23.550Z,67.20
2019-02-21T13:25:53.089Z,67.30
2019-02-21T13:28:23.955Z,67.10
2019-02-21T13:30:53.327Z,67.20
2019-02-21T13:33:22.845Z,67.20
2019-02-21T13:35:53.292Z,67.30
2019-02-21T13:38:22.799Z,67.10
2019-02-21T13:40:52.167Z,67.10
2019-02-21T13:43:21.614Z,67.10
2019-02-21T13:45:50.877Z,67.10
2019-02-21T13:48:20.250Z,67.20
2019-02-21T13:50:49.772Z,67.30
2019-02-21T13:53:19.271Z,67.20
2019-02-21T13:55:50.934Z,67.20
2019-02-21T13:58:19.963Z,67.20
2019-02-21T14:00:49.992Z,67.20
2019-02-21T14:03:19.360Z,67.20
2019-02-21T14:05:48.801Z,67.30
2019-02-21T14:08:19.354Z,67.30
2019-02-21T14:10:48.859Z,67.30
2019-02-21T14:13:18.847Z,67.20
2019-02-21T14:15:48.279Z,67.20
2019-02-21T14:18:17.729Z,67.20
2019-02-21T14:20:47.101Z,67.20
2019-02-21T14:23:16.348Z,67.40
2019-02-21T14:25:45.671Z,67.30
2019-02-21T14:28:15.160Z,67.40
2019-02-21T14:30:44.461Z,67.20
2019-02-21T14:33:13.820Z,67.30
2019-02-21T14:35:43.336Z,67.30
2019-02-21T14:38:13.548Z,67.30
2019-02-21T14:40:42.869Z,67.40
2019-02-21T14:43:16.079Z,67.30
2019-02-21T14:45:43.119Z,67.30
2019-02-21T14:48:12.582Z,67.40
2019-02-21T14:50:42.475Z,67.30
2019-02-21T14:53:11.825Z,67.40
2019-02-21T14:55:41.203Z,67.50
2019-02-21T14:58:10.746Z,67.40
2019-02-21T15:00:40.419Z,67.50
2019-02-21T15:03:21.229Z,67.50
2019-02-21T15:05:41.035Z,67.40
2019-02-21T15:08:10.581Z,67.50
2019-02-21T15:10:40.052Z,67.40
2019-02-21T15:13:09.543Z,67.40
2019-02-21T15:15:39.028Z,67.40
2019-02-21T15:18:11.105Z,67.30
2019-02-21T15:20:39.511Z,67.30
2019-02-21T15:23:08.851Z,67.40
2019-02-21T15:25:38.293Z,67.30
2019-02-21T15:28:07.579Z,67.40
2019-02-21T15:30:36.885Z,67.50
2019-02-21T15:33:06.203Z,67.40
2019-02-21T15:35:35.482Z,67.30
2019-02-21T15:38:04.729Z,67.40
2019-02-21T15:40:34.139Z,67.40
2019-02-21T15:43:05.385Z,67.40
2019-02-21T15:45:34.575Z,67.50
2019-02-21T15:48:04.091Z,67.50
2019-02-21T15:50:34.376Z,67.50
2019-02-21T15:53:03.893Z,67.50
2019-02-21T15:55:33.171Z,67.50
2019-02-21T15:58:04.267Z,67.50
2019-02-21T16:00:33.673Z,67.40
2019-02-21T16:03:03.146Z,67.50
2019-02-21T16:05:32.622Z,67.50
2019-02-21T16:08:01.886Z,67.50
2019-02-21T16:10:31.697Z,67.50
2019-02-21T16:13:04.223Z,67.40
2019-02-21T16:15:32.332Z,67.50
2019-02-21T16:18:01.809Z,67.40
2019-02-21T16:20:31.351Z,67.50
2019-02-21T16:23:00.868Z,67.50
2019-02-21T16:25:30.407Z,67.50
2019-02-21T16:27:59.802Z,67.50
2019-02-21T16:30:29.155Z,67.50
2019-02-21T16:32:58.640Z,67.50
2019-02-21T16:35:27.900Z,67.50
2019-02-21T16:37:57.276Z,67.60
2019-02-21T16:40:26.732Z,67.50
2019-02-21T16:42:56.064Z,67.60
2019-02-21T16:45:25.529Z,67.60
2019-02-21T16:47:54.897Z,67.60
2019-02-21T16:50:29.846Z,67.60
2019-02-21T16:52:55.309Z,67.50
2019-02-21T16:55:24.864Z,67.60
2019-02-21T16:57:54.335Z,67.60
2019-02-21T17:00:23.958Z,67.60
2019-02-21T17:02:53.351Z,67.60
2019-02-21T17:05:22.900Z,67.60
2019-02-21T17:07:52.326Z,67.60
2019-02-21T17:10:21.853Z,67.70
2019-02-21T17:12:51.338Z,67.60
2019-02-21T17:15:20.799Z,67.70
2019-02-21T17:17:50.122Z,67.70
2019-02-21T17:20:20.264Z,67.60
2019-02-21T17:22:49.748Z,67.80
2019-02-21T17:25:19.300Z,67.80
2019-02-21T17:27:49.157Z,67.70
2019-02-21T17:30:18.611Z,67.80
2019-02-21T17:32:48.034Z,67.90
2019-02-21T17:35:17.468Z,67.90
2019-02-21T17:37:46.775Z,67.80
2019-02-21T17:40:17.984Z,67.80
2019-02-21T17:42:47.620Z,67.90
2019-02-21T17:45:16.922Z,67.90
2019-02-21T17:47:46.245Z,68.00
2019-02-21T17:50:15.691Z,68.10
2019-02-21T17:52:46.231Z,68.10
2019-02-21T17:55:15.603Z,68.10
2019-02-21T17:57:45.145Z,68.20
2019-02-21T18:00:17.968Z,68.20
2019-02-21T18:02:47.348Z,68.40
2019-02-21T18:05:16.720Z,68.20
2019-02-21T18:07:46.138Z,68.30
2019-02-21T18:10:16.420Z,68.40
2019-02-21T18:12:45.858Z,68.40
2019-02-21T18:15:15.381Z,68.40
2019-02-21T18:17:44.765Z,68.40
2019-02-21T18:20:14.074Z,68.40
2019-02-21T18:22:43.352Z,68.40
2019-02-21T18:25:15.936Z,68.60
2019-02-21T18:27:45.204Z,68.50
2019-02-21T18:30:15.188Z,68.60
2019-02-21T18:32:44.493Z,68.50
2019-02-21T18:35:13.820Z,68.70
2019-02-21T18:37:47.436Z,68.70
2019-02-21T18:40:18.471Z,68.60
2019-02-21T18:42:46.899Z,68.70
2019-02-21T18:45:16.383Z,68.90
2019-02-21T18:47:45.944Z,68.80
2019-02-21T18:50:15.391Z,68.90
2019-02-21T18:52:45.692Z,68.90
2019-02-21T18:55:16.061Z,68.90
2019-02-21T18:57:45.518Z,68.80
2019-02-21T19:00:17.799Z,69.30
2019-02-21T19:02:47.257Z,69.40
2019-02-21T19:05:16.697Z,69.10
2019-02-21T19:07:46.192Z,69.20
2019-02-21T19:10:16.114Z,69.20
2019-02-21T19:12:45.584Z,69.40
2019-02-21T19:15:14.986Z,69.70
2019-02-21T19:17:44.926Z,69.40
2019-02-21T19:20:14.518Z,69.40
2019-02-21T19:22:43.864Z,69.50
2019-02-21T19:25:13.376Z,69.70
2019-02-21T19:27:42.830Z,69.70
2019-02-21T19:30:15.869Z,69.70
2019-02-21T19:32:45.379Z,69.70
2019-02-21T19:35:14.826Z,69.80
2019-02-21T19:37:44.213Z,69.90
2019-02-21T19:40:13.700Z,69.80
2019-02-21T19:42:44.210Z,70.00
2019-02-21T19:45:13.720Z,69.90
2019-02-21T19:47:43.199Z,69.90
2019-02-21T19:50:12.731Z,69.90
2019-02-21T19:52:42.280Z,70.00
2019-02-21T19:55:11.704Z,69.90
2019-02-21T19:57:41.237Z,70.20
2019-02-21T20:00:13.293Z,70.20
2019-02-21T20:02:42.615Z,70.20
2019-02-21T20:05:11.907Z,70.20
2019-02-21T20:07:41.306Z,70.40
2019-02-21T20:10:10.862Z,70.50
2019-02-21T20:12:40.295Z,70.60
2019-02-21T20:15:09.857Z,70.50
2019-02-21T20:17:39.302Z,70.50
2019-02-21T20:20:10.284Z,70.60
2019-02-21T20:22:39.742Z,70.60
2019-02-21T20:25:09.258Z,70.70
2019-02-21T20:27:39.492Z,70.60
2019-02-21T20:30:11.154Z,70.60
2019-02-21T20:32:40.624Z,70.80
2019-02-21T20:35:10.131Z,70.90
2019-02-21T20:37:39.416Z,70.80
2019-02-21T20:40:08.914Z,70.90
2019-02-21T20:42:38.220Z,70.90
2019-02-21T20:45:08.146Z,72.10
2019-02-21T20:47:37.607Z,71.80
2019-02-21T20:50:07.382Z,71.60
2019-02-21T20:52:36.939Z,71.80
2019-02-21T20:55:06.424Z,71.80
2019-02-21T20:57:35.861Z,71.80
2019-02-21T21:00:05.603Z,72.00
2019-02-21T21:02:38.221Z,72.00
2019-02-21T21:05:07.713Z,71.70
2019-02-21T21:07:38.242Z,71.90
2019-02-21T21:10:09.338Z,72.20
2019-02-21T21:12:38.786Z,71.90
2019-02-21T21:15:09.722Z,72.00
2019-02-21T21:17:39.284Z,72.10
2019-02-21T21:20:16.502Z,72.00
2019-02-21T21:22:41.847Z,71.90
2019-02-21T21:25:13.776Z,72.10
2019-02-21T21:27:43.244Z,72.10
2019-02-21T21:30:13.850Z,72.20
2019-02-21T21:32:43.350Z,72.50
2019-02-21T21:35:12.799Z,72.20
2019-02-21T21:37:42.320Z,72.30
2019-02-21T21:40:13.105Z,72.30
2019-02-21T21:42:43.293Z,72.20
2019-02-21T21:45:14.677Z,72.40
2019-02-21T21:47:43.955Z,72.40
2019-02-21T21:50:14.291Z,72.30
2019-02-21T21:52:43.649Z,72.40
2019-02-21T21:55:13.169Z,72.30
2019-02-21T21:57:42.577Z,72.40
2019-02-21T22:00:14.685Z,72.40
2019-02-21T22:02:44.114Z,72.30
2019-02-21T22:05:13.570Z,72.50
2019-02-21T22:07:42.907Z,72.40
2019-02-21T22:10:13.690Z,72.50
2019-02-21T22:12:43.205Z,72.30
2019-02-21T22:15:13.980Z,72.40
2019-02-21T22:17:43.338Z,72.70
2019-02-21T22:20:12.682Z,72.50
2019-02-21T22:22:42.242Z,72.60
2019-02-21T22:25:11.952Z,72.50
2019-02-21T22:27:41.405Z,72.60
2019-02-21T22:30:12.737Z,72.60
2019-02-21T22:32:41.990Z,72.50
2019-02-21T22:35:11.248Z,72.90
2019-02-21T22:37:42.515Z,72.60
2019-02-21T22:40:12.905Z,72.90
2019-02-21T22:42:42.316Z,72.80
2019-02-21T22:45:11.599Z,73.00
2019-02-21T22:47:40.955Z,73.10
2019-02-21T22:50:12.542Z,73.40
2019-02-21T22:52:42.026Z,73.10
2019-02-21T22:55:11.574Z,73.10
2019-02-21T22:57:41.061Z,73.10
2019-02-21T23:00:59.882Z,73.00
2019-02-21T23:03:34.577Z,73.10
2019-02-21T23:06:19.889Z,73.10
2019-02-21T23:08:52.710Z,72.90
2019-02-21T23:11:22.405Z,73.00
2019-02-21T23:13:52.043Z,73.20
2019-02-21T23:16:21.469Z,73.20
2019-02-21T23:18:50.754Z,73.50
2019-02-21T23:21:20.006Z,73.30
2019-02-21T23:23:49.308Z,73.30
2019-02-21T23:26:19.810Z,73.30
2019-02-21T23:28:49.184Z,73.10
2019-02-21T23:31:37.599Z,73.30
2019-02-21T23:34:09.072Z,73.20
2019-02-21T23:36:38.327Z,73.20
2019-02-21T23:39:07.907Z,73.20
2019-02-21T23:41:37.232Z,73.40
2019-02-21T23:44:07.035Z,73.10
2019-02-21T23:46:36.406Z,73.20
2019-02-21T23:49:05.763Z,73.20
2019-02-21T23:51:35.233Z,73.20
2019-02-21T23:54:04.722Z,73.40
2019-02-21T23:56:34.160Z,73.20
2019-02-21T23:59:03.555Z,73.50
