createdAt,value
2023-03-17T00:01:24.580Z,46.98
2023-03-17T00:05:24.864Z,53.18
2023-03-17T00:09:24.827Z,53.51
2023-03-17T00:13:24.727Z,43.17
2023-03-17T00:17:24.767Z,47.56
2023-03-17T00:21:24.721Z,44.48
2023-03-17T00:25:24.649Z,41.38
2023-03-17T00:29:24.618Z,39.78
2023-03-17T00:33:24.600Z,36.93
2023-03-17T00:37:24.621Z,42.31
2023-03-17T00:41:24.503Z,47.41
2023-03-17T00:45:24.502Z,43.17
2023-03-17T00:49:25.201Z,38.27
2023-03-17T00:53:24.406Z,45.09
2023-03-17T00:57:24.320Z,45.72
2023-03-17T01:01:24.344Z,44.96
2023-03-17T01:05:24.321Z,37.11
2023-03-17T01:09:24.309Z,30.05
2023-03-17T01:13:24.208Z,29.36
2023-03-17T01:17:24.188Z,26.41
2023-03-17T01:21:24.155Z,26.06
2023-03-17T01:25:24.282Z,28.61
2023-03-17T01:29:24.361Z,29.17
2023-03-17T01:33:24.349Z,40.46
2023-03-17T01:37:24.317Z,63.15
2023-03-17T01:41:24.789Z,38.36
2023-03-17T01:45:24.382Z,33.17
2023-03-17T01:49:24.246Z,41.20
2023-03-17T01:53:24.210Z,43.04
2023-03-17T01:57:24.241Z,34.22
2023-03-17T02:01:24.262Z,40.29
2023-03-17T02:05:24.156Z,28.29
2023-03-17T02:09:24.114Z,29.43
2023-03-17T02:13:24.076Z,28.10
2023-03-17T02:17:24.060Z,29.29
2023-03-17T02:22:35.864Z,25.00
2023-03-17T02:26:35.843Z,41.16
2023-03-17T02:30:35.805Z,43.93
2023-03-17T02:34:36.073Z,43.10
2023-03-17T02:38:35.843Z,49.09
2023-03-17T02:42:36.138Z,27.08
2023-03-17T02:46:36.102Z,30.00
2023-03-17T02:50:36.304Z,33.29
2023-03-17T02:54:36.303Z,38.95
2023-03-17T02:58:36.499Z,39.32
2023-03-17T03:02:36.699Z,42.71
2023-03-17T03:06:36.730Z,38.09
2023-03-17T03:10:36.830Z,35.53
2023-03-17T03:14:36.970Z,36.75
2023-03-17T03:18:36.961Z,27.74
2023-03-17T03:22:37.101Z,26.09
2023-03-17T03:26:37.065Z,29.37
2023-03-17T03:30:37.145Z,56.40
2023-03-17T03:34:37.228Z,72.32
2023-03-17T03:38:37.232Z,41.32
2023-03-17T03:42:37.309Z,33.00
2023-03-17T03:46:37.398Z,30.24
2023-03-17T03:50:37.510Z,69.08
2023-03-17T03:54:37.662Z,64.19
2023-03-17T03:58:37.774Z,62.23
2023-03-17T04:02:38.023Z,83.43
2023-03-17T04:06:38.005Z,119.51
2023-03-17T04:10:38.058Z,149.14
2023-03-17T04:14:38.117Z,105.54
2023-03-17T04:18:38.224Z,64.17
2023-03-17T04:22:38.354Z,66.87
2023-03-17T04:26:38.430Z,96.62
2023-03-17T04:30:38.494Z,179.48
2023-03-17T04:34:38.565Z,156.39
2023-03-17T04:38:38.656Z,140.08
2023-03-17T04:42:38.738Z,132.45
2023-03-17T04:46:38.869Z,102.48
2023-03-17T04:50:39.093Z,108.44
2023-03-17T04:54:39.160Z,110.21
2023-03-17T04:58:39.432Z,102.45
2023-03-17T05:02:39.490Z,84.30
2023-03-17T05:06:39.518Z,80.82
2023-03-17T05:10:39.722Z,83.86
2023-03-17T05:14:39.931Z,102.73
2023-03-17T05:18:40.007Z,182.23
2023-03-17T05:22:40.089Z,177.63
2023-03-17T05:26:40.200Z,157.51
2023-03-17T05:30:40.295Z,200.49
2023-03-17T05:34:40.457Z,180.04
2023-03-17T05:38:40.685Z,165.50
2023-03-17T05:42:40.759Z,165.53
2023-03-17T05:46:40.833Z,215.29
2023-03-17T05:50:40.910Z,188.31
2023-03-17T05:54:40.997Z,191.99
2023-03-17T05:58:41.167Z,186.74
2023-03-17T06:02:41.287Z,223.73
2023-03-17T06:06:41.346Z,211.66
2023-03-17T06:10:41.429Z,204.48
2023-03-17T06:14:41.507Z,188.60
2023-03-17T06:18:41.587Z,228.97
2023-03-17T06:22:55.278Z,210.19
2023-03-17T06:26:42.573Z,217.17
2023-03-17T06:30:42.282Z,223.66
2023-03-17T06:34:42.062Z,236.80
2023-03-17T06:38:42.858Z,241.83
2023-03-17T06:42:41.996Z,217.28
2023-03-17T06:46:43.158Z,176.02
2023-03-17T06:50:42.552Z,169.88
2023-03-17T06:54:44.160Z,179.20
2023-03-17T06:58:42.882Z,199.76
2023-03-17T07:02:48.777Z,225.13
2023-03-17T07:06:42.535Z,225.78
2023-03-17T07:10:43.553Z,214.00
2023-03-17T07:14:42.494Z,209.52
2023-03-17T07:18:42.455Z,200.64
2023-03-17T07:22:42.848Z,194.01
2023-03-17T07:26:42.402Z,197.98
2023-03-17T07:30:42.380Z,181.67
2023-03-17T07:34:42.803Z,163.21
2023-03-17T07:38:43.567Z,158.73
2023-03-17T07:42:42.385Z,186.56
2023-03-17T07:46:42.263Z,187.26
2023-03-17T07:50:42.356Z,192.91
2023-03-17T07:54:43.112Z,201.52
2023-03-17T07:58:42.490Z,199.17
2023-03-17T08:02:42.700Z,185.62
2023-03-17T08:06:43.129Z,176.66
2023-03-17T08:10:43.534Z,179.99
2023-03-17T08:14:42.988Z,191.35
2023-03-17T08:18:43.291Z,214.93
2023-03-17T08:22:44.102Z,150.23
2023-03-17T08:26:43.498Z,161.71
2023-03-17T08:30:43.825Z,112.36
2023-03-17T08:34:43.875Z,191.73
2023-03-17T08:38:45.447Z,122.69
2023-03-17T08:42:44.026Z,123.80
2023-03-17T08:46:45.129Z,69.45
2023-03-17T08:50:45.192Z,155.57
2023-03-17T08:54:44.424Z,134.70
2023-03-17T08:58:46.980Z,128.44
2023-03-17T09:02:45.767Z,126.07
2023-03-17T09:07:01.792Z,131.03
2023-03-17T09:10:45.893Z,144.14
2023-03-17T09:14:45.242Z,123.50
2023-03-17T09:18:45.729Z,184.46
2023-03-17T09:22:44.877Z,230.83
2023-03-17T09:26:45.222Z,227.18
2023-03-17T09:30:45.225Z,217.41
2023-03-17T09:34:46.329Z,249.75
2023-03-17T09:38:52.250Z,191.83
2023-03-17T09:42:45.551Z,218.49
2023-03-17T09:46:46.877Z,206.89
2023-03-17T09:50:46.116Z,156.92
2023-03-17T09:54:45.474Z,152.36
2023-03-17T09:58:45.440Z,149.50
2023-03-17T10:02:45.336Z,152.90
2023-03-17T10:06:45.702Z,130.76
2023-03-17T10:10:46.711Z,110.16
2023-03-17T10:14:46.067Z,214.49
2023-03-17T10:18:45.572Z,177.33
2023-03-17T10:22:45.556Z,176.09
2023-03-17T10:26:45.731Z,227.48
2023-03-17T10:30:46.411Z,166.50
2023-03-17T10:34:46.323Z,250.98
2023-03-17T10:38:46.185Z,172.72
2023-03-17T10:42:46.692Z,229.33
2023-03-17T10:46:46.518Z,223.83
2023-03-17T10:50:48.581Z,213.35
2023-03-17T10:54:46.462Z,198.82
2023-03-17T10:58:46.631Z,221.50
2023-03-17T11:02:47.141Z,220.94
2023-03-17T11:06:46.283Z,191.04
2023-03-17T11:10:46.292Z,216.36
2023-03-17T11:14:46.418Z,205.10
2023-03-17T11:18:46.194Z,243.26
2023-03-17T11:22:46.171Z,252.91
2023-03-17T11:26:46.127Z,231.29
2023-03-17T11:30:46.340Z,236.07
2023-03-17T11:34:46.711Z,217.49
2023-03-17T11:38:46.140Z,203.92
2023-03-17T11:42:45.946Z,219.08
2023-03-17T11:46:46.097Z,248.87
2023-03-17T11:50:46.284Z,225.49
2023-03-17T11:54:46.355Z,223.51
2023-03-17T11:58:46.683Z,232.48
2023-03-17T12:02:46.704Z,205.40
2023-03-17T12:06:46.860Z,215.24
2023-03-17T12:10:46.926Z,239.15
2023-03-17T12:14:47.148Z,219.03
2023-03-17T12:18:47.806Z,258.52
2023-03-17T12:22:47.374Z,256.52
2023-03-17T12:26:47.402Z,238.44
2023-03-17T12:30:47.469Z,234.33
2023-03-17T12:34:47.606Z,214.54
2023-03-17T12:38:47.731Z,208.84
2023-03-17T12:42:47.820Z,210.40
2023-03-17T12:46:48.058Z,218.44
2023-03-17T12:50:48.069Z,235.10
2023-03-17T12:54:48.281Z,208.67
2023-03-17T12:58:49.129Z,227.56
2023-03-17T13:02:48.553Z,226.71
2023-03-17T13:06:48.727Z,225.59
2023-03-17T13:10:48.786Z,226.94
2023-03-17T13:14:48.907Z,203.88
2023-03-17T13:18:49.655Z,250.00
2023-03-17T13:22:48.943Z,196.10
2023-03-17T13:26:49.190Z,282.83
2023-03-17T13:30:49.167Z,243.23
2023-03-17T13:34:49.268Z,236.38
2023-03-17T13:39:05.113Z,230.74
2023-03-17T13:42:50.339Z,231.81
2023-03-17T13:46:49.812Z,245.52
2023-03-17T13:50:49.265Z,223.39
2023-03-17T13:54:49.300Z,245.74
2023-03-17T13:58:49.414Z,232.87
2023-03-17T14:02:49.488Z,218.01
2023-03-17T14:06:49.616Z,234.24
2023-03-17T14:10:49.795Z,246.24
2023-03-17T14:14:50.023Z,231.67
2023-03-17T14:18:50.709Z,219.50
2023-03-17T14:22:50.229Z,225.79
2023-03-17T14:26:50.678Z,210.77
2023-03-17T14:30:50.421Z,253.49
2023-03-17T14:34:50.470Z,209.38
2023-03-17T14:38:50.670Z,234.30
2023-03-17T14:42:50.747Z,250.72
2023-03-17T14:46:50.787Z,223.64
2023-03-17T14:50:51.003Z,215.58
2023-03-17T14:54:51.133Z,248.45
2023-03-17T14:58:51.442Z,233.17
2023-03-17T15:02:52.239Z,232.92
2023-03-17T15:06:51.823Z,234.01
2023-03-17T15:10:52.248Z,223.79
2023-03-17T15:14:51.951Z,231.16
2023-03-17T15:18:52.135Z,219.70
2023-03-17T15:22:52.306Z,201.47
2023-03-17T15:26:52.341Z,179.38
2023-03-17T15:30:52.878Z,158.87
2023-03-17T15:34:52.542Z,185.73
2023-03-17T15:38:52.791Z,151.86
2023-03-17T15:42:52.783Z,130.47
2023-03-17T15:46:52.871Z,123.28
2023-03-17T15:50:53.023Z,144.88
2023-03-17T15:54:53.167Z,116.72
2023-03-17T15:58:53.337Z,96.90
2023-03-17T16:02:53.448Z,101.54
2023-03-17T16:06:53.601Z,113.56
2023-03-17T16:10:53.722Z,155.99
2023-03-17T16:14:53.882Z,102.84
2023-03-17T16:18:54.046Z,119.67
2023-03-17T16:22:54.220Z,80.88
2023-03-17T16:26:54.314Z,56.05
2023-03-17T16:30:54.548Z,36.84
2023-03-17T16:34:54.665Z,26.47
2023-03-17T16:38:54.747Z,56.15
2023-03-17T16:42:54.798Z,38.85
2023-03-17T16:46:55.057Z,66.93
2023-03-17T16:50:55.068Z,35.15
2023-03-17T16:54:55.044Z,31.95
2023-03-17T16:58:55.210Z,34.19
2023-03-17T17:02:55.332Z,103.30
2023-03-17T17:06:55.351Z,83.08
2023-03-17T17:10:55.532Z,87.06
2023-03-17T17:14:55.685Z,124.65
2023-03-17T17:18:55.904Z,104.40
2023-03-17T17:22:55.974Z,133.15
2023-03-17T17:26:56.756Z,95.02
2023-03-17T17:30:56.103Z,99.94
2023-03-17T17:34:56.814Z,60.46
2023-03-17T17:38:56.306Z,60.25
2023-03-17T17:42:56.428Z,47.26
2023-03-17T17:46:56.644Z,68.39
2023-03-17T17:50:56.699Z,61.24
2023-03-17T17:54:56.906Z,61.43
2023-03-17T17:58:57.044Z,66.49
2023-03-17T18:02:57.215Z,70.12
2023-03-17T18:06:57.276Z,75.00
2023-03-17T18:10:57.464Z,44.67
2023-03-17T18:14:57.539Z,36.50
2023-03-17T18:18:57.723Z,52.76
2023-03-17T18:22:57.792Z,68.96
2023-03-17T18:26:57.969Z,43.36
2023-03-17T18:30:58.145Z,82.38
2023-03-17T18:34:58.327Z,35.02
2023-03-17T18:38:58.277Z,44.02
2023-03-17T18:42:58.362Z,39.41
2023-03-17T18:46:58.452Z,23.99
2023-03-17T18:50:58.626Z,15.59
2023-03-17T18:54:58.792Z,47.84
2023-03-17T18:58:58.876Z,106.57
2023-03-17T19:02:59.107Z,111.52
2023-03-17T19:06:59.222Z,46.41
2023-03-17T19:10:59.312Z,118.06
2023-03-17T19:14:59.481Z,136.03
2023-03-17T19:18:59.661Z,137.18
2023-03-17T19:22:59.825Z,131.75
2023-03-17T19:27:00.016Z,66.13
2023-03-17T19:31:00.159Z,64.46
2023-03-17T19:35:00.275Z,53.60
2023-03-17T19:39:00.341Z,33.87
2023-03-17T19:43:00.400Z,42.31
2023-03-17T19:47:00.595Z,93.78
2023-03-17T19:51:00.575Z,112.14
2023-03-17T19:56:01.435Z,25.00
2023-03-17T20:00:01.471Z,10.13
2023-03-17T20:04:01.320Z,35.61
2023-03-17T20:08:01.215Z,193.75
2023-03-17T20:12:01.123Z,138.10
2023-03-17T20:16:01.301Z,239.57
2023-03-17T20:20:01.063Z,255.43
2023-03-17T20:24:00.996Z,177.82
2023-03-17T20:28:00.993Z,136.53
2023-03-17T20:32:00.985Z,5.56
2023-03-17T20:36:00.991Z,108.32
2023-03-17T20:40:00.907Z,40.05
2023-03-17T20:44:00.888Z,22.13
2023-03-17T20:48:01.998Z,98.82
2023-03-17T20:52:01.211Z,25.00
2023-03-17T20:56:02.015Z,68.42
2023-03-17T21:00:01.624Z,37.56
2023-03-17T21:04:01.568Z,88.85
2023-03-17T21:08:01.645Z,110.20
2023-03-17T21:12:01.728Z,93.58
2023-03-17T21:16:01.838Z,90.29
2023-03-17T21:20:01.953Z,40.77
2023-03-17T21:24:02.228Z,43.60
2023-03-17T21:28:02.252Z,123.40
2023-03-17T21:32:02.430Z,128.81
2023-03-17T21:36:02.688Z,158.02
2023-03-17T21:40:02.852Z,155.78
2023-03-17T21:44:03.546Z,154.72
2023-03-17T21:48:02.980Z,90.81
2023-03-17T21:52:03.294Z,149.27
2023-03-17T21:56:03.430Z,144.81
2023-03-17T22:00:03.511Z,171.66
2023-03-17T22:04:03.594Z,188.21
2023-03-17T22:08:04.079Z,170.09
2023-03-17T22:12:03.869Z,151.83
2023-03-17T22:16:03.811Z,120.05
2023-03-17T22:20:04.027Z,46.10
2023-03-17T22:24:04.169Z,107.95
2023-03-17T22:28:04.193Z,179.12
2023-03-17T22:32:04.400Z,81.90
2023-03-17T22:36:04.353Z,114.80
2023-03-17T22:40:04.582Z,120.12
2023-03-17T22:44:05.033Z,117.25
2023-03-17T22:48:05.643Z,67.28
2023-03-17T22:52:04.607Z,2.94
2023-03-17T22:56:04.778Z,125.38
2023-03-17T23:00:04.879Z,173.33
2023-03-17T23:04:04.888Z,214.24
2023-03-17T23:08:04.996Z,201.22
2023-03-17T23:12:05.173Z,225.10
2023-03-17T23:16:05.050Z,202.00
2023-03-17T23:20:05.213Z,175.84
2023-03-17T23:24:05.367Z,173.25
2023-03-17T23:28:05.476Z,159.54
2023-03-17T23:32:06.064Z,144.09
2023-03-17T23:36:05.721Z,148.33
2023-03-17T23:40:05.754Z,110.12
2023-03-17T23:44:05.981Z,110.07
2023-03-17T23:48:06.042Z,8.27
2023-03-17T23:52:06.125Z,151.06
2023-03-17T23:56:06.297Z,159.03
