createdAt,value
2019-04-28T00:00:45.255Z,0.00
2019-04-28T00:01:45.227Z,0.00
2019-04-28T00:02:45.197Z,0.00
2019-04-28T00:03:45.242Z,0.00
2019-04-28T00:04:45.197Z,0.00
2019-04-28T00:05:45.231Z,0.00
2019-04-28T00:06:45.227Z,0.00
2019-04-28T00:07:45.157Z,0.00
2019-04-28T00:08:45.158Z,0.00
2019-04-28T00:09:45.147Z,0.00
2019-04-28T00:10:45.113Z,0.00
2019-04-28T00:11:45.676Z,0.00
2019-04-28T00:12:45.100Z,0.00
2019-04-28T00:13:45.134Z,0.00
2019-04-28T00:14:45.069Z,0.00
2019-04-28T00:15:45.097Z,0.00
2019-04-28T00:16:45.078Z,0.00
2019-04-28T00:17:45.072Z,0.00
2019-04-28T00:18:45.039Z,0.00
2019-04-28T00:19:45.028Z,0.00
2019-04-28T00:20:45.050Z,0.00
2019-04-28T00:21:45.034Z,0.00
2019-04-28T00:22:44.970Z,0.00
2019-04-28T00:23:44.990Z,0.00
2019-04-28T00:24:45.040Z,0.00
2019-04-28T00:25:45.000Z,0.00
2019-04-28T00:26:44.940Z,0.00
2019-04-28T00:27:44.944Z,0.00
2019-04-28T00:28:45.620Z,0.00
2019-04-28T00:29:46.316Z,0.00
2019-04-28T00:30:44.946Z,0.00
2019-04-28T00:31:44.910Z,0.00
2019-04-28T00:32:44.887Z,0.00
2019-04-28T00:33:44.858Z,0.00
2019-04-28T00:34:44.846Z,0.00
2019-04-28T00:35:45.617Z,0.00
2019-04-28T00:36:44.828Z,0.00
2019-04-28T00:37:44.822Z,0.00
2019-04-28T00:38:44.810Z,0.00
2019-04-28T00:39:44.843Z,0.00
2019-04-28T00:40:44.784Z,0.00
2019-04-28T00:41:44.793Z,0.00
2019-04-28T00:42:44.761Z,0.00
2019-04-28T00:43:44.782Z,0.00
2019-04-28T00:44:44.735Z,0.00
2019-04-28T00:45:44.784Z,0.00
2019-04-28T00:46:44.710Z,0.00
2019-04-28T00:47:44.709Z,0.00
2019-04-28T00:48:44.694Z,0.00
2019-04-28T00:49:44.739Z,0.00
2019-04-28T00:50:44.670Z,0.00
2019-04-28T00:51:44.651Z,0.00
2019-04-28T00:52:44.645Z,0.00
2019-04-28T00:53:44.700Z,0.00
2019-04-28T00:54:45.145Z,0.00
2019-04-28T00:55:44.608Z,0.00
2019-04-28T00:56:44.608Z,0.00
2019-04-28T00:57:46.112Z,0.00
2019-04-28T00:58:44.579Z,0.00
2019-04-28T00:59:54.194Z,0.00
2019-04-28T01:00:45.549Z,0.00
2019-04-28T01:01:44.578Z,0.00
2019-04-28T01:02:44.549Z,0.00
2019-04-28T01:03:44.677Z,0.00
2019-04-28T01:06:48.113Z,0.00
2019-04-28T01:07:47.377Z,0.00
2019-04-28T01:08:47.384Z,0.00
2019-04-28T01:09:47.331Z,0.00
2019-04-28T01:10:47.329Z,0.00
2019-04-28T01:11:47.337Z,0.00
2019-04-28T01:12:47.339Z,0.00
2019-04-28T01:13:47.279Z,0.00
2019-04-28T01:14:47.259Z,0.00
2019-04-28T01:15:47.258Z,0.00
2019-04-28T01:16:47.257Z,0.00
2019-04-28T01:17:49.506Z,0.00
2019-04-28T01:18:47.215Z,0.00
2019-04-28T01:19:47.257Z,0.00
2019-04-28T01:20:47.197Z,0.00
2019-04-28T01:21:47.267Z,0.00
2019-04-28T01:22:47.191Z,0.00
2019-04-28T01:23:47.186Z,0.00
2019-04-28T01:24:47.149Z,0.00
2019-04-28T05:02:51.264Z,1432.00
2019-04-28T05:03:43.053Z,1484.00
2019-04-28T05:04:41.979Z,1532.00
2019-04-28T05:05:41.928Z,1592.00
2019-04-28T05:06:41.955Z,1652.00
2019-04-28T05:07:41.957Z,1712.00
2019-04-28T05:08:41.887Z,1784.00
2019-04-28T05:09:41.884Z,1860.00
2019-04-28T05:10:41.886Z,1936.00
2019-04-28T05:11:41.920Z,2020.00
2019-04-28T05:12:42.096Z,2112.00
2019-04-28T05:13:41.882Z,2216.00
2019-04-28T05:14:52.795Z,2316.00
2019-04-28T05:15:41.887Z,2420.00
2019-04-28T05:16:41.805Z,2516.00
2019-04-28T05:17:41.824Z,2608.00
2019-04-28T05:18:41.805Z,2688.00
2019-04-28T05:19:41.786Z,2764.00
2019-04-28T05:20:41.819Z,2824.00
2019-04-28T05:21:41.745Z,2876.00
2019-04-28T05:22:42.700Z,2920.00
2019-04-28T05:23:42.675Z,2960.00
2019-04-28T05:24:41.783Z,3004.00
2019-04-28T05:25:41.706Z,3056.00
2019-04-28T05:26:47.665Z,3100.00
2019-04-28T05:27:42.691Z,3144.00
2019-04-28T05:28:50.518Z,3196.00
2019-04-28T05:29:42.720Z,3248.00
2019-04-28T05:30:43.104Z,3304.00
2019-04-28T05:31:42.693Z,3368.00
2019-04-28T05:38:20.136Z,3976.00
2019-04-28T05:39:19.641Z,4092.00
2019-04-28T05:45:41.034Z,5160.00
2019-04-28T05:50:33.459Z,5936.00
2019-04-28T05:51:33.087Z,6068.00
2019-04-28T05:52:32.945Z,6184.00
2019-04-28T05:53:33.090Z,6300.00
2019-04-28T05:54:33.082Z,6416.00
2019-04-28T05:55:32.971Z,6540.00
2019-04-28T05:56:32.988Z,6644.00
2019-04-28T05:57:32.915Z,6740.00
2019-04-28T05:58:32.898Z,6844.00
2019-04-28T05:59:32.892Z,6948.00
2019-04-28T06:00:33.122Z,7052.00
2019-04-28T06:11:22.648Z,8016.00
2019-04-28T06:15:05.664Z,8532.00
2019-04-28T06:16:22.147Z,8732.00
2019-04-28T06:17:04.370Z,8948.00
2019-04-28T06:18:04.813Z,9180.00
2019-04-28T07:15:41.681Z,22304.00
2019-04-28T07:16:41.240Z,22528.00
2019-04-28T07:17:41.404Z,22656.00
2019-04-28T07:18:41.230Z,22656.00
2019-04-28T07:19:41.244Z,22688.00
2019-04-28T07:20:41.163Z,22880.00
2019-04-28T07:21:41.183Z,23296.00
2019-04-28T07:22:41.140Z,23776.00
2019-04-28T07:23:41.171Z,24128.00
2019-04-28T07:24:41.221Z,24288.00
2019-04-28T07:25:41.596Z,24544.00
2019-04-28T07:26:41.305Z,24576.00
2019-04-28T07:27:41.121Z,24480.00
2019-04-28T07:28:41.182Z,24096.00
2019-04-28T07:29:41.114Z,23040.00
2019-04-28T07:30:41.063Z,21984.00
2019-04-28T07:31:41.045Z,21792.00
2019-04-28T07:32:41.051Z,22400.00
2019-04-28T07:33:41.913Z,23200.00
2019-04-28T07:36:21.987Z,24736.00
2019-04-28T07:37:21.035Z,24416.00
2019-04-28T07:38:21.121Z,23936.00
2019-04-28T07:39:21.025Z,24000.00
2019-04-28T07:40:21.114Z,24480.00
2019-04-28T07:41:20.900Z,24800.00
2019-04-28T07:42:21.010Z,25312.00
2019-04-28T07:45:29.953Z,27584.00
2019-04-28T07:46:29.786Z,28992.00
2019-04-28T07:47:29.655Z,29952.00
2019-04-28T07:48:29.656Z,30784.00
2019-04-28T07:49:29.618Z,31872.00
2019-04-28T07:50:29.671Z,32288.00
2019-04-28T07:51:29.671Z,31584.00
2019-04-28T07:52:29.608Z,31040.00
2019-04-28T07:53:29.624Z,30976.00
2019-04-28T07:54:29.565Z,30304.00
2019-04-28T07:55:29.542Z,29600.00
2019-04-28T07:56:29.600Z,28608.00
2019-04-28T07:57:29.542Z,27872.00
2019-04-28T07:58:29.557Z,28288.00
2019-04-28T07:59:29.660Z,28864.00
2019-04-28T08:00:29.575Z,27744.00
2019-04-28T08:01:29.482Z,25952.00
2019-04-28T08:02:29.590Z,25408.00
2019-04-28T08:03:29.463Z,25408.00
2019-04-28T08:04:29.481Z,25536.00
2019-04-28T08:05:29.459Z,25472.00
2019-04-28T08:06:29.500Z,25696.00
2019-04-28T08:07:29.455Z,26336.00
2019-04-28T08:08:29.401Z,27840.00
2019-04-28T08:09:29.413Z,30624.00
2019-04-28T08:10:29.400Z,41216.00
2019-04-28T08:11:29.368Z,39456.00
2019-04-28T08:12:29.364Z,39296.00
2019-04-28T08:17:28.620Z,52608.00
2019-04-28T08:18:28.194Z,65728.00
2019-04-28T08:19:27.991Z,49120.00
2019-04-28T08:20:27.990Z,76672.00
2019-04-28T08:21:27.876Z,99328.00
2019-04-28T08:22:27.908Z,96160.00
2019-04-28T08:23:27.844Z,90400.00
2019-04-28T08:24:27.858Z,51200.00
2019-04-28T08:25:38.683Z,36992.00
2019-04-28T08:26:28.768Z,40896.00
2019-04-28T08:27:27.810Z,56800.00
2019-04-28T08:31:50.999Z,40928.00
2019-04-28T08:40:57.206Z,34464.00
2019-04-28T08:41:57.146Z,31520.00
2019-04-28T08:42:57.100Z,29664.00
2019-04-28T08:43:58.792Z,28672.00
2019-04-28T08:50:01.381Z,41632.00
2019-04-28T08:51:01.368Z,59712.00
2019-04-28T08:52:01.396Z,71200.00
2019-04-28T08:53:01.382Z,80864.00
2019-04-28T08:54:01.316Z,98208.00
2019-04-28T08:56:30.180Z,93760.00
2019-04-28T08:57:30.166Z,97792.00
2019-04-28T08:58:30.117Z,44448.00
2019-04-28T08:59:30.179Z,92576.00
2019-04-28T09:00:38.693Z,83552.00
2019-04-28T09:01:30.140Z,72000.00
2019-04-28T09:02:30.274Z,69408.00
2019-04-28T09:03:30.036Z,84928.00
2019-04-28T09:04:30.082Z,96032.00
2019-04-28T09:05:30.078Z,107072.00
2019-04-28T09:06:30.034Z,102048.00
2019-04-28T09:07:30.027Z,103680.00
2019-04-28T09:08:30.070Z,116864.00
2019-04-28T09:09:30.026Z,118400.00
2019-04-28T09:13:31.202Z,115904.00
2019-04-28T09:14:30.795Z,113504.00
2019-04-28T09:15:30.714Z,111968.00
2019-04-28T09:16:30.723Z,110624.00
2019-04-28T09:17:30.689Z,122048.00
2019-04-28T09:18:30.746Z,98464.00
2019-04-28T09:19:30.707Z,52128.00
2019-04-28T09:20:31.269Z,88032.00
2019-04-28T09:21:30.665Z,75232.00
2019-04-28T09:22:30.771Z,118688.00
2019-04-28T09:24:48.755Z,39808.00
2019-04-28T09:25:48.516Z,36000.00
2019-04-28T09:26:48.535Z,35040.00
2019-04-28T09:27:48.483Z,34624.00
2019-04-28T09:28:48.535Z,32768.00
2019-04-28T09:29:48.448Z,30848.00
2019-04-28T09:30:48.397Z,29536.00
2019-04-28T09:31:48.428Z,29312.00
2019-04-28T09:32:48.381Z,29792.00
2019-04-28T09:33:48.374Z,30688.00
2019-04-28T09:34:48.359Z,31616.00
2019-04-28T09:35:48.372Z,32064.00
2019-04-28T09:36:48.460Z,32768.00
2019-04-28T09:37:48.320Z,33056.00
2019-04-28T09:38:48.354Z,33120.00
2019-04-28T09:39:48.305Z,33312.00
2019-04-28T09:40:48.307Z,33664.00
2019-04-28T09:41:49.035Z,33856.00
2019-04-28T09:42:48.334Z,34176.00
2019-04-28T09:43:48.277Z,34624.00
2019-04-28T09:44:48.249Z,35072.00
2019-04-28T09:45:48.283Z,35552.00
2019-04-28T09:46:48.522Z,36352.00
2019-04-28T09:47:48.290Z,37760.00
2019-04-28T09:48:48.240Z,39232.00
2019-04-28T09:49:48.220Z,40672.00
2019-04-28T09:56:21.920Z,62304.00
2019-04-28T10:03:39.443Z,30496.00
2019-04-28T10:08:29.558Z,33824.00
2019-04-28T10:32:53.112Z,43904.00
2019-04-28T10:33:38.503Z,34144.00
2019-04-28T10:34:38.504Z,31584.00
2019-04-28T10:35:38.605Z,29696.00
2019-04-28T11:07:35.514Z,71200.00
2019-04-28T11:08:35.015Z,70944.00
2019-04-28T11:09:35.044Z,73024.00
2019-04-28T11:10:34.981Z,110304.00
2019-04-28T11:11:35.214Z,62848.00
2019-04-28T11:12:34.931Z,73376.00
2019-04-28T11:13:34.959Z,69312.00
2019-04-28T11:14:34.899Z,71072.00
2019-04-28T11:15:34.898Z,77856.00
2019-04-28T11:16:34.918Z,82048.00
2019-04-28T11:17:34.894Z,80192.00
2019-04-28T11:18:35.009Z,71072.00
2019-04-28T11:19:34.885Z,76640.00
2019-04-28T11:20:34.906Z,72608.00
2019-04-28T11:21:34.848Z,72320.00
2019-04-28T11:22:34.823Z,64928.00
2019-04-28T11:23:34.806Z,67456.00
2019-04-28T11:24:37.072Z,48928.00
2019-04-28T11:25:35.963Z,42816.00
2019-04-28T11:26:34.810Z,40064.00
2019-04-28T11:27:35.151Z,37120.00
2019-04-28T11:30:37.271Z,29760.00
2019-04-28T11:31:37.166Z,29408.00
2019-04-28T11:34:48.776Z,29536.00
2019-04-28T11:35:48.616Z,30272.00
2019-04-28T11:36:50.429Z,31200.00
2019-04-28T11:37:48.735Z,32064.00
2019-04-28T11:40:00.925Z,33888.00
2019-04-28T11:41:11.396Z,35072.00
2019-04-28T11:45:09.933Z,41408.00
2019-04-28T11:57:34.265Z,42144.00
2019-04-28T11:58:37.982Z,41280.00
2019-04-28T12:00:51.181Z,39296.00
2019-04-28T12:01:50.937Z,37984.00
2019-04-28T12:02:51.012Z,36704.00
2019-04-28T12:03:50.870Z,35712.00
2019-04-28T12:04:50.858Z,35104.00
2019-04-28T12:05:50.945Z,34848.00
2019-04-28T12:06:50.844Z,34496.00
2019-04-28T12:07:50.829Z,33568.00
2019-04-28T12:08:50.867Z,32448.00
2019-04-28T12:10:03.360Z,31232.00
2019-04-28T12:10:51.835Z,30208.00
2019-04-28T12:11:50.868Z,28832.00
2019-04-28T12:12:50.814Z,28032.00
2019-04-28T12:13:50.795Z,27360.00
2019-04-28T12:14:50.769Z,26976.00
2019-04-28T12:15:50.750Z,26688.00
2019-04-28T12:16:50.737Z,26368.00
2019-04-28T12:17:50.721Z,26016.00
2019-04-28T12:18:50.714Z,25792.00
2019-04-28T12:19:50.800Z,25760.00
2019-04-28T12:20:50.686Z,25760.00
2019-04-28T12:21:50.661Z,25984.00
2019-04-28T12:22:50.654Z,25888.00
2019-04-28T12:23:50.661Z,25536.00
2019-04-28T12:24:50.637Z,25024.00
2019-04-28T12:25:50.626Z,24320.00
2019-04-28T12:26:50.621Z,23712.00
2019-04-28T12:27:50.621Z,23104.00
2019-04-28T12:28:50.589Z,22496.00
2019-04-28T12:29:50.640Z,21984.00
2019-04-28T12:30:50.567Z,21568.00
2019-04-28T12:31:50.579Z,21376.00
2019-04-28T12:32:50.555Z,21344.00
2019-04-28T12:33:50.533Z,21440.00
2019-04-28T12:58:38.488Z,26208.00
2019-04-28T12:59:38.013Z,25472.00
2019-04-28T13:00:37.983Z,24608.00
2019-04-28T13:02:55.865Z,21824.00
2019-04-28T13:03:55.862Z,20128.00
2019-04-28T13:34:26.314Z,20128.00
2019-04-28T13:35:25.627Z,19456.00
2019-04-28T13:36:26.711Z,18944.00
2019-04-28T13:37:25.598Z,18656.00
2019-04-28T13:38:25.578Z,18592.00
2019-04-28T13:39:25.566Z,18784.00
2019-04-28T13:40:25.597Z,19040.00
2019-04-28T13:41:25.551Z,19424.00
2019-04-28T13:42:25.547Z,19808.00
2019-04-28T13:43:25.573Z,20128.00
2019-04-28T13:44:25.573Z,20416.00
2019-04-28T13:45:25.568Z,20480.00
2019-04-28T13:46:25.608Z,20544.00
2019-04-28T13:50:14.382Z,21664.00
2019-04-28T13:51:14.305Z,22208.00
2019-04-28T13:52:15.292Z,22880.00
2019-04-28T13:53:14.239Z,23552.00
2019-04-28T13:54:14.258Z,24256.00
2019-04-28T13:55:14.240Z,24832.00
2019-04-28T14:25:29.800Z,22720.00
2019-04-28T14:26:30.732Z,23520.00
2019-04-28T14:34:49.860Z,24192.00
2019-04-28T14:37:02.204Z,25024.00
2019-04-28T14:38:16.438Z,25440.00
2019-04-28T14:39:01.872Z,25760.00
2019-04-28T14:40:01.861Z,26368.00
2019-04-28T14:41:12.566Z,27200.00
2019-04-28T14:42:01.865Z,27744.00
2019-04-28T14:43:01.862Z,27904.00
2019-04-28T14:47:49.608Z,24544.00
2019-04-28T14:50:53.774Z,24544.00
2019-04-28T14:52:03.674Z,25120.00
2019-04-28T14:52:53.170Z,25536.00
2019-04-28T14:59:03.991Z,22816.00
2019-04-28T15:00:04.010Z,22400.00
2019-04-28T15:21:27.952Z,15776.00
2019-04-28T15:22:27.581Z,15316.00
2019-04-28T15:23:27.376Z,14956.00
2019-04-28T15:24:27.332Z,14876.00
2019-04-28T15:25:27.322Z,14904.00
2019-04-28T15:26:27.448Z,15056.00
2019-04-28T15:27:27.308Z,15172.00
2019-04-28T15:28:27.267Z,15368.00
2019-04-28T15:29:27.294Z,15320.00
2019-04-28T15:30:27.264Z,15280.00
2019-04-28T15:31:27.248Z,15376.00
2019-04-28T15:32:27.225Z,15680.00
2019-04-28T15:33:27.208Z,15976.00
2019-04-28T15:34:27.302Z,16236.00
2019-04-28T15:35:27.581Z,16608.00
2019-04-28T15:36:27.177Z,16672.00
2019-04-28T15:37:27.170Z,16640.00
2019-04-28T15:38:27.184Z,16008.00
2019-04-28T15:39:27.140Z,15832.00
2019-04-28T15:40:27.141Z,15664.00
2019-04-28T15:41:27.153Z,15560.00
2019-04-28T15:42:27.169Z,15432.00
2019-04-28T15:43:27.120Z,15220.00
2019-04-28T15:44:27.098Z,14892.00
2019-04-28T15:45:27.083Z,14616.00
2019-04-28T15:46:27.065Z,14588.00
2019-04-28T15:48:45.202Z,20096.00
2019-04-28T15:49:44.808Z,15388.00
2019-04-28T15:50:44.801Z,14500.00
2019-04-28T15:51:44.769Z,13616.00
2019-04-28T15:52:44.762Z,13140.00
2019-04-28T15:53:44.785Z,12972.00
2019-04-28T15:54:44.757Z,12808.00
2019-04-28T15:55:44.809Z,12320.00
2019-04-28T15:56:44.893Z,11676.00
2019-04-28T15:57:44.743Z,11080.00
2019-04-28T15:58:44.762Z,10732.00
2019-04-28T15:59:44.689Z,10640.00
2019-04-28T16:00:44.703Z,10704.00
2019-04-28T16:01:44.682Z,10936.00
2019-04-28T16:02:44.663Z,12724.00
2019-04-28T16:03:44.688Z,12308.00
2019-04-28T16:04:44.643Z,12376.00
2019-04-28T16:05:44.619Z,12432.00
2019-04-28T16:06:44.700Z,13112.00
2019-04-28T16:07:44.619Z,10892.00
2019-04-28T16:08:44.585Z,10652.00
2019-04-28T16:09:51.529Z,9868.00
2019-04-28T16:10:45.453Z,8604.00
2019-04-28T16:11:44.600Z,8400.00
2019-04-28T16:12:44.547Z,8540.00
2019-04-28T16:13:44.722Z,8292.00
2019-04-28T16:14:44.523Z,8124.00
2019-04-28T16:15:44.994Z,8232.00
2019-04-28T16:16:44.519Z,9080.00
2019-04-28T16:17:44.488Z,8892.00
2019-04-28T16:18:44.490Z,7940.00
2019-04-28T16:19:44.492Z,7832.00
2019-04-28T16:20:44.460Z,7884.00
2019-04-28T16:21:44.568Z,7916.00
2019-04-28T16:22:44.476Z,7884.00
2019-04-28T16:23:44.434Z,7944.00
2019-04-28T16:24:44.497Z,8076.00
2019-04-28T16:25:44.412Z,8120.00
2019-04-28T16:26:44.404Z,8236.00
2019-04-28T16:27:44.945Z,8168.00
2019-04-28T16:28:44.447Z,8080.00
2019-04-28T16:29:44.429Z,7980.00
2019-04-28T16:30:44.380Z,7852.00
2019-04-28T16:31:44.342Z,7716.00
2019-04-28T16:32:44.705Z,7640.00
2019-04-28T16:33:54.152Z,7548.00
2019-04-28T16:34:44.592Z,7428.00
2019-04-28T16:35:44.330Z,8124.00
2019-04-28T16:36:44.308Z,8636.00
2019-04-28T16:37:44.273Z,8692.00
2019-04-28T16:38:44.421Z,7920.00
2019-04-28T17:03:19.355Z,6216.00
2019-04-28T17:04:18.866Z,6140.00
2019-04-28T17:05:18.803Z,6064.00
2019-04-28T17:06:18.814Z,5984.00
2019-04-28T17:07:18.923Z,5916.00
2019-04-28T17:08:19.309Z,5852.00
2019-04-28T17:09:28.518Z,5796.00
2019-04-28T17:10:18.744Z,5756.00
2019-04-28T17:11:18.747Z,5720.00
2019-04-28T17:12:18.752Z,5688.00
2019-04-28T17:13:18.798Z,5652.00
2019-04-28T17:14:18.705Z,5620.00
2019-04-28T17:15:18.696Z,5588.00
2019-04-28T17:16:18.692Z,5568.00
2019-04-28T17:17:18.677Z,5536.00
2019-04-28T17:18:18.655Z,5504.00
2019-04-28T17:19:18.667Z,5456.00
2019-04-28T17:20:18.646Z,5420.00
2019-04-28T17:21:18.647Z,5376.00
2019-04-28T17:22:18.685Z,5340.00
2019-04-28T17:23:18.628Z,5296.00
2019-04-28T17:24:18.638Z,5244.00
2019-04-28T17:25:18.595Z,5184.00
2019-04-28T17:26:18.582Z,5116.00
2019-04-28T17:27:18.575Z,5068.00
2019-04-28T17:28:18.570Z,5004.00
2019-04-28T17:29:18.540Z,4892.00
2019-04-28T17:30:18.564Z,4840.00
2019-04-28T17:31:18.534Z,4792.00
2019-04-28T17:32:19.364Z,4748.00
2019-04-28T17:33:18.496Z,4700.00
2019-04-28T17:34:18.492Z,4648.00
2019-04-28T17:35:18.520Z,4584.00
2019-04-28T17:37:31.908Z,4448.00
2019-04-28T17:38:32.927Z,4372.00
2019-04-28T17:39:31.041Z,4304.00
2019-04-28T17:40:30.956Z,4232.00
2019-04-28T17:41:30.911Z,4160.00
2019-04-28T17:42:30.911Z,4088.00
2019-04-28T17:45:05.991Z,3856.00
2019-04-28T18:03:20.446Z,2572.00
2019-04-28T18:04:20.328Z,2504.00
2019-04-28T18:12:59.824Z,1980.00
2019-04-28T18:13:52.196Z,1928.00
2019-04-28T18:23:55.139Z,1348.00
2019-04-28T18:24:54.731Z,1292.00
2019-04-28T18:26:09.972Z,1232.00
2019-04-28T18:26:54.671Z,1180.00
2019-04-28T18:27:54.707Z,1124.00
2019-04-28T18:28:57.791Z,1072.00
2019-04-28T18:29:56.918Z,1020.00
2019-04-28T18:33:41.343Z,832.00
2019-04-28T18:34:40.472Z,788.00
2019-04-28T18:35:40.218Z,744.00
2019-04-28T18:36:40.147Z,696.00
2019-04-28T18:37:40.135Z,656.00
2019-04-28T18:38:40.139Z,616.00
2019-04-28T18:39:40.164Z,572.00
2019-04-28T18:40:40.097Z,536.00
2019-04-28T18:41:41.270Z,496.00
2019-04-28T18:42:40.195Z,456.00
2019-04-28T18:43:43.391Z,420.00
2019-04-28T18:44:40.167Z,388.00
2019-04-28T18:45:40.188Z,356.00
2019-04-28T18:48:00.805Z,292.00
2019-04-28T18:48:59.393Z,264.00
2019-04-28T18:49:59.348Z,240.00
2019-04-28T18:50:58.986Z,216.00
2019-04-28T18:51:59.148Z,196.00
2019-04-28T18:52:59.042Z,176.00
2019-04-28T18:53:58.959Z,156.00
2019-04-28T18:54:58.933Z,144.00
2019-04-28T18:55:58.976Z,124.00
2019-04-28T18:56:58.927Z,112.00
2019-04-28T18:57:58.892Z,100.00
2019-04-28T18:58:58.948Z,84.00
2019-04-28T18:59:58.867Z,76.00
2019-04-28T19:00:58.909Z,68.00
2019-04-28T19:01:58.930Z,60.00
2019-04-28T19:02:58.923Z,52.00
2019-04-28T19:03:58.911Z,44.00
2019-04-28T19:04:58.934Z,36.00
2019-04-28T19:05:58.863Z,32.00
2019-04-28T19:07:05.112Z,28.00
2019-04-28T19:07:59.782Z,24.00
2019-04-28T19:09:09.964Z,20.00
2019-04-28T19:09:58.896Z,20.00
2019-04-28T19:10:58.743Z,16.00
2019-04-28T19:11:58.772Z,12.00
2019-04-28T19:12:58.807Z,8.00
2019-04-28T19:13:58.706Z,8.00
2019-04-28T19:14:58.760Z,8.00
2019-04-28T19:15:58.790Z,8.00
2019-04-28T19:16:58.713Z,4.00
2019-04-28T19:17:58.833Z,4.00
2019-04-28T19:18:58.689Z,4.00
2019-04-28T19:19:58.675Z,4.00
2019-04-28T19:20:58.665Z,0.00
2019-04-28T19:21:58.645Z,4.00
2019-04-28T19:22:58.609Z,4.00
2019-04-28T19:23:58.627Z,4.00
2019-04-28T19:24:58.580Z,0.00
2019-04-28T19:25:58.702Z,0.00
2019-04-28T19:26:58.561Z,0.00
2019-04-28T19:27:58.596Z,0.00
2019-04-28T19:28:58.672Z,0.00
2019-04-28T19:29:58.530Z,0.00
2019-04-28T19:30:58.529Z,0.00
2019-04-28T19:31:58.607Z,0.00
2019-04-28T19:32:58.638Z,0.00
2019-04-28T19:33:58.494Z,0.00
2019-04-28T19:34:58.499Z,0.00
2019-04-28T19:35:58.469Z,0.00
2019-04-28T19:36:58.491Z,0.00
2019-04-28T19:37:58.460Z,0.00
2019-04-28T19:39:03.507Z,0.00
2019-04-28T19:39:59.484Z,0.00
2019-04-28T19:40:58.466Z,0.00
2019-04-28T19:41:58.458Z,0.00
2019-04-28T19:42:58.495Z,0.00
2019-04-28T19:43:58.382Z,0.00
2019-04-28T19:44:58.447Z,0.00
2019-04-28T19:45:58.431Z,0.00
2019-04-28T19:46:58.358Z,0.00
2019-04-28T19:47:58.340Z,0.00
2019-04-28T19:48:58.328Z,0.00
2019-04-28T19:49:58.326Z,0.00
2019-04-28T19:50:58.303Z,0.00
2019-04-28T19:51:58.399Z,0.00
2019-04-28T19:52:58.285Z,0.00
2019-04-28T19:53:58.303Z,0.00
2019-04-28T19:54:58.256Z,0.00
2019-04-28T19:55:58.262Z,0.00
2019-04-28T19:56:58.239Z,0.00
2019-04-28T19:57:58.283Z,0.00
2019-04-28T19:58:58.218Z,0.00
2019-04-28T19:59:58.277Z,0.00
2019-04-28T20:00:58.195Z,0.00
2019-04-28T20:01:58.177Z,0.00
2019-04-28T20:02:58.168Z,0.00
2019-04-28T20:03:58.182Z,0.00
2019-04-28T20:04:58.142Z,0.00
2019-04-28T20:05:58.145Z,0.00
2019-04-28T20:06:58.135Z,0.00
