createdAt,value
2023-04-05T01:02:05.305Z,55.32
2023-04-05T01:03:50.613Z,56.71
2023-04-05T01:05:45.647Z,58.60
2023-04-05T01:07:07.978Z,60.38
2023-04-05T01:08:30.366Z,61.65
2023-04-05T01:10:19.445Z,63.30
2023-04-05T01:11:55.855Z,64.54
2023-04-05T01:13:40.649Z,61.44
2023-04-05T01:15:26.819Z,56.89
2023-04-05T01:17:01.515Z,54.59
2023-04-05T01:18:48.021Z,55.58
2023-04-05T01:20:25.942Z,57.60
2023-04-05T01:22:01.489Z,59.16
2023-04-05T01:23:49.335Z,60.68
2023-04-05T01:25:23.227Z,62.19
2023-04-05T01:26:56.862Z,64.13
2023-04-05T01:28:32.791Z,64.88
2023-04-05T01:30:21.872Z,61.61
2023-04-05T01:31:55.309Z,57.51
2023-04-05T01:33:40.777Z,55.16
2023-04-05T01:35:18.505Z,55.71
2023-04-05T01:37:04.537Z,57.69
2023-04-05T01:38:39.096Z,59.48
2023-04-05T01:40:26.810Z,61.28
2023-04-05T01:42:21.580Z,62.94
2023-04-05T01:43:54.880Z,64.92
2023-04-05T01:45:49.673Z,62.43
2023-04-05T01:47:44.699Z,57.87
2023-04-05T01:49:39.654Z,54.91
2023-04-05T01:51:27.132Z,56.22
2023-04-05T01:53:21.127Z,58.25
2023-04-05T01:55:14.846Z,60.38
2023-04-05T01:57:01.409Z,61.99
2023-04-05T01:58:47.896Z,64.01
2023-04-05T02:00:40.110Z,63.68
2023-04-05T02:02:25.840Z,59.57
2023-04-05T02:04:07.196Z,55.68
2023-04-05T02:05:45.463Z,55.22
2023-04-05T02:07:40.907Z,56.44
2023-04-05T02:09:35.687Z,58.20
2023-04-05T02:11:09.106Z,59.70
2023-04-05T02:12:43.933Z,60.93
2023-04-05T02:14:18.825Z,62.60
2023-04-05T02:16:04.237Z,64.64
2023-04-05T02:17:57.679Z,63.47
2023-04-05T02:19:52.867Z,58.83
2023-04-05T02:21:29.975Z,55.05
2023-04-05T02:23:19.521Z,55.33
2023-04-05T02:24:55.987Z,57.03
2023-04-05T02:26:43.258Z,58.64
2023-04-05T02:28:28.874Z,60.75
2023-04-05T02:30:23.643Z,62.26
2023-04-05T02:31:59.869Z,64.34
2023-04-05T02:33:34.517Z,63.21
2023-04-05T02:35:20.276Z,59.60
2023-04-05T02:36:49.281Z,55.73
2023-04-05T02:38:42.949Z,54.59
2023-04-05T02:40:21.626Z,56.07
2023-04-05T02:42:16.452Z,57.81
2023-04-05T02:43:50.895Z,59.81
2023-04-05T02:45:36.560Z,61.39
2023-04-05T02:47:24.240Z,62.95
2023-04-05T02:49:22.702Z,64.98
2023-04-05T02:50:56.171Z,62.17
2023-04-05T02:52:50.374Z,57.66
2023-04-05T02:54:24.243Z,54.63
2023-04-05T02:56:09.842Z,55.31
2023-04-05T02:57:56.395Z,57.04
2023-04-05T02:59:48.851Z,58.82
2023-04-05T03:01:42.357Z,60.22
2023-04-05T03:03:22.895Z,61.95
2023-04-05T03:05:06.164Z,64.14
2023-04-05T03:06:57.084Z,64.34
2023-04-05T03:08:48.573Z,60.10
2023-04-05T03:10:43.701Z,56.43
2023-04-05T03:12:34.574Z,55.51
2023-04-05T03:14:29.792Z,57.22
2023-04-05T03:16:23.683Z,59.26
2023-04-05T03:17:59.293Z,61.00
2023-04-05T03:19:34.372Z,62.54
2023-04-05T03:21:36.817Z,64.76
2023-04-05T03:23:30.161Z,62.72
2023-04-05T03:25:11.328Z,58.51
2023-04-05T03:26:49.957Z,55.07
2023-04-05T03:28:45.629Z,55.12
2023-04-05T03:30:26.428Z,56.61
2023-04-05T03:32:19.037Z,58.33
2023-04-05T03:33:59.779Z,60.11
2023-04-05T03:35:35.950Z,61.26
2023-04-05T03:37:23.878Z,62.61
2023-04-05T03:39:07.475Z,64.66
2023-04-05T03:40:53.151Z,62.68
2023-04-05T03:42:25.348Z,58.40
2023-04-05T03:44:12.929Z,55.25
2023-04-05T03:45:59.548Z,55.32
2023-04-05T03:47:46.712Z,57.45
2023-04-05T03:49:31.745Z,59.68
2023-04-05T03:51:05.370Z,61.58
2023-04-05T03:52:52.294Z,63.32
2023-04-05T03:54:33.431Z,65.01
2023-04-05T03:56:27.844Z,62.26
2023-04-05T03:58:14.005Z,58.18
2023-04-05T03:59:58.942Z,55.75
2023-04-05T04:01:46.444Z,56.84
2023-04-05T04:03:26.407Z,58.68
2023-04-05T04:05:21.711Z,60.75
2023-04-05T04:07:16.194Z,63.16
2023-04-05T04:09:00.409Z,64.31
2023-04-05T04:10:47.374Z,61.15
2023-04-05T04:12:44.650Z,56.80
2023-04-05T04:14:32.303Z,55.24
2023-04-05T04:16:28.946Z,56.64
2023-04-05T04:18:53.627Z,58.58
2023-04-05T04:21:30.589Z,61.40
2023-04-05T04:23:28.200Z,63.03
2023-04-05T04:25:32.727Z,64.68
2023-04-05T04:27:30.475Z,60.86
2023-04-05T04:30:08.660Z,54.84
2023-04-05T04:31:50.963Z,54.67
2023-04-05T04:33:51.719Z,56.02
2023-04-05T04:35:51.714Z,57.89
2023-04-05T04:37:17.841Z,59.41
2023-04-05T04:39:43.704Z,61.26
2023-04-05T04:41:49.580Z,62.88
2023-04-05T04:43:52.675Z,64.29
2023-04-05T04:45:54.876Z,60.02
2023-04-05T04:47:34.050Z,54.73
2023-04-05T04:49:39.443Z,53.82
2023-04-05T04:51:33.359Z,55.38
2023-04-05T04:53:22.862Z,57.28
2023-04-05T04:54:57.431Z,59.24
2023-04-05T04:56:38.133Z,60.60
2023-04-05T04:58:11.836Z,61.71
2023-04-05T04:59:57.594Z,62.90
2023-04-05T05:01:43.619Z,63.85
2023-04-05T05:03:36.115Z,60.37
2023-04-05T05:05:31.666Z,55.85
2023-04-05T05:07:17.541Z,54.27
2023-04-05T05:08:51.111Z,55.24
2023-04-05T05:10:38.061Z,56.59
2023-04-05T05:12:28.714Z,57.68
2023-04-05T05:14:12.503Z,58.87
2023-04-05T05:15:34.420Z,59.65
2023-04-05T05:17:10.740Z,60.54
2023-04-05T05:18:55.665Z,61.69
2023-04-05T05:20:32.481Z,62.76
2023-04-05T05:22:26.323Z,64.20
2023-04-05T05:24:02.169Z,62.08
2023-04-05T05:25:42.765Z,58.21
2023-04-05T05:27:16.641Z,54.56
2023-04-05T05:28:50.289Z,54.30
2023-04-05T05:30:36.582Z,55.19
2023-04-05T05:32:30.401Z,57.05
2023-04-05T05:34:04.058Z,58.36
2023-04-05T05:35:54.635Z,59.58
2023-04-05T05:37:40.194Z,60.80
2023-04-05T05:39:14.414Z,61.64
2023-04-05T05:40:59.949Z,61.97
2023-04-05T05:42:35.090Z,62.35
2023-04-05T05:44:08.866Z,63.43
2023-04-05T05:45:42.532Z,62.22
2023-04-05T05:47:30.161Z,58.57
2023-04-05T05:49:25.663Z,54.48
2023-04-05T05:51:13.167Z,54.51
2023-04-05T05:52:47.581Z,55.23
2023-04-05T05:54:33.250Z,56.66
2023-04-05T05:56:16.664Z,57.32
2023-04-05T05:58:01.906Z,58.52
2023-04-05T05:59:47.321Z,59.41
2023-04-05T06:01:38.897Z,59.92
2023-04-05T06:03:20.448Z,60.79
2023-04-05T06:05:01.906Z,61.18
2023-04-05T06:06:47.818Z,61.96
2023-04-05T06:08:41.547Z,62.27
2023-04-05T06:10:35.434Z,62.92
2023-04-05T06:12:20.624Z,62.26
2023-04-05T06:14:08.984Z,57.72
2023-04-05T06:15:50.511Z,53.18
2023-04-05T06:17:36.443Z,52.88
2023-04-05T06:19:22.299Z,54.32
2023-04-05T06:20:57.468Z,55.27
2023-04-05T06:22:45.662Z,57.16
2023-04-05T06:24:19.547Z,57.75
2023-04-05T06:26:05.704Z,57.90
2023-04-05T06:27:47.777Z,58.65
2023-04-05T06:29:35.784Z,59.01
2023-04-05T06:31:11.492Z,59.68
2023-04-05T06:32:56.639Z,61.33
2023-04-05T06:34:37.618Z,61.04
2023-04-05T06:36:33.592Z,61.26
2023-04-05T06:38:29.576Z,62.51
2023-04-05T06:40:06.475Z,64.63
2023-04-05T06:41:54.789Z,61.60
2023-04-05T06:43:37.637Z,56.31
2023-04-05T06:45:24.211Z,53.50
2023-04-05T06:47:05.103Z,53.72
2023-04-05T06:48:50.472Z,54.17
2023-04-05T06:50:45.557Z,55.62
2023-04-05T06:52:28.548Z,56.63
2023-04-05T06:54:18.575Z,57.56
2023-04-05T06:56:04.604Z,58.74
2023-04-05T06:57:47.590Z,57.95
2023-04-05T06:59:24.072Z,58.42
2023-04-05T07:00:57.283Z,59.24
2023-04-05T07:02:42.741Z,60.72
2023-04-05T07:04:29.941Z,62.25
2023-04-05T07:06:18.149Z,61.84
2023-04-05T07:07:54.119Z,61.46
2023-04-05T07:09:47.477Z,61.88
2023-04-05T07:11:33.418Z,60.85
2023-04-05T07:13:14.573Z,61.53
2023-04-05T07:14:36.463Z,62.77
2023-04-05T07:16:30.200Z,62.75
2023-04-05T07:18:16.357Z,59.04
2023-04-05T07:19:46.296Z,53.45
2023-04-05T07:21:32.571Z,53.47
2023-04-05T07:23:18.310Z,53.91
2023-04-05T07:24:53.849Z,54.63
2023-04-05T07:26:35.043Z,54.79
2023-04-05T07:27:58.742Z,55.66
2023-04-05T07:29:47.156Z,55.50
2023-04-05T07:31:37.890Z,56.14
2023-04-05T07:33:23.164Z,57.23
2023-04-05T07:34:58.886Z,57.74
2023-04-05T07:36:46.637Z,57.93
2023-04-05T07:38:20.748Z,57.87
2023-04-05T07:39:54.031Z,57.13
2023-04-05T07:41:41.205Z,56.55
2023-04-05T07:43:16.929Z,56.90
2023-04-05T07:45:02.221Z,56.23
2023-04-05T07:46:45.541Z,56.64
2023-04-05T07:48:24.324Z,58.99
2023-04-05T07:49:58.230Z,59.64
2023-04-05T07:51:44.675Z,58.47
2023-04-05T07:53:09.104Z,57.29
2023-04-05T07:54:54.975Z,57.22
2023-04-05T07:56:40.421Z,56.48
2023-04-05T07:58:18.590Z,55.48
2023-04-05T07:59:40.344Z,56.34
2023-04-05T08:01:28.914Z,55.82
2023-04-05T08:03:02.859Z,55.44
2023-04-05T08:04:43.281Z,55.01
2023-04-05T08:06:28.553Z,55.70
2023-04-05T08:08:17.641Z,56.23
2023-04-05T08:10:03.070Z,55.58
2023-04-05T08:11:48.338Z,54.27
2023-04-05T08:13:38.739Z,55.16
2023-04-05T08:15:24.123Z,54.84
2023-04-05T08:16:57.212Z,52.98
2023-04-05T08:18:37.909Z,54.42
2023-04-05T08:20:11.421Z,54.45
2023-04-05T08:21:55.917Z,54.40
2023-04-05T08:23:36.758Z,56.21
2023-04-05T08:25:12.721Z,55.45
2023-04-05T08:26:46.809Z,55.13
2023-04-05T08:28:22.263Z,54.84
2023-04-05T08:30:07.316Z,55.21
2023-04-05T08:31:31.358Z,55.84
2023-04-05T08:33:07.430Z,54.68
2023-04-05T08:34:42.667Z,55.67
2023-04-05T08:36:16.623Z,55.15
2023-04-05T08:37:49.741Z,53.91
2023-04-05T08:39:35.325Z,55.43
2023-04-05T08:41:12.038Z,53.08
2023-04-05T08:42:56.999Z,52.67
2023-04-05T08:44:47.038Z,52.78
2023-04-05T08:46:21.013Z,52.35
2023-04-05T08:47:54.232Z,53.83
2023-04-05T08:49:39.172Z,55.56
2023-04-05T08:51:12.773Z,53.81
2023-04-05T08:52:57.626Z,52.75
2023-04-05T08:54:51.104Z,51.74
2023-04-05T08:56:31.618Z,51.77
2023-04-05T08:58:05.082Z,51.83
2023-04-05T08:59:38.342Z,51.83
2023-04-05T09:01:20.606Z,54.32
2023-04-05T09:03:05.525Z,53.49
2023-04-05T09:04:46.593Z,51.45
2023-04-05T09:06:22.533Z,50.39
2023-04-05T09:07:55.413Z,51.95
2023-04-05T09:09:36.328Z,53.38
2023-04-05T09:11:25.033Z,52.20
2023-04-05T09:13:18.344Z,52.49
2023-04-05T09:14:53.573Z,51.79
2023-04-05T09:16:47.074Z,51.29
2023-04-05T09:18:32.465Z,51.62
2023-04-05T09:20:26.041Z,50.37
2023-04-05T09:22:11.756Z,50.87
2023-04-05T09:23:34.908Z,50.05
2023-04-05T09:25:08.561Z,50.29
2023-04-05T09:26:49.759Z,50.51
2023-04-05T09:28:35.067Z,49.34
2023-04-05T09:30:08.704Z,48.94
2023-04-05T09:31:34.947Z,48.79
2023-04-05T09:33:16.131Z,48.66
2023-04-05T09:35:01.171Z,47.41
2023-04-05T09:36:35.791Z,49.51
2023-04-05T09:38:05.522Z,47.75
2023-04-05T09:39:40.615Z,46.95
2023-04-05T09:41:06.915Z,48.11
2023-04-05T09:42:41.762Z,48.74
2023-04-05T09:44:04.054Z,50.87
2023-04-05T09:45:37.110Z,48.61
2023-04-05T09:47:11.110Z,49.23
2023-04-05T09:48:34.988Z,49.69
2023-04-05T09:50:10.465Z,49.72
2023-04-05T09:51:46.207Z,49.28
2023-04-05T09:53:30.547Z,48.63
2023-04-05T09:55:15.770Z,48.77
2023-04-05T09:56:39.851Z,48.41
2023-04-05T09:58:01.499Z,49.43
2023-04-05T09:59:28.129Z,48.52
2023-04-05T10:01:15.710Z,50.05
2023-04-05T10:02:52.896Z,51.88
2023-04-05T10:04:38.575Z,51.01
2023-04-05T10:06:14.822Z,49.51
2023-04-05T10:07:47.897Z,48.70
2023-04-05T10:09:19.444Z,48.46
2023-04-05T10:11:04.252Z,48.98
2023-04-05T10:12:48.913Z,49.38
2023-04-05T10:14:34.356Z,49.41
2023-04-05T10:16:08.356Z,48.47
2023-04-05T10:17:53.091Z,48.30
2023-04-05T10:19:38.534Z,48.79
2023-04-05T10:21:23.934Z,48.11
2023-04-05T10:22:57.315Z,47.56
2023-04-05T10:24:38.303Z,48.76
2023-04-05T10:26:12.433Z,49.90
2023-04-05T10:27:34.159Z,47.43
2023-04-05T10:29:05.619Z,47.08
2023-04-05T10:30:31.897Z,47.03
2023-04-05T10:32:06.396Z,47.26
2023-04-05T10:33:47.352Z,46.77
2023-04-05T10:35:33.096Z,46.74
2023-04-05T10:37:18.673Z,48.06
2023-04-05T10:38:52.181Z,50.02
2023-04-05T10:42:43.820Z,49.81
2023-04-05T10:44:26.370Z,47.68
2023-04-05T10:45:48.328Z,46.16
2023-04-05T10:47:33.738Z,45.35
2023-04-05T10:49:22.749Z,44.95
2023-04-05T10:50:56.035Z,43.92
2023-04-05T10:52:44.145Z,45.05
2023-04-05T10:54:17.769Z,43.59
2023-04-05T10:55:41.615Z,44.87
2023-04-05T10:57:17.397Z,45.01
2023-04-05T10:58:52.500Z,45.88
2023-04-05T11:00:21.849Z,45.68
2023-04-05T11:01:52.961Z,45.14
2023-04-05T11:03:15.026Z,45.68
2023-04-05T11:04:55.208Z,44.73
2023-04-05T11:06:37.332Z,44.04
2023-04-05T11:08:23.379Z,44.50
2023-04-05T11:10:16.552Z,44.43
2023-04-05T11:11:38.058Z,44.21
2023-04-05T11:13:11.106Z,44.69
2023-04-05T11:14:46.364Z,44.25
2023-04-05T11:16:22.395Z,44.60
2023-04-05T11:18:08.921Z,46.54
2023-04-05T11:19:38.556Z,45.14
2023-04-05T11:21:33.554Z,44.58
2023-04-05T11:23:18.575Z,44.24
2023-04-05T11:25:04.327Z,47.12
2023-04-05T11:26:33.670Z,47.62
2023-04-05T11:28:27.555Z,45.02
2023-04-05T11:30:01.921Z,46.74
2023-04-05T11:31:42.718Z,46.25
2023-04-05T11:33:20.716Z,46.57
2023-04-05T11:35:05.677Z,45.79
2023-04-05T11:36:48.132Z,43.02
2023-04-05T11:38:21.910Z,41.49
2023-04-05T11:39:55.155Z,41.68
2023-04-05T11:41:36.043Z,41.89
2023-04-05T11:43:09.419Z,41.87
2023-04-05T11:44:34.665Z,42.46
2023-04-05T11:46:28.216Z,42.68
2023-04-05T11:48:01.786Z,41.97
2023-04-05T11:49:47.108Z,42.71
2023-04-05T11:51:32.149Z,43.06
2023-04-05T11:53:09.358Z,44.09
2023-04-05T11:54:46.402Z,42.49
2023-04-05T11:56:16.376Z,42.85
2023-04-05T11:57:57.024Z,41.77
2023-04-05T11:59:42.250Z,43.46
2023-04-05T12:01:16.501Z,42.18
2023-04-05T12:02:49.526Z,41.75
2023-04-05T12:04:26.664Z,41.20
2023-04-05T12:05:53.546Z,41.13
2023-04-05T12:07:41.206Z,42.03
2023-04-05T12:09:07.795Z,41.88
2023-04-05T12:10:31.837Z,41.34
2023-04-05T12:12:04.956Z,41.07
2023-04-05T12:13:38.335Z,41.69
2023-04-05T12:15:23.452Z,42.04
2023-04-05T12:16:56.888Z,42.01
2023-04-05T12:18:19.037Z,42.49
2023-04-05T12:20:09.163Z,42.80
2023-04-05T12:21:54.109Z,43.43
2023-04-05T12:23:28.552Z,43.71
2023-04-05T12:25:01.689Z,43.18
2023-04-05T12:26:25.730Z,42.81
2023-04-05T12:27:59.246Z,42.36
2023-04-05T12:29:51.891Z,41.11
2023-04-05T12:31:27.745Z,41.05
2023-04-05T12:33:03.238Z,40.15
2023-04-05T12:34:27.314Z,39.83
2023-04-05T12:36:02.896Z,40.78
2023-04-05T12:37:47.025Z,41.70
2023-04-05T12:39:23.072Z,43.24
2023-04-05T12:40:56.406Z,42.16
2023-04-05T12:42:29.505Z,42.07
2023-04-05T12:43:58.265Z,40.69
2023-04-05T12:45:27.657Z,40.54
2023-04-05T12:47:02.652Z,40.02
2023-04-05T12:48:47.259Z,39.35
2023-04-05T12:50:13.428Z,39.55
2023-04-05T12:51:46.506Z,39.70
2023-04-05T12:53:21.103Z,39.50
2023-04-05T12:54:56.573Z,39.34
2023-04-05T12:56:32.454Z,41.16
2023-04-05T12:58:25.965Z,44.17
2023-04-05T12:59:58.921Z,45.68
2023-04-05T13:01:44.660Z,42.14
2023-04-05T13:03:21.031Z,41.35
2023-04-05T13:04:54.423Z,40.65
2023-04-05T13:06:27.862Z,40.55
2023-04-05T13:07:49.269Z,40.96
2023-04-05T13:09:22.808Z,41.27
2023-04-05T13:10:58.092Z,41.16
2023-04-05T13:12:52.553Z,42.08
2023-04-05T13:14:26.401Z,42.58
2023-04-05T13:16:10.815Z,42.40
2023-04-05T13:17:55.360Z,43.36
2023-04-05T13:19:24.925Z,42.31
2023-04-05T13:21:11.275Z,40.88
2023-04-05T13:22:44.534Z,40.68
2023-04-05T13:24:18.292Z,39.72
2023-04-05T13:25:51.581Z,39.42
2023-04-05T13:27:25.403Z,39.58
2023-04-05T13:28:58.653Z,39.10
2023-04-05T13:30:32.733Z,38.58
2023-04-05T13:32:06.261Z,37.51
2023-04-05T13:33:39.332Z,37.71
2023-04-05T13:35:05.664Z,37.85
2023-04-05T13:36:39.351Z,37.92
2023-04-05T13:38:05.805Z,38.49
2023-04-05T13:39:39.321Z,37.02
2023-04-05T13:41:19.951Z,35.65
2023-04-05T13:42:45.703Z,36.23
2023-04-05T13:44:26.581Z,35.71
2023-04-05T13:46:02.551Z,36.98
2023-04-05T13:47:42.960Z,36.70
2023-04-05T13:49:16.983Z,36.44
2023-04-05T13:50:52.510Z,36.57
2023-04-05T13:52:26.499Z,34.99
2023-04-05T13:54:01.756Z,34.18
2023-04-05T13:55:35.157Z,33.26
2023-04-05T13:57:16.612Z,32.77
2023-04-05T13:58:57.408Z,33.28
2023-04-05T14:00:35.119Z,34.29
2023-04-05T14:02:29.613Z,35.60
2023-04-05T14:04:14.947Z,35.44
2023-04-05T14:05:38.316Z,35.18
2023-04-05T14:07:11.820Z,34.75
2023-04-05T14:08:56.319Z,35.60
2023-04-05T14:10:21.402Z,35.73
2023-04-05T14:12:10.709Z,36.36
2023-04-05T14:13:55.433Z,37.00
2023-04-05T14:15:30.531Z,36.77
2023-04-05T14:17:04.154Z,36.38
2023-04-05T14:18:30.440Z,36.38
2023-04-05T14:20:06.041Z,36.20
2023-04-05T14:21:46.945Z,37.15
2023-04-05T14:23:28.327Z,37.22
2023-04-05T14:25:08.793Z,36.01
2023-04-05T14:26:53.703Z,35.89
2023-04-05T14:28:38.980Z,36.31
2023-04-05T14:30:20.518Z,36.24
2023-04-05T14:31:53.435Z,36.61
2023-04-05T14:33:33.337Z,36.97
2023-04-05T14:35:23.401Z,37.40
2023-04-05T14:36:56.694Z,38.09
2023-04-05T14:38:26.498Z,39.29
2023-04-05T14:40:07.175Z,39.49
2023-04-05T14:41:40.730Z,39.96
2023-04-05T14:43:28.819Z,40.73
2023-04-05T14:45:22.571Z,42.18
2023-04-05T14:46:58.304Z,43.03
2023-04-05T14:48:53.544Z,42.24
2023-04-05T14:50:34.586Z,42.09
2023-04-05T14:52:07.778Z,41.44
2023-04-05T14:53:43.384Z,41.38
2023-04-05T14:55:23.969Z,41.18
2023-04-05T14:56:59.065Z,41.57
2023-04-05T14:58:32.931Z,41.57
2023-04-05T14:59:56.567Z,41.42
2023-04-05T15:01:45.785Z,41.78
2023-04-05T15:03:21.706Z,42.26
2023-04-05T15:05:07.489Z,42.88
2023-04-05T15:06:29.559Z,42.73
2023-04-05T15:08:11.971Z,42.32
2023-04-05T15:09:48.765Z,42.33
2023-04-05T15:11:34.115Z,41.96
2023-04-05T15:13:19.476Z,41.71
2023-04-05T15:14:48.546Z,41.15
2023-04-05T15:16:29.335Z,41.36
2023-04-05T15:18:14.294Z,40.26
2023-04-05T15:19:59.160Z,39.80
2023-04-05T15:21:43.843Z,39.94
2023-04-05T15:23:20.073Z,40.15
2023-04-05T15:24:56.020Z,40.32
2023-04-05T15:26:36.885Z,40.42
2023-04-05T15:28:19.555Z,40.03
2023-04-05T15:30:00.227Z,40.29
2023-04-05T15:31:53.669Z,40.76
2023-04-05T15:33:20.226Z,39.77
2023-04-05T15:35:01.035Z,39.90
2023-04-05T15:36:46.168Z,39.95
2023-04-05T15:38:27.304Z,39.68
2023-04-05T15:39:53.288Z,41.34
2023-04-05T15:41:43.591Z,41.91
2023-04-05T15:43:25.123Z,42.97
2023-04-05T15:44:55.984Z,43.05
2023-04-05T15:46:29.665Z,44.88
2023-04-05T15:48:11.403Z,44.49
2023-04-05T15:49:56.164Z,43.98
2023-04-05T15:51:29.556Z,44.41
2023-04-05T15:53:02.685Z,43.31
2023-04-05T15:54:47.651Z,42.96
2023-04-05T15:56:23.590Z,42.57
2023-04-05T15:58:17.563Z,42.13
2023-04-05T15:59:50.427Z,40.96
2023-04-05T16:01:14.850Z,39.90
2023-04-05T16:03:00.695Z,39.64
2023-04-05T16:04:46.074Z,38.55
2023-04-05T16:08:29.968Z,37.52
2023-04-05T16:10:15.163Z,36.89
2023-04-05T16:12:00.088Z,37.31
2023-04-05T16:13:50.279Z,37.10
2023-04-05T16:15:24.545Z,37.95
2023-04-05T16:17:09.707Z,38.53
2023-04-05T16:18:45.658Z,38.80
2023-04-05T16:20:26.661Z,39.11
2023-04-05T16:22:19.970Z,39.72
2023-04-05T16:23:56.828Z,39.89
2023-04-05T16:25:32.624Z,39.83
2023-04-05T16:27:18.041Z,39.86
2023-04-05T16:28:58.702Z,39.58
2023-04-05T16:30:32.125Z,40.32
2023-04-05T16:32:17.529Z,41.80
2023-04-05T16:33:41.768Z,41.55
2023-04-05T16:35:15.065Z,41.27
2023-04-05T16:36:44.035Z,41.47
2023-04-05T16:38:22.046Z,41.93
2023-04-05T16:40:02.786Z,42.47
2023-04-05T16:41:36.394Z,42.63
2023-04-05T16:43:26.764Z,42.66
2023-04-05T16:45:11.268Z,43.26
2023-04-05T16:46:52.312Z,43.68
2023-04-05T16:48:34.053Z,44.19
2023-04-05T16:50:19.420Z,44.55
2023-04-05T16:52:04.863Z,45.16
2023-04-05T16:53:38.153Z,46.09
2023-04-05T16:55:24.040Z,46.59
2023-04-05T16:56:57.599Z,47.42
2023-04-05T16:58:31.673Z,47.47
2023-04-05T16:59:58.062Z,47.55
2023-04-05T17:01:31.912Z,47.80
2023-04-05T17:03:25.660Z,47.87
2023-04-05T17:05:10.639Z,48.19
2023-04-05T17:06:46.145Z,48.97
2023-04-05T17:08:31.896Z,49.18
2023-04-05T17:10:05.316Z,49.39
2023-04-05T17:11:50.454Z,49.91
2023-04-05T17:13:24.355Z,50.02
2023-04-05T17:14:48.672Z,50.19
2023-04-05T17:16:13.385Z,50.42
2023-04-05T17:17:58.405Z,51.10
2023-04-05T17:19:33.773Z,51.49
2023-04-05T17:21:19.002Z,52.12
2023-04-05T17:22:59.564Z,52.22
2023-04-05T17:24:48.034Z,52.50
2023-04-05T17:26:29.148Z,52.84
2023-04-05T17:28:22.265Z,53.20
2023-04-05T17:30:02.682Z,53.60
2023-04-05T17:31:39.024Z,54.00
2023-04-05T17:33:33.616Z,54.14
2023-04-05T17:35:07.539Z,54.70
2023-04-05T17:36:52.613Z,54.60
2023-04-05T17:38:38.579Z,55.03
2023-04-05T17:40:24.435Z,55.25
2023-04-05T17:41:59.788Z,56.15
2023-04-05T17:43:36.585Z,56.16
2023-04-05T17:45:17.454Z,56.18
2023-04-05T17:46:54.341Z,56.86
2023-04-05T17:48:51.571Z,56.92
2023-04-05T17:52:34.126Z,57.25
2023-04-05T17:54:19.969Z,57.58
2023-04-05T17:56:05.268Z,57.41
2023-04-05T17:57:50.322Z,57.77
2023-04-05T17:59:23.938Z,58.23
2023-04-05T18:00:57.922Z,58.34
2023-04-05T18:02:43.212Z,58.52
2023-04-05T18:04:10.186Z,58.43
2023-04-05T18:05:45.949Z,58.69
2023-04-05T18:07:08.436Z,58.83
2023-04-05T18:08:32.641Z,59.04
2023-04-05T18:09:54.824Z,59.11
2023-04-05T18:11:31.746Z,58.92
2023-04-05T18:13:05.454Z,59.38
2023-04-05T18:14:49.139Z,59.61
2023-04-05T18:16:11.943Z,59.82
2023-04-05T18:19:57.294Z,59.48
2023-04-05T18:21:31.020Z,59.67
2023-04-05T18:23:13.580Z,59.87
2023-04-05T18:24:48.844Z,60.00
2023-04-05T18:26:25.249Z,60.13
2023-04-05T18:27:47.019Z,60.14
2023-04-05T18:29:40.916Z,60.06
2023-04-05T18:31:15.791Z,60.21
2023-04-05T18:32:54.549Z,60.32
2023-04-05T18:34:39.906Z,60.80
2023-04-05T18:36:26.592Z,60.73
2023-04-05T18:38:02.444Z,61.04
2023-04-05T18:39:35.927Z,61.25
2023-04-05T18:41:12.308Z,61.17
2023-04-05T18:42:58.040Z,61.29
2023-04-05T18:44:33.821Z,61.54
2023-04-05T18:48:31.435Z,62.10
2023-04-05T18:50:16.785Z,62.09
2023-04-05T18:51:48.687Z,62.17
2023-04-05T18:53:22.313Z,62.17
2023-04-05T18:54:58.573Z,62.07
2023-04-05T18:58:55.558Z,62.31
2023-04-05T19:00:41.081Z,62.78
2023-04-05T19:02:22.199Z,63.25
2023-04-05T19:03:55.938Z,60.54
2023-04-05T19:05:42.263Z,55.30
2023-04-05T19:07:36.585Z,52.76
2023-04-05T19:09:21.965Z,53.18
2023-04-05T19:10:53.202Z,54.12
2023-04-05T19:12:35.791Z,54.67
2023-04-05T19:14:08.916Z,55.44
2023-04-05T19:15:33.110Z,56.06
2023-04-05T19:17:17.586Z,56.70
2023-04-05T19:18:53.470Z,57.14
2023-04-05T19:20:25.322Z,57.80
2023-04-05T19:21:58.997Z,58.55
2023-04-05T19:23:32.910Z,58.89
2023-04-05T19:25:02.178Z,59.53
2023-04-05T19:26:38.281Z,59.88
2023-04-05T19:28:19.585Z,60.37
2023-04-05T19:29:55.006Z,60.67
2023-04-05T19:31:27.320Z,60.69
2023-04-05T19:33:00.702Z,61.12
2023-04-05T19:34:34.671Z,61.41
2023-04-05T19:37:56.505Z,62.30
2023-04-05T19:39:29.525Z,63.32
2023-04-05T19:41:14.527Z,62.77
2023-04-05T19:42:59.570Z,58.48
2023-04-05T19:44:44.770Z,53.78
2023-04-05T19:46:06.859Z,53.04
2023-04-05T19:47:29.142Z,53.27
2023-04-05T19:49:02.607Z,54.23
2023-04-05T19:50:29.765Z,55.15
2023-04-05T19:52:01.333Z,55.85
2023-04-05T19:53:34.949Z,56.67
2023-04-05T19:54:56.576Z,57.04
2023-04-05T19:56:50.200Z,57.90
2023-04-05T19:58:31.399Z,58.04
2023-04-05T20:00:17.000Z,58.49
2023-04-05T20:01:51.618Z,58.88
2023-04-05T20:03:25.638Z,59.21
2023-04-05T20:04:59.048Z,59.79
2023-04-05T20:06:44.356Z,60.20
2023-04-05T20:08:19.357Z,60.50
2023-04-05T20:09:43.458Z,61.05
2023-04-05T20:11:24.332Z,61.06
2023-04-05T20:12:55.249Z,61.22
2023-04-05T20:14:36.149Z,61.61
2023-04-05T20:15:57.814Z,61.63
2023-04-05T20:17:22.872Z,61.76
2023-04-05T20:18:51.579Z,62.37
2023-04-05T20:20:25.911Z,63.15
2023-04-05T20:21:55.450Z,62.91
2023-04-05T20:23:34.605Z,59.15
2023-04-05T20:25:21.917Z,54.20
2023-04-05T20:26:56.734Z,53.03
2023-04-05T20:28:30.448Z,53.51
2023-04-05T20:29:59.319Z,54.41
2023-04-05T20:31:52.700Z,55.11
2023-04-05T20:33:14.939Z,55.96
2023-04-05T20:34:46.661Z,56.69
2023-04-05T20:36:11.820Z,57.43
2023-04-05T20:38:02.927Z,57.79
2023-04-05T20:39:44.012Z,58.26
2023-04-05T20:41:19.877Z,58.63
2023-04-05T20:42:44.370Z,58.99
2023-04-05T20:44:20.387Z,59.38
2023-04-05T20:45:54.832Z,59.63
2023-04-05T20:47:40.414Z,60.10
2023-04-05T20:51:07.930Z,61.20
2023-04-05T20:52:41.575Z,61.47
2023-04-05T20:54:24.477Z,61.73
2023-04-05T20:56:00.105Z,62.12
2023-04-05T20:57:36.108Z,62.49
2023-04-05T20:59:09.961Z,63.70
2023-04-05T21:00:32.131Z,62.36
2023-04-05T21:02:07.577Z,58.82
2023-04-05T21:03:43.656Z,53.87
2023-04-05T21:05:15.819Z,53.14
2023-04-05T21:06:47.305Z,53.94
2023-04-05T21:08:33.026Z,54.90
2023-04-05T21:10:06.965Z,56.28
2023-04-05T21:11:40.496Z,57.36
2023-04-05T21:13:34.134Z,58.07
2023-04-05T21:15:00.281Z,58.86
2023-04-05T21:16:40.714Z,59.51
2023-04-05T21:18:07.739Z,59.88
2023-04-05T21:19:41.229Z,60.45
2023-04-05T21:21:06.044Z,60.95
2023-04-05T21:22:47.444Z,61.31
2023-04-05T21:24:32.121Z,61.70
2023-04-05T21:26:01.552Z,62.16
2023-04-05T21:27:31.319Z,62.36
2023-04-05T21:28:53.563Z,63.07
2023-04-05T21:30:29.871Z,64.14
2023-04-05T21:32:01.221Z,61.34
2023-04-05T21:33:54.457Z,56.64
2023-04-05T21:35:19.060Z,53.32
2023-04-05T21:36:51.994Z,53.29
2023-04-05T21:38:26.077Z,54.38
2023-04-05T21:40:11.419Z,55.54
2023-04-05T21:41:35.513Z,56.53
2023-04-05T21:43:08.835Z,57.38
2023-04-05T21:44:42.465Z,57.89
2023-04-05T21:46:04.113Z,58.53
2023-04-05T21:47:37.816Z,59.28
2023-04-05T21:49:11.146Z,59.82
2023-04-05T21:50:42.803Z,60.20
2023-04-05T21:52:04.884Z,60.40
2023-04-05T21:53:26.672Z,60.85
2023-04-05T21:54:50.796Z,61.54
2023-04-05T21:56:20.235Z,61.85
2023-04-05T21:57:48.889Z,62.04
2023-04-05T21:59:18.749Z,62.50
2023-04-05T22:00:42.981Z,63.67
2023-04-05T22:02:11.942Z,63.45
2023-04-05T22:03:56.391Z,59.31
2023-04-05T22:05:33.911Z,54.78
2023-04-05T22:07:01.308Z,53.10
2023-04-05T22:08:34.688Z,53.97
2023-04-05T22:09:58.682Z,54.89
2023-04-05T22:11:21.047Z,55.66
2023-04-05T22:12:52.336Z,56.46
2023-04-05T22:14:19.952Z,57.26
2023-04-05T22:15:51.352Z,58.15
2023-04-05T22:17:13.561Z,58.76
2023-04-05T22:18:37.416Z,59.31
2023-04-05T22:19:58.730Z,59.72
2023-04-05T22:21:23.579Z,60.19
2023-04-05T22:22:52.858Z,60.76
2023-04-05T22:24:17.067Z,61.45
2023-04-05T22:25:46.982Z,61.84
2023-04-05T22:27:19.013Z,62.38
2023-04-05T22:28:41.484Z,63.58
2023-04-05T22:30:16.143Z,63.69
2023-04-05T22:31:38.084Z,60.58
2023-04-05T22:33:19.402Z,55.77
2023-04-05T22:34:48.682Z,53.46
2023-04-05T22:36:11.040Z,53.75
2023-04-05T22:37:40.780Z,54.83
2023-04-05T22:39:04.976Z,55.94