createdAt,value
2023-04-08T00:12:46.384Z,6.40
2023-04-08T00:27:51.979Z,6.11
2023-04-08T00:42:59.499Z,5.64
2023-04-08T00:58:05.285Z,5.28
2023-04-08T01:13:20.417Z,4.98
2023-04-08T01:28:30.048Z,4.68
2023-04-08T01:43:36.361Z,4.50
2023-04-08T01:58:44.331Z,4.30
2023-04-08T02:13:50.643Z,4.30
2023-04-08T02:28:57.838Z,4.07
2023-04-08T02:44:03.345Z,4.01
2023-04-08T02:59:09.499Z,3.80
2023-04-08T03:14:15.055Z,3.89
2023-04-08T03:29:20.599Z,4.03
2023-04-08T03:44:26.126Z,4.05
2023-04-08T03:59:32.581Z,3.75
2023-04-08T04:14:38.016Z,3.74
2023-04-08T04:29:43.507Z,3.57
2023-04-08T04:44:49.531Z,3.38
2023-04-08T04:59:55.187Z,3.54
2023-04-08T05:15:02.428Z,3.71
2023-04-08T05:30:10.166Z,3.93
2023-04-08T05:45:16.381Z,4.32
2023-04-08T06:00:22.545Z,4.63
2023-04-08T06:15:28.329Z,5.16
2023-04-08T06:30:33.883Z,5.70
2023-04-08T06:45:39.470Z,7.50
2023-04-08T07:00:45.737Z,9.94
2023-04-08T07:15:51.171Z,11.13
2023-04-08T07:30:57.578Z,10.90
2023-04-08T07:46:06.721Z,10.41
2023-04-08T08:01:20.321Z,10.53
2023-04-08T08:16:30.755Z,11.42
2023-04-08T08:31:36.535Z,13.23
2023-04-08T08:46:46.928Z,12.58
2023-04-08T09:01:52.591Z,12.20
2023-04-08T09:16:58.294Z,13.59
2023-04-08T09:32:04.116Z,13.49
2023-04-08T09:47:14.236Z,13.44
2023-04-08T10:02:26.485Z,13.26
2023-04-08T10:17:37.107Z,12.55
2023-04-08T10:32:44.552Z,13.37
2023-04-08T10:47:50.141Z,13.53
2023-04-08T11:02:55.845Z,13.70
2023-04-08T11:18:02.849Z,13.98
2023-04-08T11:33:08.663Z,14.17
2023-04-08T11:48:15.369Z,14.65
2023-04-08T12:03:21.031Z,15.18
2023-04-08T12:18:26.647Z,15.52
2023-04-08T12:33:32.084Z,15.26
2023-04-08T12:48:38.001Z,14.05
2023-04-08T13:03:45.682Z,15.03
2023-04-08T13:18:53.000Z,15.46
2023-04-08T13:33:58.674Z,15.38
2023-04-08T13:49:04.521Z,15.57
2023-04-08T14:04:10.158Z,15.21
2023-04-08T14:19:18.781Z,14.33
2023-04-08T14:34:24.830Z,14.34
2023-04-08T14:49:30.384Z,14.10
2023-04-08T15:04:35.963Z,14.24
2023-04-08T15:19:41.640Z,14.43
2023-04-08T15:34:47.696Z,14.28
2023-04-08T15:49:56.277Z,13.33
2023-04-08T16:05:01.869Z,13.29
2023-04-08T16:20:08.762Z,12.82
2023-04-08T16:35:14.658Z,12.91
2023-04-08T16:50:20.384Z,12.63
2023-04-08T17:05:26.378Z,12.38
2023-04-08T17:20:32.295Z,12.17
2023-04-08T17:35:37.908Z,11.75
2023-04-08T17:50:43.567Z,11.61
2023-04-08T18:05:49.258Z,11.51
2023-04-08T18:20:54.779Z,11.33
2023-04-08T18:36:09.359Z,11.24
2023-04-08T18:51:15.132Z,11.15
2023-04-08T19:06:22.868Z,11.15
2023-04-08T19:21:30.974Z,11.02
2023-04-08T19:36:36.688Z,10.86
2023-04-08T19:51:42.325Z,10.69
2023-04-08T20:06:48.751Z,10.58
2023-04-08T20:21:54.765Z,10.63
2023-04-08T20:37:00.243Z,10.41
2023-04-08T20:52:06.140Z,10.29
2023-04-08T21:07:11.929Z,10.07
2023-04-08T21:22:17.903Z,10.03
2023-04-08T21:37:24.145Z,9.94
2023-04-08T21:52:31.831Z,9.91
2023-04-08T22:07:38.293Z,9.74
2023-04-08T22:22:44.001Z,9.66
2023-04-08T22:37:49.443Z,9.67
2023-04-08T22:52:55.120Z,9.54
2023-04-08T23:08:00.960Z,9.47
2023-04-08T23:23:06.690Z,9.40
2023-04-08T23:38:12.316Z,9.25
2023-04-08T23:53:17.802Z,9.18
