createdAt,value
2018-08-04T00:00:22.703Z,97.90
2018-08-04T00:02:52.682Z,98.00
2018-08-04T00:05:22.653Z,98.20
2018-08-04T00:07:52.593Z,98.50
2018-08-04T00:10:22.685Z,98.50
2018-08-04T00:12:52.938Z,99.20
2018-08-04T00:15:23.028Z,99.30
2018-08-04T00:17:53.022Z,99.90
2018-08-04T00:20:23.013Z,99.90
2018-08-04T00:22:52.994Z,99.90
2018-08-04T00:25:22.987Z,99.90
2018-08-04T00:27:52.959Z,99.90
2018-08-04T00:30:22.959Z,99.90
2018-08-04T00:32:52.946Z,99.90
2018-08-04T00:35:22.958Z,99.90
2018-08-04T00:37:52.977Z,99.90
2018-08-04T00:40:22.987Z,99.90
2018-08-04T00:42:52.986Z,99.90
2018-08-04T00:47:52.738Z,99.90
2018-08-04T00:50:22.726Z,99.90
2018-08-04T00:52:52.762Z,99.90
2018-08-04T00:55:22.738Z,99.90
2018-08-04T00:57:52.735Z,99.90
2018-08-04T01:00:22.762Z,99.90
2018-08-04T01:02:52.788Z,99.90
2018-08-04T01:05:22.785Z,99.90
2018-08-04T01:07:53.015Z,99.90
2018-08-04T01:10:23.015Z,99.90
2018-08-04T01:15:22.687Z,99.90
2018-08-04T01:17:52.723Z,99.90
2018-08-04T01:20:22.802Z,99.90
2018-08-04T01:22:52.846Z,99.90
2018-08-04T01:25:22.838Z,99.90
2018-08-04T01:27:53.094Z,99.90
2018-08-04T01:30:23.091Z,99.90
2018-08-04T01:32:53.129Z,99.90
2018-08-04T01:35:23.150Z,99.90
2018-08-04T01:37:53.198Z,99.90
2018-08-04T01:40:23.202Z,99.90
2018-08-04T01:42:53.226Z,99.90
2018-08-04T01:45:23.219Z,99.90
2018-08-04T01:47:53.539Z,99.90
2018-08-04T01:50:23.550Z,99.90
2018-08-04T01:52:53.598Z,99.90
2018-08-04T01:55:23.594Z,99.90
2018-08-04T02:00:23.398Z,99.90
2018-08-04T02:02:53.418Z,99.90
2018-08-04T02:05:23.618Z,99.90
2018-08-04T02:07:53.639Z,99.90
2018-08-04T02:10:23.679Z,99.90
2018-08-04T02:12:53.722Z,99.90
2018-08-04T02:15:23.758Z,99.90
2018-08-04T02:17:53.802Z,99.90
2018-08-04T02:20:23.842Z,99.90
2018-08-04T02:22:53.863Z,99.90
2018-08-04T02:25:23.936Z,99.90
2018-08-04T02:27:53.950Z,99.90
2018-08-04T02:30:23.942Z,99.90
2018-08-04T02:32:53.960Z,99.90
2018-08-04T02:35:23.969Z,99.90
2018-08-04T02:37:53.975Z,99.90
2018-08-04T02:40:23.967Z,99.90
2018-08-04T02:42:54.210Z,99.90
2018-08-04T02:45:24.211Z,99.90
2018-08-04T02:47:54.238Z,99.90
2018-08-04T02:50:24.263Z,99.90
2018-08-04T02:52:54.299Z,99.90
2018-08-04T02:55:24.354Z,99.90
2018-08-04T02:57:54.388Z,99.90
2018-08-04T03:00:24.441Z,99.90
2018-08-04T03:02:54.468Z,99.90
2018-08-04T03:05:24.471Z,99.90
2018-08-04T03:07:54.559Z,99.90
2018-08-04T03:10:24.551Z,99.90
2018-08-04T03:12:54.595Z,99.90
2018-08-04T03:15:24.610Z,99.90
2018-08-04T03:17:54.623Z,99.90
2018-08-04T03:20:24.755Z,99.90
2018-08-04T03:25:24.406Z,99.90
2018-08-04T03:27:54.415Z,99.90
2018-08-04T03:30:24.488Z,99.90
2018-08-04T03:32:54.526Z,99.90
2018-08-04T03:35:24.650Z,99.90
2018-08-04T03:37:54.671Z,99.90
2018-08-04T03:40:24.702Z,99.90
2018-08-04T03:45:24.407Z,99.90
2018-08-04T03:47:54.450Z,99.90
2018-08-04T03:50:24.494Z,99.90
2018-08-04T03:55:24.158Z,99.90
2018-08-04T03:57:56.226Z,99.90
2018-08-04T04:02:55.886Z,99.90
2018-08-04T04:05:25.902Z,99.90
2018-08-04T04:07:55.922Z,99.90
2018-08-04T04:12:55.554Z,99.90
2018-08-04T04:15:25.574Z,99.90
2018-08-04T04:17:55.682Z,99.90
2018-08-04T04:22:55.307Z,99.90
2018-08-04T04:25:25.322Z,99.90
2018-08-04T04:27:55.317Z,99.90
2018-08-04T04:30:25.333Z,99.90
2018-08-04T04:35:24.959Z,99.90
2018-08-04T04:37:55.001Z,99.90
2018-08-04T04:40:25.015Z,99.90
2018-08-04T04:42:55.089Z,99.90
2018-08-04T04:45:25.114Z,99.90
2018-08-04T04:47:55.119Z,99.90
2018-08-04T04:50:25.130Z,99.90
2018-08-04T04:52:55.134Z,99.90
2018-08-04T04:55:25.221Z,99.90
2018-08-04T04:57:55.186Z,99.90
2018-08-04T05:00:25.255Z,99.90
2018-08-04T05:02:55.250Z,99.90
2018-08-04T05:05:25.369Z,99.90
2018-08-04T05:07:55.362Z,99.90
2018-08-04T05:10:25.383Z,99.90
2018-08-04T05:12:55.431Z,99.90
2018-08-04T05:15:25.422Z,99.90
2018-08-04T05:17:55.418Z,99.90
2018-08-04T05:20:25.451Z,99.90
2018-08-04T05:22:55.470Z,99.90
2018-08-04T05:25:25.494Z,99.90
2018-08-04T05:27:55.510Z,99.90
2018-08-04T05:30:25.534Z,99.90
2018-08-04T05:35:25.246Z,99.90
2018-08-04T05:37:55.258Z,99.90
2018-08-04T05:40:25.286Z,99.90
2018-08-04T05:45:24.940Z,99.90
2018-08-04T05:47:54.942Z,99.90
2018-08-04T05:50:24.960Z,99.90
2018-08-04T05:52:55.016Z,99.90
2018-08-04T05:55:25.074Z,99.90
2018-08-04T05:57:55.153Z,99.90
2018-08-04T06:00:25.132Z,99.90
2018-08-04T06:02:55.165Z,99.90
2018-08-04T06:05:25.182Z,99.90
2018-08-04T06:07:55.183Z,99.90
2018-08-04T06:10:25.220Z,99.90
2018-08-04T06:17:54.506Z,99.90
2018-08-04T06:22:54.138Z,99.90
2018-08-04T06:25:24.170Z,99.90
2018-08-04T06:27:54.185Z,99.90
2018-08-04T06:30:24.227Z,99.90
2018-08-04T06:32:54.231Z,99.90
2018-08-04T06:35:24.238Z,99.90
2018-08-04T06:37:54.226Z,99.90
2018-08-04T06:40:24.246Z,99.90
2018-08-04T06:45:24.106Z,99.90
2018-08-04T06:47:54.124Z,99.90
2018-08-04T06:50:24.150Z,99.90
2018-08-04T06:52:54.186Z,99.90
2018-08-04T06:55:24.454Z,99.90
2018-08-04T06:57:54.458Z,99.90
2018-08-04T07:00:24.484Z,99.90
2018-08-04T07:02:54.506Z,99.90
2018-08-04T07:05:24.537Z,99.90
2018-08-04T07:07:54.550Z,99.90
2018-08-04T07:10:24.566Z,99.90
2018-08-04T07:12:54.591Z,99.90
2018-08-04T07:15:24.649Z,99.90
2018-08-04T07:17:54.762Z,99.90
2018-08-04T07:20:24.808Z,99.90
2018-08-04T07:22:54.872Z,99.90
2018-08-04T07:25:24.914Z,99.90
2018-08-04T07:27:54.950Z,99.90
2018-08-04T07:30:25.354Z,99.90
2018-08-04T07:32:55.354Z,99.90
2018-08-04T07:35:26.429Z,99.90
2018-08-04T07:37:56.433Z,99.90
2018-08-04T07:40:26.477Z,99.90
2018-08-04T07:42:56.492Z,98.90
2018-08-04T07:45:26.536Z,96.10
2018-08-04T07:47:56.702Z,95.70
2018-08-04T07:52:56.657Z,93.20
2018-08-04T07:55:26.798Z,91.40
2018-08-04T07:57:56.818Z,90.60
2018-08-04T08:00:26.855Z,89.80
2018-08-04T08:02:56.887Z,90.60
2018-08-04T08:05:26.928Z,89.50
2018-08-04T08:07:56.966Z,87.30
2018-08-04T08:10:27.087Z,87.50
2018-08-04T08:12:57.012Z,90.90
2018-08-04T08:15:27.154Z,91.30
2018-08-04T08:17:57.194Z,91.40
2018-08-04T08:20:27.198Z,92.40
2018-08-04T08:22:57.215Z,93.90
2018-08-04T08:25:27.222Z,94.70
2018-08-04T08:27:57.259Z,95.50
2018-08-04T08:30:27.387Z,95.70
2018-08-04T08:32:57.418Z,95.80
2018-08-04T08:35:34.257Z,95.90
2018-08-04T08:38:09.393Z,95.40
2018-08-04T08:40:40.844Z,95.80
2018-08-04T08:43:12.058Z,95.70
2018-08-04T08:45:43.085Z,95.50
2018-08-04T08:48:14.119Z,94.20
2018-08-04T08:50:45.618Z,95.10
2018-08-04T08:55:47.390Z,94.90
2018-08-04T08:58:17.814Z,94.10
2018-08-04T09:00:48.143Z,93.50
2018-08-04T09:03:18.254Z,92.10
2018-08-04T09:05:49.230Z,91.50
2018-08-04T09:08:20.049Z,92.60
2018-08-04T09:10:50.388Z,92.00
2018-08-04T09:13:20.434Z,91.60
2018-08-04T09:15:50.454Z,90.20
2018-08-04T09:18:20.710Z,90.70
2018-08-04T09:20:50.718Z,89.80
2018-08-04T09:23:20.874Z,87.60
2018-08-04T09:25:51.042Z,87.40
2018-08-04T09:28:21.050Z,90.00
2018-08-04T09:30:51.316Z,89.20
2018-08-04T09:33:21.675Z,88.80
2018-08-04T09:35:51.747Z,85.50
2018-08-04T09:38:21.772Z,85.60
2018-08-04T09:40:51.786Z,85.00
2018-08-04T09:43:21.875Z,85.70
2018-08-04T09:45:51.902Z,83.70
2018-08-04T09:48:21.930Z,83.80
2018-08-04T09:50:52.031Z,82.90
2018-08-04T09:53:22.151Z,81.40
2018-08-04T09:55:52.215Z,82.10
2018-08-04T09:58:22.263Z,83.60
2018-08-04T10:00:57.572Z,81.60
2018-08-04T10:03:27.586Z,82.30
2018-08-04T10:05:57.600Z,81.00
2018-08-04T10:08:27.806Z,80.60
2018-08-04T10:10:57.817Z,79.90
2018-08-04T10:13:27.951Z,79.40
2018-08-04T10:15:57.930Z,80.30
2018-08-04T10:18:28.058Z,76.90
2018-08-04T10:20:58.090Z,76.00
2018-08-04T10:23:28.150Z,75.50
2018-08-04T10:25:58.228Z,74.70
2018-08-04T10:28:28.219Z,72.20
2018-08-04T10:30:58.273Z,71.80
2018-08-04T10:33:28.299Z,70.20
2018-08-04T10:35:58.303Z,71.80
2018-08-04T10:38:28.376Z,68.60
2018-08-04T10:40:58.331Z,69.50
2018-08-04T10:43:28.378Z,67.00
2018-08-04T10:45:58.399Z,66.70
2018-08-04T10:48:28.422Z,67.00
2018-08-04T10:50:58.497Z,63.00
2018-08-04T10:53:28.522Z,60.90
2018-08-04T10:55:58.591Z,61.60
2018-08-04T11:00:58.325Z,62.40
2018-08-04T11:03:28.348Z,56.70
2018-08-04T11:05:58.338Z,57.00
2018-08-04T11:08:28.430Z,58.20
2018-08-04T11:10:58.455Z,57.70
2018-08-04T11:13:28.483Z,57.60
2018-08-04T11:15:58.519Z,57.90
2018-08-04T11:18:28.538Z,55.40
2018-08-04T11:20:58.621Z,55.00
2018-08-04T11:23:28.790Z,54.70
2018-08-04T11:25:59.151Z,52.30
2018-08-04T11:28:29.424Z,51.40
2018-08-04T11:30:59.551Z,51.10
2018-08-04T11:33:29.587Z,51.50
2018-08-04T11:35:59.686Z,52.30
2018-08-04T11:40:59.595Z,50.30
2018-08-04T11:45:59.274Z,50.60
2018-08-04T11:48:29.294Z,50.90
2018-08-04T11:53:29.276Z,50.40
2018-08-04T11:55:59.333Z,49.40
2018-08-04T11:58:29.427Z,47.20
2018-08-04T12:00:59.450Z,47.70
2018-08-04T12:03:29.474Z,46.50
2018-08-04T12:05:59.486Z,46.10
2018-08-04T12:08:29.499Z,46.50
2018-08-04T12:10:59.739Z,47.90
2018-08-04T12:13:29.795Z,48.70
2018-08-04T12:15:59.890Z,46.40
2018-08-04T12:20:59.570Z,47.30
2018-08-04T12:23:29.799Z,48.30
2018-08-04T12:25:59.882Z,49.00
2018-08-04T12:28:29.952Z,48.70
2018-08-04T12:31:00.007Z,49.90
2018-08-04T12:33:30.070Z,50.10
2018-08-04T12:36:00.207Z,49.40
2018-08-04T12:38:30.399Z,50.10
2018-08-04T12:41:00.528Z,50.50
2018-08-04T12:43:30.615Z,50.50
2018-08-04T12:46:00.830Z,51.20
2018-08-04T12:48:34.061Z,51.90
2018-08-04T12:51:10.439Z,50.90
2018-08-04T12:53:42.427Z,51.30
2018-08-04T12:56:13.934Z,51.10
2018-08-04T12:58:46.001Z,49.40
2018-08-04T13:01:17.144Z,48.20
2018-08-04T13:03:49.456Z,47.30
2018-08-04T13:06:19.963Z,46.20
2018-08-04T13:08:50.029Z,45.00
2018-08-04T13:11:20.422Z,45.30
2018-08-04T13:13:50.738Z,46.70
2018-08-04T13:16:21.037Z,46.50
2018-08-04T13:18:51.178Z,46.70
2018-08-04T13:21:21.334Z,45.50
2018-08-04T13:23:51.470Z,44.20
2018-08-04T13:26:21.491Z,44.00
2018-08-04T13:28:51.558Z,44.70
2018-08-04T13:31:21.621Z,43.20
2018-08-04T13:33:51.754Z,43.40
2018-08-04T13:36:21.798Z,44.00
2018-08-04T13:38:53.222Z,46.10
2018-08-04T13:41:23.483Z,49.10
2018-08-04T13:43:53.562Z,50.80
2018-08-04T13:46:23.594Z,52.30
2018-08-04T13:48:53.722Z,52.90
2018-08-04T13:51:23.734Z,53.00
2018-08-04T13:53:53.767Z,53.60
2018-08-04T13:56:23.811Z,52.40
2018-08-04T13:58:53.834Z,52.00
2018-08-04T14:01:23.864Z,54.80
2018-08-04T14:03:53.893Z,53.70
2018-08-04T14:06:29.234Z,57.70
2018-08-04T14:08:59.469Z,56.00
2018-08-04T14:11:29.466Z,55.10
2018-08-04T14:13:59.492Z,52.90
2018-08-04T14:16:29.488Z,51.90
2018-08-04T14:18:59.522Z,50.70
2018-08-04T14:21:30.062Z,49.80
2018-08-04T14:24:09.443Z,49.40
2018-08-04T14:26:43.949Z,49.80
2018-08-04T14:29:15.112Z,49.90
2018-08-04T14:31:46.391Z,50.40
2018-08-04T14:34:17.853Z,48.60
2018-08-04T14:36:48.518Z,48.80
2018-08-04T14:39:19.566Z,49.20
2018-08-04T14:41:49.552Z,49.20
2018-08-04T14:44:20.014Z,49.90
2018-08-04T14:46:50.275Z,49.90
2018-08-04T14:49:20.474Z,49.10
2018-08-04T14:51:50.722Z,49.40
2018-08-04T14:54:20.690Z,49.30
2018-08-04T14:59:20.414Z,48.30
2018-08-04T15:01:50.551Z,48.90
2018-08-04T15:04:20.623Z,47.10
2018-08-04T15:06:50.744Z,47.60
2018-08-04T15:09:20.742Z,48.20
2018-08-04T15:11:50.757Z,48.10
2018-08-04T15:14:20.814Z,47.00
2018-08-04T15:16:50.871Z,45.00
2018-08-04T15:19:20.947Z,45.50
2018-08-04T15:21:51.048Z,43.50
2018-08-04T15:24:21.052Z,44.60
2018-08-04T15:26:51.184Z,43.90
2018-08-04T15:29:21.137Z,45.30
2018-08-04T15:31:51.234Z,42.80
2018-08-04T15:34:21.278Z,43.30
2018-08-04T15:36:51.310Z,43.50
2018-08-04T15:39:21.301Z,43.70
2018-08-04T15:41:51.334Z,44.30
2018-08-04T15:44:21.379Z,43.50
2018-08-04T15:46:51.413Z,44.90
2018-08-04T15:49:21.499Z,44.80
2018-08-04T15:51:51.646Z,44.60
2018-08-04T15:54:21.690Z,45.50
2018-08-04T15:56:51.784Z,46.40
2018-08-04T15:59:21.806Z,45.90
2018-08-04T16:01:51.881Z,44.80
2018-08-04T16:04:21.895Z,43.80
2018-08-04T16:06:51.938Z,43.50
2018-08-04T16:09:21.930Z,44.40
2018-08-04T16:11:51.975Z,44.80
2018-08-04T16:14:22.009Z,46.70
2018-08-04T16:16:52.072Z,47.80
2018-08-04T16:19:22.026Z,47.80
2018-08-04T16:21:52.094Z,49.30
2018-08-04T16:24:22.099Z,49.30
2018-08-04T16:26:52.127Z,48.30
2018-08-04T16:29:22.165Z,49.00
2018-08-04T16:31:52.211Z,48.70
2018-08-04T16:34:22.252Z,47.50
2018-08-04T16:36:52.314Z,47.60
2018-08-04T16:39:22.319Z,46.00
2018-08-04T16:41:52.420Z,47.70
2018-08-04T16:44:22.389Z,47.10
2018-08-04T16:46:52.407Z,46.70
2018-08-04T16:49:22.417Z,46.90
2018-08-04T16:51:52.407Z,45.30
2018-08-04T16:54:22.406Z,44.80
2018-08-04T16:56:52.402Z,43.60
2018-08-04T16:59:22.436Z,44.50
2018-08-04T17:01:52.418Z,43.00
2018-08-04T17:04:22.434Z,41.90
2018-08-04T17:06:52.436Z,42.50
2018-08-04T17:09:22.434Z,43.10
2018-08-04T17:11:52.662Z,43.70
2018-08-04T17:14:22.683Z,43.20
2018-08-04T17:16:52.698Z,42.50
2018-08-04T17:19:22.722Z,43.70
2018-08-04T17:24:22.550Z,45.10
2018-08-04T17:26:52.878Z,46.30
2018-08-04T17:29:23.053Z,47.40
2018-08-04T17:31:53.263Z,49.50
2018-08-04T17:34:23.258Z,48.60
2018-08-04T17:36:53.472Z,49.40
2018-08-04T17:39:23.482Z,49.90
2018-08-04T17:41:53.634Z,50.60
2018-08-04T17:44:23.709Z,52.10
2018-08-04T17:46:53.673Z,51.40
2018-08-04T17:49:23.685Z,52.10
2018-08-04T17:51:53.766Z,53.70
2018-08-04T17:54:23.870Z,54.80
2018-08-04T17:56:53.914Z,56.20
2018-08-04T17:59:23.906Z,56.90
2018-08-04T18:01:53.948Z,57.90
2018-08-04T18:04:24.003Z,58.40
2018-08-04T18:06:54.136Z,58.00
2018-08-04T18:09:24.411Z,59.10
2018-08-04T18:11:54.419Z,60.10
2018-08-04T18:14:24.426Z,60.10
2018-08-04T18:16:54.450Z,61.70
2018-08-04T18:19:24.479Z,63.10
2018-08-04T18:21:54.516Z,64.20
2018-08-04T18:24:24.726Z,65.30
2018-08-04T18:26:54.742Z,65.60
2018-08-04T18:29:24.763Z,66.40
2018-08-04T18:31:54.781Z,67.00
2018-08-04T18:34:24.863Z,67.10
2018-08-04T18:36:54.890Z,68.40
2018-08-04T18:39:24.934Z,69.80
2018-08-04T18:41:54.979Z,70.90
2018-08-04T18:44:25.040Z,71.10
2018-08-04T18:46:55.379Z,71.90
2018-08-04T18:49:25.426Z,71.80
2018-08-04T18:51:55.466Z,72.20
2018-08-04T18:54:25.516Z,72.90
2018-08-04T18:59:25.154Z,75.30
2018-08-04T19:01:55.271Z,77.20
2018-08-04T19:04:25.295Z,76.10
2018-08-04T19:06:55.307Z,77.10
2018-08-04T19:09:25.326Z,77.50
2018-08-04T19:14:25.074Z,78.20
2018-08-04T19:16:55.081Z,78.20
2018-08-04T19:19:25.102Z,77.90
2018-08-04T19:21:55.415Z,77.70
2018-08-04T19:24:25.450Z,77.00
2018-08-04T19:29:25.201Z,73.90
2018-08-04T19:31:55.333Z,74.50
2018-08-04T19:34:25.442Z,74.40
2018-08-04T19:36:55.458Z,74.90
2018-08-04T19:39:25.495Z,72.50
2018-08-04T19:41:55.695Z,71.80
2018-08-04T19:44:25.710Z,70.80
2018-08-04T19:46:55.751Z,70.60
2018-08-04T19:49:25.894Z,69.70
2018-08-04T19:51:56.003Z,70.60
2018-08-04T19:54:26.026Z,68.60
2018-08-04T19:56:56.554Z,68.40
2018-08-04T19:59:26.571Z,69.30
2018-08-04T20:01:56.826Z,66.10
2018-08-04T20:04:26.862Z,66.00
2018-08-04T20:06:56.871Z,67.10
2018-08-04T20:09:26.884Z,65.90
2018-08-04T20:11:56.990Z,67.20
2018-08-04T20:14:27.009Z,64.20
2018-08-04T20:16:57.055Z,65.70
2018-08-04T20:19:27.085Z,66.00
2018-08-04T20:21:57.176Z,67.00
2018-08-04T20:24:27.197Z,65.90
2018-08-04T20:26:57.215Z,64.30
2018-08-04T20:29:27.228Z,65.40
2018-08-04T20:31:57.308Z,64.60
2018-08-04T20:34:27.325Z,65.00
2018-08-04T20:36:57.359Z,65.40
2018-08-04T20:39:27.398Z,63.70
2018-08-04T20:41:57.442Z,64.60
2018-08-04T20:44:27.458Z,64.00
2018-08-04T20:46:57.456Z,65.60
2018-08-04T20:49:27.478Z,63.60
2018-08-04T20:51:57.713Z,62.30
2018-08-04T20:54:27.746Z,63.30
2018-08-04T20:56:57.754Z,63.00
2018-08-04T20:59:27.785Z,63.40
2018-08-04T21:02:06.366Z,63.30
2018-08-04T21:04:40.607Z,62.90
2018-08-04T21:07:11.949Z,64.20
2018-08-04T21:09:42.782Z,64.30
2018-08-04T21:12:14.920Z,63.10
2018-08-04T21:17:18.491Z,64.40
2018-08-04T21:19:49.419Z,65.40
2018-08-04T21:22:19.760Z,66.40
2018-08-04T21:24:50.326Z,66.10
2018-08-04T21:27:20.442Z,67.00
2018-08-04T21:29:51.070Z,68.50
2018-08-04T21:32:21.062Z,69.90
2018-08-04T21:34:51.223Z,71.20
2018-08-04T21:37:21.266Z,70.60
2018-08-04T21:39:51.369Z,70.30
2018-08-04T21:42:21.370Z,71.20
2018-08-04T21:44:51.435Z,70.70
2018-08-04T21:47:21.426Z,70.80
2018-08-04T21:49:51.590Z,70.30
2018-08-04T21:52:21.620Z,71.50
2018-08-04T21:54:51.719Z,71.70
2018-08-04T21:57:21.644Z,72.50
2018-08-04T21:59:51.702Z,72.20
2018-08-04T22:02:21.701Z,73.30
2018-08-04T22:04:51.806Z,72.30
2018-08-04T22:10:15.435Z,73.40
2018-08-04T22:12:46.341Z,73.90
2018-08-04T22:15:18.490Z,73.90
2018-08-04T22:17:50.179Z,73.40
2018-08-04T22:20:21.602Z,73.50
2018-08-04T22:22:51.727Z,73.40
2018-08-04T22:25:23.014Z,73.70
2018-08-04T22:27:53.242Z,72.80
2018-08-04T22:30:23.717Z,74.40
2018-08-04T22:32:53.839Z,73.00
2018-08-04T22:35:24.007Z,72.50
2018-08-04T22:40:23.762Z,73.10
2018-08-04T22:45:58.140Z,73.40
2018-08-04T22:48:28.186Z,70.70
2018-08-04T22:50:58.246Z,71.80
2018-08-04T22:53:28.270Z,72.40
2018-08-04T22:55:58.418Z,73.50
2018-08-04T22:58:28.402Z,74.40
2018-08-04T23:00:58.554Z,73.70
2018-08-04T23:03:28.564Z,75.00
2018-08-04T23:05:58.882Z,74.50
2018-08-04T23:08:28.865Z,75.40
2018-08-04T23:10:58.919Z,73.80
2018-08-04T23:13:28.938Z,75.50
2018-08-04T23:15:59.134Z,73.90
2018-08-04T23:18:29.132Z,73.30
2018-08-04T23:20:59.162Z,73.30
2018-08-04T23:23:29.150Z,73.30
2018-08-04T23:25:59.252Z,75.80
2018-08-04T23:28:29.224Z,75.20
2018-08-04T23:30:59.237Z,75.90
2018-08-04T23:33:29.234Z,76.80
2018-08-04T23:35:59.324Z,77.40
2018-08-04T23:38:29.264Z,79.00
2018-08-04T23:40:59.322Z,79.80
2018-08-04T23:48:28.576Z,82.40
2018-08-04T23:50:58.587Z,83.70
2018-08-04T23:53:28.601Z,83.60
2018-08-04T23:55:58.598Z,84.20
2018-08-04T23:58:28.609Z,85.70
