createdAt,value
2023-04-02T00:00:49.526Z,10
2023-04-02T00:06:43.746Z,10
2023-04-02T00:13:03.604Z,9.7
2023-04-02T00:37:27.942Z,9.8
2023-04-02T01:38:03.712Z,9.8
2023-04-02T02:37:00.924Z,10.1
2023-04-02T02:42:57.075Z,10
2023-04-02T02:48:49.909Z,10
2023-04-02T02:54:45.493Z,9.9
2023-04-02T03:00:47.406Z,9.8
2023-04-02T03:06:48.172Z,9.9
2023-04-02T03:12:40.281Z,9.8
2023-04-02T03:18:33.002Z,9.9
2023-04-02T03:24:37.558Z,9.9
2023-04-02T03:30:33.836Z,9.9
2023-04-02T03:36:26.851Z,9.8
2023-04-02T03:42:20.446Z,9.9
2023-04-02T03:48:16.881Z,9.9
2023-04-02T03:54:19.142Z,9.9
2023-04-02T04:00:38.814Z,9.9
2023-04-02T04:06:36.436Z,9.9
2023-04-02T04:12:30.051Z,9.9
2023-04-02T04:18:22.954Z,9.9
2023-04-02T04:24:24.874Z,9.9
2023-04-02T04:30:26.514Z,9.7
2023-04-02T04:36:29.381Z,9.7
2023-04-02T04:42:22.757Z,9.7
2023-04-02T04:48:17.142Z,9.7
2023-04-02T04:54:14.759Z,9.6
2023-04-02T05:00:19.589Z,9.6
2023-04-02T05:06:15.572Z,9.4
2023-04-02T05:12:10.955Z,9.3
2023-04-02T05:18:09.192Z,9.4
2023-04-02T05:24:01.973Z,9.4
2023-04-02T05:30:09.438Z,9.4
2023-04-02T05:36:06.942Z,9.1
2023-04-02T05:42:02.539Z,8.9
2023-04-02T05:48:07.130Z,8.8
2023-04-02T05:54:05.571Z,8.7
2023-04-02T05:59:59.389Z,8.8
2023-04-02T06:05:53.170Z,8.8
2023-04-02T06:11:49.145Z,8.9
2023-04-02T06:17:43.255Z,8.6
2023-04-02T06:23:35.816Z,8.5
2023-04-02T06:29:28.083Z,8.5
2023-04-02T06:35:21.805Z,8.4
2023-04-02T06:41:14.426Z,8.3
2023-04-02T06:47:10.035Z,8.3
2023-04-02T06:53:02.592Z,8.3
2023-04-02T06:58:58.827Z,8.2
2023-04-02T07:04:51.320Z,8.3
2023-04-02T07:10:46.967Z,8.1
2023-04-02T07:16:41.816Z,8.1
2023-04-02T07:22:36.872Z,8.1
2023-04-02T07:28:32.327Z,8.1
2023-04-02T07:34:25.305Z,8
2023-04-02T07:40:17.323Z,8.1
2023-04-02T07:46:12.354Z,8.2
2023-04-02T07:52:08.030Z,8.1
2023-04-02T07:58:01.038Z,8
2023-04-02T08:03:54.528Z,8
2023-04-02T08:09:49.701Z,7.9
2023-04-02T08:15:43.103Z,8
2023-04-02T08:21:38.734Z,8
2023-04-02T08:27:30.358Z,8
2023-04-02T08:33:21.893Z,7.9
2023-04-02T08:39:16.019Z,7.9
2023-04-02T08:45:23.392Z,7.9
2023-04-02T08:51:15.252Z,8.2
2023-04-02T08:57:07.954Z,8.1
2023-04-02T09:03:01.458Z,8.1
2023-04-02T09:08:56.694Z,8
2023-04-02T09:14:48.845Z,8.1
2023-04-02T09:20:40.261Z,8.2
2023-04-02T09:26:33.351Z,8.3
2023-04-02T09:32:24.385Z,8.3
2023-04-02T09:38:16.243Z,8.2
2023-04-02T09:44:09.184Z,8.3
2023-04-02T09:50:01.878Z,8.4
2023-04-02T09:55:54.951Z,8.1
2023-04-02T10:01:48.804Z,8.1
2023-04-02T10:07:41.998Z,8.3
2023-04-02T10:13:33.910Z,8.3
2023-04-02T10:19:26.021Z,8.3
2023-04-02T10:25:19.348Z,8.3
2023-04-02T10:31:11.882Z,8.4
2023-04-02T10:37:05.249Z,8.2
2023-04-02T10:42:58.006Z,8.3
2023-04-02T10:48:52.858Z,8.3
2023-04-02T10:54:48.307Z,8.2
2023-04-02T11:00:43.962Z,8.2
2023-04-02T11:06:35.996Z,8.1
2023-04-02T11:12:30.379Z,8.1
2023-04-02T11:18:30.653Z,8.1
2023-04-02T11:24:27.805Z,8.1
2023-04-02T11:30:23.564Z,8.2
2023-04-02T11:36:15.984Z,8.2
2023-04-02T11:42:09.450Z,8.4
2023-04-02T11:48:12.098Z,8.4
2023-04-02T11:54:07.648Z,8.5
2023-04-02T12:00:00.827Z,8.4
2023-04-02T12:05:54.062Z,8.5
2023-04-02T12:11:49.902Z,8.5
2023-04-02T12:17:43.455Z,8.4
2023-04-02T12:23:40.228Z,8.4
2023-04-02T12:29:36.644Z,8.5
2023-04-02T12:35:29.576Z,8.5
2023-04-02T12:41:19.958Z,8.5
2023-04-02T12:47:11.364Z,8.5
2023-04-02T12:53:04.141Z,8.5
2023-04-02T12:58:55.646Z,8.5
2023-04-02T13:04:49.293Z,8.4
2023-04-02T13:10:44.346Z,8.5
2023-04-02T13:16:36.500Z,8.6
2023-04-02T13:22:28.864Z,8.3
2023-04-02T13:28:21.173Z,8.5
2023-04-02T13:34:15.932Z,8.6
2023-04-02T13:40:09.009Z,8.6
2023-04-02T13:46:00.908Z,8.6
2023-04-02T13:51:55.316Z,8.6
2023-04-02T13:57:50.274Z,8.6
2023-04-02T14:03:45.096Z,8.5
2023-04-02T14:09:37.011Z,8.6
2023-04-02T14:15:29.375Z,8.5
2023-04-02T14:21:21.237Z,8.5
2023-04-02T14:27:18.158Z,8.3
2023-04-02T14:33:13.536Z,8.3
2023-04-02T14:39:14.866Z,8.4
2023-04-02T14:45:10.904Z,8.4
2023-04-02T14:51:05.386Z,8.4
2023-04-02T14:57:00.262Z,8.5
2023-04-02T15:02:53.046Z,8.5
2023-04-02T15:08:50.177Z,8.5
2023-04-02T15:15:01.333Z,8.3
2023-04-02T15:20:52.316Z,8.2
2023-04-02T15:26:51.050Z,8.2
2023-04-02T15:32:45.807Z,8.3
2023-04-02T15:38:41.792Z,8.2
2023-04-02T15:44:32.424Z,8
2023-04-02T15:50:29.346Z,8.1
2023-04-02T15:56:29.045Z,8.2
2023-04-02T16:02:25.383Z,8.1
2023-04-02T16:08:20.114Z,8.1
2023-04-02T16:14:16.341Z,8
2023-04-02T16:20:09.660Z,7.8
2023-04-02T16:26:06.508Z,7.9
2023-04-02T16:32:06.854Z,7.8
2023-04-02T16:38:12.488Z,7.8
2023-04-02T16:44:04.754Z,7.7
2023-04-02T16:50:00.872Z,7.7
2023-04-02T16:55:53.036Z,7.7
2023-04-02T17:01:51.848Z,7.8
2023-04-02T17:07:45.452Z,7.6
2023-04-02T17:13:38.109Z,7.4
2023-04-02T17:19:30.635Z,7.3
2023-04-02T17:25:24.100Z,7.2
2023-04-02T17:31:16.543Z,7.3
2023-04-02T17:37:13.156Z,7.2
2023-04-02T17:43:15.734Z,7
2023-04-02T17:49:10.362Z,7
2023-04-02T18:13:27.808Z,6.8
2023-04-02T18:31:52.126Z,6.6
2023-04-02T18:37:54.764Z,6.6
2023-04-02T18:43:57.479Z,6.5
2023-04-02T18:55:44.854Z,6.5
2023-04-02T19:07:51.457Z,6.5
2023-04-02T19:19:59.462Z,6.4
2023-04-02T19:25:55.466Z,6.4
2023-04-02T19:38:19.151Z,6.4
2023-04-02T19:44:20.249Z,6.3
2023-04-02T20:08:41.413Z,6.4
2023-04-02T20:14:47.810Z,6.3
2023-04-02T20:20:47.332Z,6.2
2023-04-02T20:26:47.894Z,6.2
2023-04-02T20:32:42.189Z,6.1
2023-04-02T20:38:43.535Z,6.2
2023-04-02T20:44:37.497Z,6.2
2023-04-02T20:50:52.744Z,6.2
2023-04-02T21:03:41.276Z,6.1
2023-04-02T21:22:17.658Z,6.1
2023-04-02T21:28:25.269Z,6
2023-04-02T21:53:29.027Z,6.1
2023-04-02T22:25:31.745Z,6.1
2023-04-02T22:38:35.502Z,5.7
2023-04-02T22:58:00.257Z,5.6
2023-04-02T23:23:42.241Z,6
