createdAt,value
2018-12-05T00:02:20.056Z,32.20
2018-12-05T00:04:48.089Z,17.23
2018-12-05T00:07:16.211Z,52.87
2018-12-05T00:09:49.419Z,21.30
2018-12-05T00:12:17.533Z,81.77
2018-12-05T00:14:45.672Z,34.87
2018-12-05T00:17:13.808Z,21.70
2018-12-05T00:19:46.948Z,17.30
2018-12-05T00:22:15.051Z,20.33
2018-12-05T00:24:43.228Z,54.53
2018-12-05T00:27:11.599Z,27.97
2018-12-05T00:29:44.849Z,29.57
2018-12-05T00:32:13.040Z,39.20
2018-12-05T00:34:41.107Z,24.63
2018-12-05T00:37:09.321Z,21.77
2018-12-05T00:39:37.483Z,17.40
2018-12-05T00:42:05.773Z,18.10
2018-12-05T00:44:33.932Z,19.33
2018-12-05T00:47:02.129Z,16.30
2018-12-05T00:49:30.275Z,35.80
2018-12-05T00:51:58.519Z,28.60
2018-12-05T00:54:26.720Z,41.67
2018-12-05T00:56:54.836Z,23.17
2018-12-05T00:59:23.035Z,84.97
2018-12-05T01:01:51.209Z,103.40
2018-12-05T01:04:19.422Z,119.27
2018-12-05T01:06:48.507Z,76.83
2018-12-05T01:09:16.759Z,101.77
2018-12-05T01:11:44.870Z,80.27
2018-12-05T01:14:12.928Z,49.70
2018-12-05T01:16:41.103Z,65.60
2018-12-05T01:19:14.244Z,53.27
2018-12-05T01:21:42.376Z,73.93
2018-12-05T01:24:10.497Z,47.83
2018-12-05T01:26:38.653Z,40.23
2018-12-05T01:29:06.797Z,27.83
2018-12-05T01:31:34.977Z,20.37
2018-12-05T01:34:03.098Z,21.87
2018-12-05T01:36:31.369Z,15.07
2018-12-05T01:39:09.463Z,13.30
2018-12-05T01:41:37.673Z,14.67
2018-12-05T01:44:05.917Z,11.67
2018-12-05T01:46:34.257Z,10.00
2018-12-05T01:49:02.404Z,11.23
2018-12-05T01:51:30.473Z,9.23
2018-12-05T01:53:58.741Z,11.77
2018-12-05T01:56:26.928Z,10.63
2018-12-05T01:58:55.214Z,14.53
2018-12-05T02:01:23.337Z,10.10
2018-12-05T02:03:51.478Z,9.83
2018-12-05T02:06:20.279Z,10.37
2018-12-05T02:08:48.504Z,9.40
2018-12-05T02:11:16.735Z,11.67
2018-12-05T02:13:46.246Z,10.27
2018-12-05T02:16:14.418Z,13.00
2018-12-05T02:18:47.523Z,9.70
2018-12-05T02:21:16.649Z,14.87
2018-12-05T02:23:44.770Z,10.63
2018-12-05T02:26:12.917Z,14.10
2018-12-05T02:28:45.987Z,15.20
2018-12-05T02:31:14.228Z,14.97
2018-12-05T02:33:42.417Z,15.80
2018-12-05T02:36:10.537Z,18.17
2018-12-05T02:38:38.961Z,14.97
2018-12-05T02:41:07.146Z,10.83
2018-12-05T02:43:35.311Z,20.83
2018-12-05T02:46:03.518Z,16.97
2018-12-05T02:48:31.755Z,20.23
2018-12-05T02:50:59.937Z,31.63
2018-12-05T02:53:28.065Z,17.73
2018-12-05T02:55:56.224Z,14.17
2018-12-05T02:58:24.373Z,25.77
2018-12-05T03:00:52.531Z,16.33
2018-12-05T03:03:20.642Z,55.67
2018-12-05T03:05:48.808Z,19.97
2018-12-05T03:08:16.948Z,14.13
2018-12-05T03:10:45.093Z,16.17
2018-12-05T03:13:13.314Z,22.53
2018-12-05T03:15:41.416Z,26.30
2018-12-05T03:18:28.122Z,38.50
2018-12-05T03:20:56.207Z,40.80
2018-12-05T03:23:24.358Z,40.40
2018-12-05T03:25:52.541Z,34.73
2018-12-05T03:28:20.742Z,45.03
2018-12-05T03:30:48.977Z,28.90
2018-12-05T03:33:17.303Z,37.13
2018-12-05T03:35:45.680Z,21.53
2018-12-05T03:38:18.819Z,17.93
2018-12-05T03:40:46.953Z,26.20
2018-12-05T03:43:15.125Z,26.30
2018-12-05T03:45:43.228Z,15.47
2018-12-05T03:48:11.349Z,17.87
2018-12-05T03:50:39.369Z,15.83
2018-12-05T03:53:07.528Z,14.33
2018-12-05T03:55:35.660Z,29.07
2018-12-05T03:58:27.071Z,21.37
2018-12-05T04:00:55.219Z,27.30
2018-12-05T04:03:23.403Z,34.37
2018-12-05T04:05:51.589Z,42.27
2018-12-05T04:08:19.857Z,52.23
2018-12-05T04:10:47.940Z,28.40
2018-12-05T04:13:16.059Z,15.37
2018-12-05T04:15:44.166Z,40.60
2018-12-05T04:18:26.343Z,28.77
2018-12-05T04:20:54.436Z,51.13
2018-12-05T04:23:22.553Z,17.42
2018-12-05T04:25:50.737Z,11.87
2018-12-05T04:28:18.807Z,18.23
2018-12-05T04:30:47.015Z,12.57
2018-12-05T04:33:15.183Z,12.03
2018-12-05T04:35:43.291Z,11.45
2018-12-05T04:38:11.427Z,12.35
2018-12-05T04:40:39.543Z,10.20
2018-12-05T04:43:07.714Z,19.35
2018-12-05T04:45:35.859Z,12.65
2018-12-05T04:48:04.170Z,17.10
2018-12-05T04:50:32.380Z,16.17
2018-12-05T04:53:00.474Z,23.80
2018-12-05T04:55:28.609Z,10.75
2018-12-05T04:57:56.666Z,15.88
2018-12-05T05:00:25.612Z,25.57
2018-12-05T05:02:53.719Z,24.67
2018-12-05T05:05:21.817Z,18.73
2018-12-05T05:07:59.519Z,18.00
2018-12-05T05:10:27.773Z,25.10
2018-12-05T05:12:56.122Z,20.17
2018-12-05T05:15:24.254Z,24.10
2018-12-05T05:17:52.644Z,21.87
2018-12-05T05:20:20.822Z,15.68
2018-12-05T05:22:49.328Z,14.87
2018-12-05T05:25:17.493Z,18.25
2018-12-05T05:27:47.462Z,18.25
2018-12-05T05:30:15.634Z,10.08
2018-12-05T05:32:45.911Z,18.85
2018-12-05T05:35:14.141Z,10.27
2018-12-05T05:37:43.060Z,9.50
2018-12-05T05:40:11.235Z,9.33
2018-12-05T05:42:39.424Z,13.33
2018-12-05T05:45:07.716Z,15.33
2018-12-05T05:47:36.581Z,9.23
2018-12-05T05:50:05.483Z,9.73
2018-12-05T05:52:33.610Z,10.10
2018-12-05T05:55:02.581Z,13.47
2018-12-05T05:57:30.759Z,10.10
2018-12-05T05:59:58.931Z,16.55
2018-12-05T06:02:27.131Z,22.80
2018-12-05T06:04:55.327Z,21.35
2018-12-05T06:07:23.565Z,12.60
2018-12-05T06:09:51.938Z,15.63
2018-12-05T06:12:20.118Z,19.50
2018-12-05T06:14:48.257Z,16.07
2018-12-05T06:17:17.220Z,18.13
2018-12-05T06:19:45.556Z,25.57
2018-12-05T06:22:15.116Z,40.93
2018-12-05T06:24:43.275Z,28.27
2018-12-05T06:27:12.876Z,35.20
2018-12-05T06:29:41.920Z,23.37
2018-12-05T06:32:10.183Z,25.43
2018-12-05T06:34:38.438Z,12.83
2018-12-05T06:37:07.812Z,21.15
2018-12-05T06:39:35.996Z,34.83
2018-12-05T06:42:04.253Z,22.30
2018-12-05T06:44:32.343Z,15.20
2018-12-05T06:47:00.498Z,16.33
2018-12-05T06:49:28.745Z,22.63
2018-12-05T06:51:56.873Z,27.00
2018-12-05T06:54:25.014Z,15.48
2018-12-05T06:56:53.120Z,18.50
2018-12-05T06:59:21.416Z,11.63
2018-12-05T07:01:49.586Z,12.67
2018-12-05T07:04:17.667Z,29.50
2018-12-05T07:06:45.759Z,19.07
2018-12-05T07:09:13.798Z,14.95
2018-12-05T07:11:41.997Z,24.10
2018-12-05T07:14:10.118Z,16.93
2018-12-05T07:16:38.727Z,14.33
2018-12-05T07:19:06.916Z,14.20
2018-12-05T07:21:35.184Z,14.47
2018-12-05T07:24:03.583Z,11.70
2018-12-05T07:26:31.855Z,12.53
2018-12-05T07:29:00.068Z,10.80
2018-12-05T07:31:28.275Z,11.07
2018-12-05T07:33:58.335Z,15.07
2018-12-05T07:36:27.990Z,24.00
2018-12-05T07:38:56.244Z,12.40
2018-12-05T07:41:24.544Z,9.20
2018-12-05T07:43:52.696Z,16.57
2018-12-05T07:46:24.341Z,10.83
2018-12-05T07:48:55.514Z,13.90
2018-12-05T07:51:23.672Z,14.83
2018-12-05T07:53:51.814Z,11.17
2018-12-05T07:56:21.002Z,13.90
2018-12-05T07:58:49.331Z,20.57
2018-12-05T08:01:17.524Z,14.20
2018-12-05T08:03:45.743Z,22.47
2018-12-05T08:06:13.925Z,13.37
2018-12-05T08:08:42.819Z,10.87
2018-12-05T08:11:11.019Z,11.90
2018-12-05T08:13:39.346Z,12.27
2018-12-05T08:16:07.480Z,10.30
2018-12-05T08:18:35.602Z,10.80
2018-12-05T08:21:03.722Z,15.90
2018-12-05T08:23:31.830Z,16.93
2018-12-05T08:25:59.981Z,9.07
2018-12-05T08:28:28.101Z,14.90
2018-12-05T08:30:56.168Z,12.33
2018-12-05T08:33:24.287Z,14.73
2018-12-05T08:35:52.562Z,14.10
2018-12-05T08:38:20.683Z,13.07
2018-12-05T08:40:48.923Z,12.30
2018-12-05T08:43:17.160Z,12.60
2018-12-05T08:45:45.294Z,14.40
2018-12-05T08:48:13.751Z,14.07
2018-12-05T08:50:41.870Z,11.53
2018-12-05T08:53:10.097Z,15.50
2018-12-05T08:55:38.219Z,15.40
2018-12-05T08:58:15.851Z,10.83
2018-12-05T09:00:43.914Z,13.20
2018-12-05T09:03:12.026Z,11.67
2018-12-05T09:05:40.275Z,11.93
2018-12-05T09:08:08.402Z,12.90
2018-12-05T09:10:36.672Z,17.60
2018-12-05T09:13:05.825Z,10.73
2018-12-05T09:15:34.025Z,12.53
2018-12-05T09:18:02.123Z,11.23
2018-12-05T09:20:30.355Z,14.07
2018-12-05T09:22:58.515Z,13.90
2018-12-05T09:25:26.612Z,14.30
2018-12-05T09:27:54.779Z,11.20
2018-12-05T09:30:22.991Z,12.80
2018-12-05T09:32:51.237Z,13.33
2018-12-05T09:35:20.760Z,12.07
2018-12-05T09:37:48.783Z,11.83
2018-12-05T09:40:16.953Z,15.90
2018-12-05T09:42:45.073Z,14.93
2018-12-05T09:45:14.643Z,14.33
2018-12-05T09:47:42.862Z,13.93
2018-12-05T09:50:11.220Z,18.53
2018-12-05T09:52:39.270Z,13.30
2018-12-05T09:55:07.623Z,14.40
2018-12-05T09:57:35.653Z,12.73
2018-12-05T10:00:04.864Z,11.67
2018-12-05T10:02:33.047Z,11.67
2018-12-05T10:05:01.240Z,12.67
2018-12-05T10:07:29.408Z,10.97
2018-12-05T10:10:07.826Z,11.47
2018-12-05T10:12:35.949Z,9.63
2018-12-05T10:15:05.713Z,10.57
2018-12-05T10:17:33.843Z,13.00
2018-12-05T10:20:02.086Z,14.87
2018-12-05T10:22:30.271Z,11.73
2018-12-05T10:24:58.436Z,11.83
2018-12-05T10:27:26.577Z,10.77
2018-12-05T10:29:59.722Z,9.37
2018-12-05T10:32:27.836Z,9.37
2018-12-05T10:34:55.932Z,12.40
2018-12-05T10:37:24.648Z,14.03
2018-12-05T10:39:52.834Z,12.33
2018-12-05T10:42:21.005Z,10.03
2018-12-05T10:44:49.108Z,10.60
2018-12-05T10:47:17.250Z,15.47
2018-12-05T10:49:45.529Z,8.37
2018-12-05T10:52:13.875Z,11.13
2018-12-05T10:54:42.030Z,11.33
2018-12-05T10:57:10.168Z,9.20
2018-12-05T10:59:38.501Z,9.30
2018-12-05T11:02:12.213Z,15.10
2018-12-05T11:04:46.015Z,11.07
2018-12-05T11:07:19.824Z,10.93
2018-12-05T11:09:53.628Z,10.53
2018-12-05T11:12:27.447Z,8.77
2018-12-05T11:15:01.325Z,9.70
2018-12-05T11:17:35.038Z,11.87
2018-12-05T11:20:09.534Z,11.83
2018-12-05T11:22:43.272Z,10.97
2018-12-05T11:25:15.551Z,11.97
2018-12-05T11:27:43.737Z,9.93
2018-12-05T11:30:12.016Z,11.50
2018-12-05T11:32:40.341Z,13.47
2018-12-05T11:35:08.731Z,11.70
2018-12-05T11:37:36.952Z,10.83
2018-12-05T11:40:05.912Z,11.10
2018-12-05T11:42:34.172Z,11.03
2018-12-05T11:45:02.283Z,7.77
2018-12-05T11:47:30.452Z,10.30
2018-12-05T11:49:58.590Z,14.17
2018-12-05T11:52:27.570Z,8.43
2018-12-05T11:54:56.224Z,11.50
2018-12-05T11:57:24.387Z,14.97
2018-12-05T11:59:52.583Z,9.47
2018-12-05T12:02:22.400Z,11.13
2018-12-05T12:04:50.727Z,11.17
2018-12-05T12:07:18.838Z,10.53
2018-12-05T12:09:47.023Z,8.33
2018-12-05T12:12:20.824Z,7.93
2018-12-05T12:14:48.899Z,10.27
2018-12-05T12:17:17.057Z,9.23
2018-12-05T12:19:45.181Z,12.33
2018-12-05T12:22:13.251Z,9.80
2018-12-05T12:24:41.628Z,7.80
2018-12-05T12:27:09.726Z,9.60
2018-12-05T12:29:38.215Z,10.73
2018-12-05T12:32:06.380Z,7.47
2018-12-05T12:34:34.431Z,8.10
2018-12-05T12:37:02.512Z,9.73
2018-12-05T12:39:30.634Z,9.40
2018-12-05T12:41:59.493Z,13.07
2018-12-05T12:44:27.698Z,10.17
2018-12-05T12:46:55.873Z,8.20
2018-12-05T12:49:24.015Z,11.53
2018-12-05T12:51:52.376Z,8.43
2018-12-05T12:54:20.535Z,15.10
2018-12-05T12:56:48.961Z,9.03
2018-12-05T12:59:17.495Z,8.50
2018-12-05T13:01:45.705Z,10.93
2018-12-05T13:04:14.018Z,12.53
2018-12-05T13:06:42.198Z,7.80
2018-12-05T13:09:10.781Z,12.70
2018-12-05T13:11:38.907Z,10.67
2018-12-05T13:14:07.003Z,12.27
2018-12-05T13:16:35.737Z,9.83
2018-12-05T13:19:03.983Z,13.60
2018-12-05T13:21:32.962Z,11.60
2018-12-05T13:24:01.124Z,9.63
2018-12-05T13:26:29.297Z,12.53
2018-12-05T13:28:57.471Z,11.13
2018-12-05T13:31:27.378Z,10.40
2018-12-05T13:33:55.503Z,13.50
2018-12-05T13:36:23.635Z,14.03
2018-12-05T13:38:51.806Z,15.83
2018-12-05T13:41:19.988Z,19.07
2018-12-05T13:43:48.146Z,10.93
2018-12-05T13:46:16.420Z,19.17
2018-12-05T13:48:45.349Z,9.30
2018-12-05T13:51:13.584Z,8.20
2018-12-05T13:53:41.825Z,9.40
2018-12-05T13:56:09.963Z,13.30
2018-12-05T13:58:38.314Z,10.40
2018-12-05T14:01:06.525Z,9.60
2018-12-05T14:03:34.610Z,9.97
2018-12-05T14:06:02.962Z,10.00
2018-12-05T14:08:31.151Z,11.37
2018-12-05T14:10:59.258Z,7.63
2018-12-05T14:13:27.454Z,9.70
2018-12-05T14:15:55.570Z,8.87
2018-12-05T14:18:28.942Z,13.60
2018-12-05T14:20:57.147Z,13.17
2018-12-05T14:23:25.266Z,8.30
2018-12-05T14:25:53.458Z,11.00
2018-12-05T14:28:21.824Z,14.90
2018-12-05T14:30:49.924Z,11.73
2018-12-05T14:33:18.227Z,10.80
2018-12-05T14:35:46.523Z,9.70
2018-12-05T14:38:14.745Z,12.57
2018-12-05T14:40:42.923Z,16.47
2018-12-05T14:43:11.053Z,12.03
2018-12-05T14:45:39.180Z,9.87
2018-12-05T14:48:07.347Z,8.67
2018-12-05T14:50:35.624Z,10.07
2018-12-05T14:53:03.860Z,15.57
2018-12-05T14:55:32.048Z,12.10
2018-12-05T14:58:02.237Z,12.63
2018-12-05T15:00:30.927Z,12.30
2018-12-05T15:02:59.168Z,15.83
2018-12-05T15:05:27.371Z,15.53
2018-12-05T15:07:55.501Z,9.50
2018-12-05T15:10:23.639Z,15.20
2018-12-05T15:12:51.785Z,12.03
2018-12-05T15:15:19.965Z,10.60
2018-12-05T15:17:48.124Z,17.13
2018-12-05T15:20:16.293Z,14.47
2018-12-05T15:22:45.654Z,44.63
2018-12-05T15:25:13.808Z,18.63
2018-12-05T15:27:41.923Z,12.47
2018-12-05T15:30:10.294Z,15.27
2018-12-05T15:32:38.434Z,19.17
2018-12-05T15:35:06.831Z,13.80
2018-12-05T15:37:34.974Z,13.80
2018-12-05T15:40:03.423Z,42.83
2018-12-05T15:42:31.950Z,9.53
2018-12-05T15:45:00.118Z,12.10
2018-12-05T15:47:31.333Z,9.00
2018-12-05T15:49:59.501Z,10.13
2018-12-05T15:52:29.585Z,9.17
2018-12-05T15:54:57.786Z,13.37
2018-12-05T15:57:25.991Z,8.47
2018-12-05T15:59:54.174Z,15.20
2018-12-05T16:02:22.346Z,11.90
2018-12-05T16:04:50.549Z,11.43
2018-12-05T16:07:19.775Z,17.70
2018-12-05T16:09:47.861Z,11.30
2018-12-05T16:12:16.035Z,12.60
2018-12-05T16:14:44.174Z,17.27
2018-12-05T16:17:12.380Z,14.53
2018-12-05T16:19:40.556Z,22.50
2018-12-05T16:22:08.888Z,16.00
2018-12-05T16:24:36.998Z,16.80
2018-12-05T16:27:05.263Z,12.90
2018-12-05T16:29:33.465Z,9.53
2018-12-05T16:32:01.627Z,15.53
2018-12-05T16:34:29.865Z,18.10
2018-12-05T16:36:58.017Z,13.10
2018-12-05T16:39:26.371Z,17.73
2018-12-05T16:41:54.513Z,14.87
2018-12-05T16:44:22.627Z,13.30
2018-12-05T16:46:51.087Z,12.40
2018-12-05T16:49:19.467Z,20.37
2018-12-05T16:51:47.648Z,16.17
2018-12-05T16:54:16.380Z,17.30
2018-12-05T16:56:44.549Z,14.03
2018-12-05T16:59:14.511Z,14.43
2018-12-05T17:01:42.734Z,17.70
2018-12-05T17:04:10.978Z,15.07
2018-12-05T17:06:39.280Z,12.63
2018-12-05T17:09:08.013Z,14.90
2018-12-05T17:11:36.182Z,17.17
2018-12-05T17:14:04.566Z,15.13
2018-12-05T17:16:32.747Z,14.27
2018-12-05T17:19:01.125Z,13.67
2018-12-05T17:21:29.316Z,15.53
2018-12-05T17:23:57.467Z,15.57
2018-12-05T17:26:25.580Z,25.10
2018-12-05T17:28:53.773Z,24.73
2018-12-05T17:31:22.008Z,19.77
2018-12-05T17:33:50.096Z,17.10
2018-12-05T17:36:18.365Z,28.00
2018-12-05T17:38:57.148Z,15.70
2018-12-05T17:41:26.371Z,22.10
2018-12-05T17:43:54.579Z,17.30
2018-12-05T17:46:22.720Z,14.57
2018-12-05T17:48:51.085Z,16.30
2018-12-05T17:51:19.349Z,19.23
2018-12-05T17:53:47.645Z,14.80
2018-12-05T17:56:15.797Z,18.07
2018-12-05T17:58:44.754Z,13.23
2018-12-05T18:01:12.972Z,13.30
2018-12-05T18:03:41.962Z,12.60
2018-12-05T18:06:10.247Z,11.10
2018-12-05T18:08:38.540Z,16.30
2018-12-05T18:11:06.727Z,10.43
2018-12-05T18:13:34.841Z,12.50
2018-12-05T18:16:03.031Z,13.73
2018-12-05T18:18:31.406Z,13.40
2018-12-05T18:21:00.442Z,11.40
2018-12-05T18:23:29.628Z,18.80
2018-12-05T18:25:57.859Z,14.90
2018-12-05T18:28:26.156Z,12.83
2018-12-05T18:30:54.407Z,16.57
2018-12-05T18:33:22.512Z,18.17
2018-12-05T18:35:50.632Z,9.17
2018-12-05T18:38:19.032Z,15.07
2018-12-05T18:40:47.163Z,14.83
2018-12-05T18:43:15.415Z,13.03
2018-12-05T18:45:43.755Z,12.67
2018-12-05T18:48:12.135Z,11.07
2018-12-05T18:50:40.200Z,17.93
2018-12-05T18:53:08.291Z,15.10
2018-12-05T18:55:36.469Z,17.80
2018-12-05T18:58:05.627Z,11.43
2018-12-05T19:00:33.801Z,15.73
2018-12-05T19:03:02.022Z,9.33
2018-12-05T19:05:30.157Z,16.93
2018-12-05T19:08:00.058Z,14.53
2018-12-05T19:10:28.318Z,17.60
2018-12-05T19:13:02.206Z,18.73
2018-12-05T19:15:30.520Z,14.30
2018-12-05T19:17:58.906Z,12.77
2018-12-05T19:20:27.088Z,12.80
2018-12-05T19:22:55.152Z,15.67
2018-12-05T19:25:23.385Z,13.00
2018-12-05T19:27:52.379Z,14.03
2018-12-05T19:30:20.618Z,14.03
2018-12-05T19:32:49.097Z,11.20
2018-12-05T19:35:17.352Z,13.63
2018-12-05T19:37:45.497Z,14.50
2018-12-05T19:40:13.762Z,12.50
2018-12-05T19:42:41.962Z,13.03
2018-12-05T19:45:10.382Z,10.73
2018-12-05T19:47:44.479Z,9.43
2018-12-05T19:50:16.014Z,9.40
2018-12-05T19:52:47.557Z,13.20
2018-12-05T19:55:15.774Z,16.67
2018-12-05T19:57:47.466Z,10.57
2018-12-05T20:00:21.129Z,16.43
2018-12-05T20:02:57.209Z,14.03
2018-12-05T20:05:31.398Z,9.53
2018-12-05T20:08:02.900Z,10.30
2018-12-05T20:10:34.793Z,9.53
2018-12-05T20:13:10.201Z,10.00
2018-12-05T20:15:41.781Z,19.30
2018-12-05T20:18:15.975Z,18.43
2018-12-05T20:20:47.768Z,10.47
2018-12-05T20:23:22.806Z,10.03
2018-12-05T20:25:54.795Z,14.53
2018-12-05T20:28:26.822Z,9.40
2018-12-05T20:31:00.870Z,11.40
2018-12-05T20:33:47.674Z,15.90
2018-12-05T20:36:16.851Z,14.80
2018-12-05T20:38:45.057Z,12.27
2018-12-05T20:41:13.292Z,10.73
2018-12-05T20:43:41.600Z,11.47
2018-12-05T20:46:09.940Z,13.83
2018-12-05T20:48:38.363Z,13.20
2018-12-05T20:51:06.518Z,10.93
2018-12-05T20:53:35.460Z,14.47
2018-12-05T20:56:03.760Z,10.83
2018-12-05T20:58:31.998Z,12.17
2018-12-05T21:01:03.633Z,12.73
2018-12-05T21:03:38.141Z,10.27
2018-12-05T21:06:11.877Z,11.27
2018-12-05T21:08:43.909Z,8.97
2018-12-05T21:11:18.296Z,11.13
2018-12-05T21:13:50.246Z,14.23
2018-12-05T21:16:24.608Z,11.53
2018-12-05T21:18:58.852Z,9.93
2018-12-05T21:21:34.676Z,9.50
2018-12-05T21:24:04.232Z,10.37
2018-12-05T21:26:36.218Z,10.37
2018-12-05T21:29:08.275Z,8.80
2018-12-05T21:31:39.982Z,9.30
2018-12-05T21:34:14.448Z,10.40
2018-12-05T21:36:48.608Z,13.33
2018-12-05T21:39:19.877Z,11.33
2018-12-05T21:41:51.108Z,8.53
2018-12-05T21:44:24.008Z,8.67
2018-12-05T21:46:59.174Z,13.10
2018-12-05T21:49:31.105Z,10.27
2018-12-05T21:52:03.054Z,9.37
2018-12-05T21:54:38.685Z,13.43
2018-12-05T21:57:10.439Z,14.07
2018-12-05T21:59:44.994Z,12.43
2018-12-05T22:02:16.942Z,11.57
2018-12-05T22:04:52.426Z,10.97
2018-12-05T22:07:26.308Z,10.63
2018-12-05T22:09:58.154Z,10.13
2018-12-05T22:12:32.725Z,9.60
2018-12-05T22:15:05.313Z,12.17
2018-12-05T22:17:36.828Z,7.13
2018-12-05T22:20:09.376Z,11.33
2018-12-05T22:22:41.825Z,10.17
2018-12-05T22:25:15.883Z,14.17
2018-12-05T22:27:47.556Z,14.00
2018-12-05T22:30:21.634Z,13.97
2018-12-05T22:32:53.455Z,14.83
2018-12-05T22:42:57.531Z,14.83
2018-12-05T22:45:31.777Z,12.23
2018-12-05T22:48:04.073Z,13.13
2018-12-05T22:50:35.601Z,14.20
2018-12-05T22:53:05.930Z,11.73
2018-12-05T22:55:37.985Z,10.07
2018-12-05T22:58:13.392Z,12.13
2018-12-05T23:00:50.282Z,9.67
2018-12-05T23:03:22.237Z,9.17
2018-12-05T23:05:55.919Z,10.33
2018-12-05T23:08:30.183Z,11.80
2018-12-05T23:11:01.973Z,9.20
2018-12-05T23:13:33.154Z,11.23
2018-12-05T23:16:04.576Z,9.73
2018-12-05T23:18:36.645Z,15.80
2018-12-05T23:21:08.670Z,11.57
2018-12-05T23:23:41.219Z,12.23
2018-12-05T23:26:12.990Z,11.40
2018-12-05T23:28:44.719Z,13.93
2018-12-05T23:31:19.106Z,12.40
2018-12-05T23:33:52.691Z,10.67
2018-12-05T23:36:27.517Z,11.97
2018-12-05T23:38:58.866Z,11.60
2018-12-05T23:41:30.869Z,11.53
2018-12-05T23:44:03.557Z,12.50
2018-12-05T23:46:38.282Z,11.47
2018-12-05T23:49:09.879Z,11.73
2018-12-05T23:51:41.707Z,17.70
2018-12-05T23:54:13.778Z,14.23
2018-12-05T23:56:45.234Z,20.00
2018-12-05T23:59:19.022Z,12.87
