createdAt,value
2023-09-10T00:02:19.310Z,99.90
2023-09-10T00:07:21.464Z,99.90
2023-09-10T00:12:25.523Z,99.90
2023-09-10T00:17:27.775Z,99.90
2023-09-10T00:22:29.998Z,99.90
2023-09-10T00:27:32.286Z,99.90
2023-09-10T00:32:34.486Z,99.90
2023-09-10T00:37:36.863Z,99.90
2023-09-10T00:42:39.568Z,99.90
2023-09-10T00:47:46.768Z,99.90
2023-09-10T00:52:53.875Z,99.90
2023-09-10T00:57:56.719Z,99.90
2023-09-10T01:03:00.402Z,99.90
2023-09-10T01:08:04.531Z,99.90
2023-09-10T01:13:20.493Z,99.90
2023-09-10T01:18:44.245Z,99.90
2023-09-10T01:24:09.908Z,99.90
2023-09-10T01:29:16.040Z,99.90
2023-09-10T01:34:23.455Z,99.90
2023-09-10T01:39:37.349Z,99.90
2023-09-10T01:44:41.444Z,99.90
2023-09-10T01:49:43.694Z,99.90
2023-09-10T01:54:46.018Z,99.90
2023-09-10T01:59:48.104Z,99.90
2023-09-10T02:04:50.263Z,99.90
2023-09-10T02:09:52.864Z,99.90
2023-09-10T02:14:56.167Z,99.90
2023-09-10T02:19:58.421Z,99.90
2023-09-10T02:25:01.977Z,99.90
2023-09-10T02:30:05.038Z,99.90
2023-09-10T02:35:07.528Z,99.90
2023-09-10T02:40:10.411Z,99.90
2023-09-10T02:45:13.403Z,99.90
2023-09-10T02:50:15.969Z,99.90
2023-09-10T02:55:18.147Z,99.90
2023-09-10T03:00:23.334Z,99.90
2023-09-10T03:05:25.930Z,99.90
2023-09-10T03:10:28.170Z,99.90
2023-09-10T03:15:30.906Z,99.90
2023-09-10T03:20:33.349Z,99.90
2023-09-10T03:25:40.240Z,99.90
2023-09-10T03:30:42.580Z,99.90
2023-09-10T03:35:45.249Z,99.90
2023-09-10T03:40:47.450Z,99.90
2023-09-10T03:45:50.458Z,99.90
2023-09-10T03:50:52.732Z,99.90
2023-09-10T03:55:54.904Z,99.90
2023-09-10T04:00:57.329Z,99.90
2023-09-10T04:05:59.710Z,99.90
2023-09-10T04:11:01.854Z,99.90
2023-09-10T04:16:04.165Z,99.90
2023-09-10T04:21:06.378Z,99.90
2023-09-10T04:26:08.750Z,99.90
2023-09-10T04:31:14.849Z,99.90
2023-09-10T04:36:17.514Z,99.90
2023-09-10T04:41:20.421Z,99.90
2023-09-10T04:46:22.851Z,99.90
2023-09-10T04:51:25.368Z,99.90
2023-09-10T04:56:27.970Z,99.90
2023-09-10T05:01:30.363Z,99.90
2023-09-10T05:06:33.095Z,99.90
2023-09-10T05:11:35.650Z,99.90
2023-09-10T05:16:38.414Z,99.90
2023-09-10T05:21:40.684Z,99.90
2023-09-10T05:26:42.945Z,99.90
2023-09-10T05:31:45.420Z,99.90
2023-09-10T05:36:49.452Z,99.90
2023-09-10T05:41:52.013Z,99.90
2023-09-10T05:46:54.586Z,99.90
2023-09-10T05:51:56.838Z,99.90
2023-09-10T05:56:59.180Z,99.90
2023-09-10T06:02:01.937Z,99.90
2023-09-10T06:07:05.118Z,99.90
2023-09-10T06:12:08.391Z,99.90
2023-09-10T06:17:10.900Z,99.90
2023-09-10T06:22:13.057Z,99.90
2023-09-10T06:27:15.543Z,99.90
2023-09-10T06:32:18.280Z,99.90
2023-09-10T06:37:20.813Z,99.90
2023-09-10T06:42:23.089Z,99.90
2023-09-10T06:47:43.054Z,99.90
2023-09-10T06:52:45.217Z,99.90
2023-09-10T06:57:47.402Z,99.90
2023-09-10T07:02:49.537Z,99.90
2023-09-10T07:07:54.604Z,99.90
2023-09-10T07:12:56.859Z,99.90
2023-09-10T07:17:59.012Z,99.90
2023-09-10T07:23:01.190Z,99.90
2023-09-10T07:28:03.689Z,99.90
2023-09-10T07:33:05.848Z,99.90
2023-09-10T07:38:08.007Z,99.90
2023-09-10T07:43:10.162Z,99.90
2023-09-10T07:48:13.340Z,99.90
2023-09-10T07:53:15.638Z,99.90
2023-09-10T07:58:18.463Z,99.90
2023-09-10T08:03:20.674Z,99.90
2023-09-10T08:08:22.849Z,99.90
2023-09-10T08:13:25.046Z,99.90
2023-09-10T08:18:27.258Z,99.90
2023-09-10T08:23:29.384Z,99.90
2023-09-10T08:28:31.809Z,99.90
2023-09-10T08:33:33.965Z,99.90
2023-09-10T08:38:36.196Z,99.90
2023-09-10T08:43:59.491Z,99.90
2023-09-10T08:49:02.555Z,99.90
2023-09-10T08:54:04.987Z,99.90
2023-09-10T08:59:08.752Z,99.90
2023-09-10T09:04:13.325Z,99.90
2023-09-10T09:09:17.586Z,99.90
2023-09-10T09:14:22.391Z,99.90
2023-09-10T09:19:29.998Z,99.90
2023-09-10T09:24:32.587Z,99.90
2023-09-10T09:29:35.083Z,99.90
2023-09-10T09:34:37.258Z,99.90
2023-09-10T09:39:39.398Z,99.90
2023-09-10T09:44:42.730Z,99.90
2023-09-10T09:49:51.611Z,99.90
2023-09-10T09:54:53.786Z,99.90
2023-09-10T09:59:57.573Z,99.90
2023-09-10T10:05:01.040Z,99.90
2023-09-10T10:10:07.103Z,99.90
2023-09-10T10:15:10.136Z,99.90
2023-09-10T10:20:14.290Z,99.90
2023-09-10T10:25:16.568Z,99.90
2023-09-10T10:30:18.787Z,99.90
2023-09-10T10:35:21.533Z,99.90
2023-09-10T10:40:31.650Z,99.90
2023-09-10T10:45:35.142Z,99.90
2023-09-10T10:50:39.531Z,99.90
2023-09-10T10:55:42.747Z,99.90
2023-09-10T11:00:49.182Z,99.90
2023-09-10T11:05:58.946Z,99.90
2023-09-10T11:11:02.873Z,99.90
2023-09-10T11:16:05.068Z,99.90
2023-09-10T11:21:08.470Z,99.90
2023-09-10T11:26:16.514Z,99.90
2023-09-10T11:31:39.968Z,99.90
2023-09-10T11:36:50.175Z,99.90
2023-09-10T11:41:54.931Z,99.90
2023-09-10T11:46:57.350Z,99.90
2023-09-10T11:51:59.690Z,99.90
2023-09-10T11:57:02.353Z,99.90
2023-09-10T12:02:04.728Z,99.90
2023-09-10T12:07:07.321Z,99.90
2023-09-10T12:12:15.458Z,99.80
2023-09-10T12:17:19.436Z,98.50
2023-09-10T12:22:21.663Z,98.10
2023-09-10T12:27:23.832Z,98.10
2023-09-10T12:32:26.105Z,98.20
2023-09-10T12:37:28.478Z,98.50
2023-09-10T12:42:30.668Z,98.70
2023-09-10T12:47:33.033Z,98.90
2023-09-10T12:52:36.747Z,99.50
2023-09-10T12:57:38.842Z,98.40
2023-09-10T13:02:43.542Z,99.30
2023-09-10T13:07:46.806Z,97.40
2023-09-10T13:12:49.148Z,99.30
2023-09-10T13:17:51.351Z,98.90
2023-09-10T13:22:53.713Z,99.80
2023-09-10T13:27:55.926Z,99.10
2023-09-10T13:32:58.079Z,98.50
2023-09-10T13:38:00.452Z,99.00
2023-09-10T13:43:02.616Z,99.10
2023-09-10T13:48:05.174Z,99.90
2023-09-10T13:53:07.483Z,99.90
2023-09-10T13:58:09.632Z,99.90
2023-09-10T14:03:11.884Z,99.80
2023-09-10T14:08:14.022Z,99.40
2023-09-10T14:13:16.150Z,99.00
2023-09-10T14:18:18.303Z,99.90
2023-09-10T14:23:20.551Z,98.70
2023-09-10T14:28:22.733Z,98.40
2023-09-10T14:33:24.876Z,98.30
2023-09-10T14:38:27.260Z,98.30
2023-09-10T14:43:29.469Z,97.80
2023-09-10T14:48:31.669Z,97.20
2023-09-10T14:53:33.785Z,97.60
2023-09-10T14:58:35.973Z,98.40
2023-09-10T15:03:38.241Z,98.20
2023-09-10T15:08:40.581Z,97.80
2023-09-10T15:13:43.046Z,97.60
2023-09-10T15:18:46.386Z,97.50
2023-09-10T15:23:48.621Z,98.20
2023-09-10T15:28:51.277Z,98.10
2023-09-10T15:33:53.674Z,96.90
2023-09-10T15:38:55.797Z,96.50
2023-09-10T15:43:58.294Z,96.80
2023-09-10T15:49:01.356Z,96.70
2023-09-10T15:54:04.283Z,97.30
2023-09-10T15:59:06.580Z,97.50
2023-09-10T16:04:08.806Z,97.50
2023-09-10T16:09:13.136Z,97.30
2023-09-10T16:14:15.410Z,98.10
2023-09-10T16:19:17.564Z,97.60
2023-09-10T16:24:19.633Z,97.70
2023-09-10T16:29:21.868Z,97.00
2023-09-10T16:34:24.036Z,97.10
2023-09-10T16:39:26.228Z,97.60
2023-09-10T16:44:30.264Z,97.90
2023-09-10T16:49:32.539Z,97.90
2023-09-10T16:54:34.822Z,98.90
2023-09-10T16:59:37.042Z,99.10
2023-09-10T17:04:39.240Z,99.10
2023-09-10T17:09:41.399Z,99.50
2023-09-10T17:14:43.632Z,99.10
2023-09-10T17:19:45.780Z,99.40
2023-09-10T17:24:47.931Z,99.90
2023-09-10T17:29:51.217Z,99.90
2023-09-10T17:34:53.403Z,99.90
2023-09-10T17:39:55.734Z,99.90
2023-09-10T17:44:58.806Z,99.90
2023-09-10T17:50:07.003Z,99.90
2023-09-10T17:55:09.946Z,99.90
2023-09-10T18:00:12.208Z,99.90
2023-09-10T18:05:14.328Z,99.90
2023-09-10T18:10:16.439Z,99.90
2023-09-10T18:15:18.581Z,99.90
2023-09-10T18:20:20.760Z,99.90
2023-09-10T18:25:22.847Z,99.90
2023-09-10T18:30:29.425Z,99.90
2023-09-10T18:35:32.063Z,99.90
2023-09-10T18:40:35.987Z,99.90
2023-09-10T18:45:39.047Z,99.90
2023-09-10T18:50:44.345Z,99.90
2023-09-10T18:55:46.415Z,99.90
2023-09-10T19:00:48.545Z,99.90
2023-09-10T19:05:52.271Z,99.90
2023-09-10T19:10:58.232Z,99.90
2023-09-10T19:16:02.854Z,99.90
2023-09-10T19:21:05.197Z,99.90
2023-09-10T19:26:07.333Z,99.90
2023-09-10T19:31:12.827Z,99.90
2023-09-10T19:36:17.982Z,99.90
2023-09-10T19:41:20.198Z,99.90
2023-09-10T19:46:22.513Z,99.90
2023-09-10T19:51:25.179Z,99.90
2023-09-10T19:56:28.684Z,99.90
2023-09-10T20:01:31.581Z,99.90
2023-09-10T20:06:37.681Z,99.90
2023-09-10T20:11:40.254Z,99.90
2023-09-10T20:16:42.410Z,99.90
2023-09-10T20:21:46.865Z,99.90
2023-09-10T20:26:49.040Z,99.90
2023-09-10T20:31:51.370Z,99.90
2023-09-10T20:36:53.526Z,99.90
2023-09-10T20:41:57.014Z,99.90
2023-09-10T20:46:59.142Z,99.90
2023-09-10T20:52:01.326Z,99.90
2023-09-10T20:57:04.652Z,99.90
2023-09-10T21:02:06.889Z,99.90
2023-09-10T21:07:09.656Z,99.90
2023-09-10T21:12:11.945Z,99.90
2023-09-10T21:17:18.045Z,99.90
2023-09-10T21:22:20.938Z,99.90
2023-09-10T21:27:23.000Z,99.90
2023-09-10T21:32:25.167Z,99.90
2023-09-10T21:37:27.318Z,99.90
2023-09-10T21:42:29.407Z,99.90
2023-09-10T21:47:31.627Z,99.90
2023-09-10T21:52:33.745Z,99.90
2023-09-10T21:57:36.161Z,99.90
2023-09-10T22:02:38.344Z,99.90
2023-09-10T22:07:41.209Z,99.90
2023-09-10T22:12:43.321Z,99.90
2023-09-10T22:17:45.493Z,99.90
2023-09-10T22:22:47.605Z,99.90
2023-09-10T22:27:49.750Z,99.90
2023-09-10T22:32:51.871Z,99.90
2023-09-10T22:37:54.288Z,99.90
2023-09-10T22:42:56.365Z,99.90
2023-09-10T22:47:59.867Z,99.90
2023-09-10T22:53:02.136Z,99.90
2023-09-10T22:58:04.496Z,99.90
2023-09-10T23:03:07.174Z,99.90
2023-09-10T23:08:09.536Z,99.90
2023-09-10T23:13:11.602Z,99.90
2023-09-10T23:18:13.840Z,99.90
2023-09-10T23:23:16.161Z,99.90
2023-09-10T23:28:18.487Z,99.90
2023-09-10T23:33:20.613Z,99.90
2023-09-10T23:38:24.838Z,99.90
2023-09-10T23:43:27.301Z,99.90
2023-09-10T23:48:29.372Z,99.90
2023-09-10T23:53:31.572Z,99.90
2023-09-10T23:58:35.001Z,99.90
