createdAt,value
2018-07-30T00:00:16.895Z,7.00
2018-07-30T00:02:45.610Z,6.87
2018-07-30T00:05:13.849Z,6.73
2018-07-30T00:07:42.856Z,7.03
2018-07-30T00:10:11.120Z,7.50
2018-07-30T00:12:39.322Z,8.23
2018-07-30T00:15:07.584Z,7.63
2018-07-30T00:17:35.968Z,8.20
2018-07-30T00:20:04.928Z,7.80
2018-07-30T00:22:33.203Z,7.57
2018-07-30T00:25:01.461Z,7.83
2018-07-30T00:27:30.032Z,7.40
2018-07-30T00:29:58.516Z,7.50
2018-07-30T00:32:27.101Z,8.13
2018-07-30T00:34:55.969Z,8.63
2018-07-30T00:37:24.411Z,8.13
2018-07-30T00:39:52.679Z,7.77
2018-07-30T00:42:21.145Z,7.67
2018-07-30T00:44:49.970Z,8.20
2018-07-30T00:47:18.687Z,7.83
2018-07-30T00:49:47.031Z,7.83
2018-07-30T00:52:15.628Z,8.33
2018-07-30T00:54:44.151Z,8.70
2018-07-30T00:57:12.889Z,7.93
2018-07-30T00:59:41.136Z,8.50
2018-07-30T01:02:09.611Z,8.30
2018-07-30T01:04:38.190Z,8.53
2018-07-30T01:07:06.381Z,8.27
2018-07-30T01:09:35.211Z,8.67
2018-07-30T01:12:03.702Z,7.83
2018-07-30T01:14:32.145Z,7.83
2018-07-30T01:17:00.621Z,8.40
2018-07-30T01:19:28.861Z,8.57
2018-07-30T01:21:57.388Z,7.83
2018-07-30T01:24:25.653Z,8.27
2018-07-30T01:26:54.431Z,7.77
2018-07-30T01:29:22.862Z,8.30
2018-07-30T01:31:51.270Z,8.30
2018-07-30T01:34:19.498Z,7.63
2018-07-30T01:36:48.454Z,8.43
2018-07-30T01:39:16.819Z,8.13
2018-07-30T01:41:45.020Z,7.70
2018-07-30T01:44:14.124Z,8.00
2018-07-30T01:46:42.694Z,7.87
2018-07-30T01:49:10.883Z,7.80
2018-07-30T01:51:39.452Z,7.87
2018-07-30T01:54:07.741Z,8.47
2018-07-30T01:56:36.204Z,7.80
2018-07-30T01:59:04.432Z,7.70
2018-07-30T02:01:32.749Z,7.73
2018-07-30T02:04:01.369Z,8.20
2018-07-30T02:06:29.661Z,7.90
2018-07-30T02:08:58.476Z,7.77
2018-07-30T02:11:27.020Z,7.67
2018-07-30T02:13:55.774Z,7.70
2018-07-30T02:16:24.026Z,8.10
2018-07-30T02:18:52.423Z,7.77
2018-07-30T02:21:20.918Z,8.33
2018-07-30T02:23:49.126Z,7.93
2018-07-30T02:26:17.386Z,8.13
2018-07-30T02:28:45.913Z,8.40
2018-07-30T02:31:14.324Z,8.00
2018-07-30T02:33:42.549Z,8.00
2018-07-30T02:36:11.006Z,8.50
2018-07-30T02:38:39.896Z,8.37
2018-07-30T02:41:08.520Z,8.40
2018-07-30T02:43:37.670Z,8.27
2018-07-30T02:46:05.891Z,8.30
2018-07-30T02:48:34.406Z,8.70
2018-07-30T02:51:02.635Z,7.80
2018-07-30T02:53:31.985Z,7.77
2018-07-30T02:56:00.221Z,7.40
2018-07-30T02:58:28.461Z,7.33
2018-07-30T03:00:56.725Z,7.90
2018-07-30T03:03:25.729Z,8.17
2018-07-30T03:05:53.986Z,7.67
2018-07-30T03:08:22.637Z,8.57
2018-07-30T03:10:50.884Z,8.33
2018-07-30T03:13:19.256Z,8.70
2018-07-30T03:15:47.788Z,9.03
2018-07-30T03:18:17.684Z,8.67
2018-07-30T03:20:46.489Z,8.77
2018-07-30T03:23:14.663Z,8.20
2018-07-30T03:25:42.928Z,8.23
2018-07-30T03:28:11.146Z,8.50
2018-07-30T03:30:39.798Z,8.53
2018-07-30T03:33:08.010Z,8.80
2018-07-30T03:35:36.425Z,8.80
2018-07-30T03:38:04.931Z,8.60
2018-07-30T03:40:33.109Z,8.67
2018-07-30T03:43:01.357Z,9.03
2018-07-30T03:45:29.868Z,9.43
2018-07-30T03:47:58.193Z,9.13
2018-07-30T03:50:26.524Z,9.03
2018-07-30T03:52:54.765Z,9.07
2018-07-30T03:55:23.207Z,9.80
2018-07-30T03:57:51.584Z,9.70
2018-07-30T04:00:20.531Z,9.57
2018-07-30T04:11:03.786Z,8.63
2018-07-30T04:13:32.309Z,8.80
2018-07-30T04:16:00.770Z,9.37
2018-07-30T04:18:29.005Z,8.90
2018-07-30T04:20:57.572Z,9.13
2018-07-30T04:23:25.818Z,9.00
2018-07-30T04:25:54.768Z,9.20
2018-07-30T04:28:22.950Z,8.87
2018-07-30T04:30:51.435Z,9.43
2018-07-30T04:33:20.036Z,9.50
2018-07-30T04:35:48.264Z,9.73
2018-07-30T04:38:16.570Z,9.50
2018-07-30T04:40:44.772Z,9.33
2018-07-30T04:43:14.010Z,9.77
2018-07-30T04:45:42.265Z,9.33
2018-07-30T04:48:10.703Z,9.27
2018-07-30T04:50:38.937Z,10.00
2018-07-30T04:53:07.169Z,9.67
2018-07-30T04:55:35.353Z,9.50
2018-07-30T04:58:03.906Z,9.50
2018-07-30T05:00:32.407Z,10.33
2018-07-30T05:03:05.050Z,9.03
2018-07-30T05:05:33.959Z,9.13
2018-07-30T05:08:02.223Z,9.40
2018-07-30T05:10:30.422Z,9.10
2018-07-30T05:12:59.087Z,9.47
2018-07-30T05:15:27.632Z,9.23
2018-07-30T05:17:56.115Z,9.30
2018-07-30T05:20:24.320Z,9.10
2018-07-30T05:22:52.562Z,8.73
2018-07-30T05:25:21.789Z,9.20
2018-07-30T05:27:50.277Z,9.13
2018-07-30T05:30:18.521Z,10.23
2018-07-30T05:32:47.017Z,8.97
2018-07-30T05:35:15.388Z,9.53
2018-07-30T05:37:43.965Z,9.30
2018-07-30T05:40:12.865Z,9.10
2018-07-30T05:42:42.579Z,9.37
2018-07-30T05:45:10.796Z,8.50
2018-07-30T05:47:39.063Z,9.50
2018-07-30T05:50:08.521Z,9.80
2018-07-30T05:52:37.276Z,9.73
2018-07-30T05:55:05.855Z,10.00
2018-07-30T05:57:34.053Z,9.57
2018-07-30T06:00:02.813Z,10.40
2018-07-30T06:02:31.347Z,9.23
2018-07-30T06:04:59.613Z,9.33
2018-07-30T06:07:28.059Z,9.77
2018-07-30T06:09:56.268Z,9.60
2018-07-30T06:12:25.046Z,10.23
2018-07-30T06:14:53.628Z,8.97
2018-07-30T06:17:22.218Z,9.50
2018-07-30T06:19:51.838Z,9.27
2018-07-30T06:22:20.057Z,10.20
2018-07-30T06:24:48.280Z,10.03
2018-07-30T06:27:16.708Z,10.10
2018-07-30T06:29:44.964Z,9.50
2018-07-30T06:32:13.424Z,9.40
2018-07-30T06:34:41.667Z,10.57
2018-07-30T06:37:09.961Z,10.20
2018-07-30T06:39:38.404Z,9.53
2018-07-30T06:42:06.720Z,9.57
2018-07-30T06:44:35.515Z,9.33
2018-07-30T06:47:04.360Z,10.07
2018-07-30T06:49:32.585Z,9.60
2018-07-30T06:52:01.117Z,9.27
2018-07-30T06:54:30.460Z,9.03
2018-07-30T06:56:58.741Z,8.97
2018-07-30T06:59:27.049Z,9.90
2018-07-30T07:01:55.540Z,9.73
2018-07-30T07:04:24.062Z,9.47
2018-07-30T07:06:52.545Z,8.93
2018-07-30T07:09:21.425Z,8.97
2018-07-30T07:11:49.723Z,9.73
2018-07-30T07:14:17.999Z,9.47
2018-07-30T07:16:46.720Z,8.97
2018-07-30T07:19:15.695Z,9.43
2018-07-30T07:21:44.002Z,9.60
2018-07-30T07:24:12.261Z,9.40
2018-07-30T07:26:41.045Z,9.93
2018-07-30T07:29:09.596Z,8.97
2018-07-30T07:31:37.873Z,9.10
2018-07-30T07:34:06.389Z,9.27
2018-07-30T07:36:34.677Z,9.90
2018-07-30T07:39:04.288Z,8.97
2018-07-30T07:41:33.374Z,9.53
2018-07-30T07:44:01.828Z,8.60
2018-07-30T07:46:30.418Z,8.87
2018-07-30T07:48:59.129Z,9.70
2018-07-30T07:51:28.028Z,8.70
2018-07-30T07:53:56.978Z,9.53
2018-07-30T07:56:25.796Z,9.93
2018-07-30T07:58:54.139Z,9.20
2018-07-30T08:01:22.421Z,8.50
2018-07-30T08:03:51.157Z,11.13
2018-07-30T08:06:19.717Z,9.80
2018-07-30T08:08:48.858Z,8.97
2018-07-30T08:11:18.000Z,8.33
2018-07-30T08:13:47.094Z,9.17
2018-07-30T08:16:16.209Z,13.93
2018-07-30T08:18:45.046Z,9.77
2018-07-30T08:21:13.314Z,8.80
2018-07-30T08:23:48.992Z,8.93
2018-07-30T08:26:20.222Z,8.83
2018-07-30T08:28:50.221Z,8.73
2018-07-30T08:31:19.056Z,7.90
2018-07-30T08:33:48.102Z,8.00
2018-07-30T08:36:16.641Z,7.53
2018-07-30T08:38:45.204Z,7.73
2018-07-30T08:41:14.141Z,8.30
2018-07-30T08:43:42.461Z,8.40
2018-07-30T08:46:11.034Z,8.17
2018-07-30T08:48:39.251Z,7.73
2018-07-30T08:51:08.770Z,11.10
2018-07-30T08:53:37.244Z,6.93
2018-07-30T08:56:05.838Z,7.77
2018-07-30T08:58:34.155Z,7.43
2018-07-30T09:01:02.786Z,7.10
2018-07-30T09:03:31.915Z,7.50
2018-07-30T09:06:02.906Z,6.43
2018-07-30T09:08:31.532Z,7.03
2018-07-30T09:11:00.380Z,6.70
2018-07-30T09:13:29.071Z,6.37
2018-07-30T09:15:57.530Z,6.10
2018-07-30T09:18:26.358Z,6.77
2018-07-30T09:20:55.993Z,5.97
2018-07-30T09:23:24.435Z,5.83
2018-07-30T09:25:52.968Z,5.87
2018-07-30T09:28:22.190Z,5.70
2018-07-30T09:30:50.385Z,6.07
2018-07-30T09:33:19.625Z,6.40
2018-07-30T09:35:48.237Z,5.70
2018-07-30T09:38:16.937Z,6.00
2018-07-30T09:40:46.327Z,5.47
2018-07-30T09:43:16.004Z,6.17
2018-07-30T09:45:44.998Z,5.60
2018-07-30T09:48:14.025Z,6.00
2018-07-30T09:50:43.846Z,5.80
2018-07-30T09:53:13.491Z,5.40
2018-07-30T09:55:42.523Z,5.43
2018-07-30T09:58:11.137Z,5.63
2018-07-30T10:00:45.697Z,5.90
2018-07-30T10:03:14.856Z,5.40
2018-07-30T10:05:43.428Z,5.00
2018-07-30T10:08:12.585Z,5.60
2018-07-30T10:10:41.238Z,5.57
2018-07-30T10:13:09.651Z,5.27
2018-07-30T10:15:38.168Z,5.33
2018-07-30T10:18:07.173Z,5.43
2018-07-30T10:20:36.088Z,4.93
2018-07-30T10:23:04.450Z,5.33
2018-07-30T10:25:33.569Z,5.30
2018-07-30T10:28:03.233Z,5.27
2018-07-30T10:30:31.729Z,5.20
2018-07-30T10:33:01.331Z,5.67
2018-07-30T10:35:30.713Z,5.30
2018-07-30T10:37:59.281Z,5.60
2018-07-30T10:40:27.966Z,5.40
2018-07-30T10:42:57.716Z,5.50
2018-07-30T10:45:26.353Z,5.50
2018-07-30T10:47:55.344Z,5.63
2018-07-30T10:50:24.292Z,5.70
2018-07-30T10:52:53.030Z,5.47
2018-07-30T10:55:21.460Z,5.87
2018-07-30T10:57:49.913Z,5.70
2018-07-30T11:00:19.614Z,6.10
2018-07-30T11:02:48.716Z,5.60
2018-07-30T11:05:16.924Z,5.50
2018-07-30T11:07:45.398Z,5.57
2018-07-30T11:10:13.936Z,5.50
2018-07-30T11:12:42.966Z,5.87
2018-07-30T11:15:11.717Z,5.80
2018-07-30T11:17:40.360Z,5.93
2018-07-30T11:20:10.020Z,6.00
2018-07-30T11:22:39.708Z,5.83
2018-07-30T11:25:08.229Z,6.30
2018-07-30T11:27:37.377Z,7.83
2018-07-30T11:30:05.980Z,5.83
2018-07-30T11:32:34.809Z,5.63
2018-07-30T11:35:03.241Z,5.63
2018-07-30T11:37:31.681Z,5.87
2018-07-30T11:39:59.931Z,5.50
2018-07-30T11:42:28.519Z,5.70
2018-07-30T11:44:57.733Z,5.30
2018-07-30T11:47:26.264Z,5.50
2018-07-30T11:49:54.853Z,6.07
2018-07-30T11:52:23.522Z,5.47
2018-07-30T11:54:51.856Z,5.70
2018-07-30T11:57:21.476Z,5.50
2018-07-30T11:59:50.444Z,5.73
2018-07-30T12:02:18.797Z,5.63
2018-07-30T12:04:47.791Z,5.70
2018-07-30T12:07:16.591Z,5.90
2018-07-30T12:09:45.430Z,5.50
2018-07-30T12:12:14.428Z,5.37
2018-07-30T12:14:43.620Z,4.97
2018-07-30T12:17:12.552Z,5.90
2018-07-30T12:19:41.265Z,5.43
2018-07-30T12:22:09.506Z,5.10
2018-07-30T12:24:37.985Z,5.40
2018-07-30T12:27:06.802Z,5.50
2018-07-30T12:29:35.425Z,5.43
2018-07-30T12:32:04.866Z,5.67
2018-07-30T12:34:33.455Z,5.23
2018-07-30T12:37:01.742Z,5.30
2018-07-30T12:39:30.537Z,5.80
2018-07-30T12:41:59.537Z,5.63
2018-07-30T12:44:27.907Z,5.73
2018-07-30T12:46:56.672Z,5.60
2018-07-30T12:49:25.217Z,5.70
2018-07-30T12:51:53.511Z,5.07
2018-07-30T12:54:22.417Z,5.40
2018-07-30T12:56:50.915Z,5.63
2018-07-30T12:59:19.601Z,6.03
2018-07-30T13:01:48.182Z,5.53
2018-07-30T13:04:16.942Z,5.50
2018-07-30T13:06:45.549Z,5.53
2018-07-30T13:09:14.141Z,5.27
2018-07-30T13:11:42.541Z,5.87
2018-07-30T13:14:11.232Z,5.33
2018-07-30T13:16:39.421Z,5.17
2018-07-30T13:19:07.952Z,5.40
2018-07-30T13:21:36.455Z,6.40
2018-07-30T13:24:05.613Z,5.50
2018-07-30T13:26:34.658Z,5.57
2018-07-30T13:29:03.961Z,5.27
2018-07-30T13:31:32.368Z,5.10
2018-07-30T13:34:00.988Z,5.80
2018-07-30T13:36:29.539Z,5.50
2018-07-30T13:38:57.973Z,5.83
2018-07-30T13:41:26.460Z,5.33
2018-07-30T13:43:54.751Z,5.10
2018-07-30T13:46:23.133Z,5.10
2018-07-30T13:48:51.432Z,5.50
2018-07-30T13:51:20.969Z,4.97
2018-07-30T13:53:49.197Z,5.43
2018-07-30T13:56:18.318Z,5.70
2018-07-30T13:58:48.776Z,5.47
2018-07-30T14:01:19.645Z,5.60
2018-07-30T14:03:48.204Z,6.10
2018-07-30T14:06:19.496Z,5.23
2018-07-30T14:08:51.830Z,5.27
2018-07-30T14:11:20.669Z,5.67
2018-07-30T14:13:49.964Z,5.20
2018-07-30T14:16:18.234Z,4.97
2018-07-30T14:18:47.067Z,5.60
2018-07-30T14:21:15.702Z,5.00
2018-07-30T14:23:44.866Z,5.50
2018-07-30T14:26:13.466Z,5.30
2018-07-30T14:28:43.771Z,5.53
2018-07-30T14:31:12.363Z,5.10
2018-07-30T14:33:40.628Z,4.73
2018-07-30T14:36:09.117Z,4.93
2018-07-30T14:38:37.432Z,9.93
2018-07-30T14:41:06.627Z,4.60
2018-07-30T14:43:35.172Z,4.90
2018-07-30T14:46:04.404Z,4.60
2018-07-30T14:48:33.622Z,4.87
2018-07-30T14:51:03.276Z,6.33
2018-07-30T14:53:32.487Z,5.33
2018-07-30T14:56:01.622Z,5.10
2018-07-30T14:58:30.052Z,5.07
2018-07-30T15:00:58.257Z,4.80
2018-07-30T15:03:27.001Z,4.77
2018-07-30T15:05:56.040Z,5.40
2018-07-30T15:08:26.224Z,5.20
2018-07-30T15:10:54.807Z,5.17
2018-07-30T15:13:23.600Z,4.90
2018-07-30T15:15:51.827Z,4.77
2018-07-30T15:18:20.214Z,4.87
2018-07-30T15:20:48.529Z,4.80
2018-07-30T15:23:16.976Z,4.33
2018-07-30T15:25:45.340Z,5.17
2018-07-30T15:28:16.145Z,4.67
2018-07-30T15:30:44.916Z,5.20
2018-07-30T15:33:14.792Z,5.03
2018-07-30T15:35:43.461Z,5.07
2018-07-30T15:38:11.791Z,4.57
2018-07-30T15:40:40.165Z,4.80
2018-07-30T15:43:08.334Z,4.47
2018-07-30T15:45:36.723Z,4.80
2018-07-30T15:48:05.381Z,4.70
2018-07-30T15:50:34.394Z,4.90
2018-07-30T15:53:03.378Z,5.43
2018-07-30T15:55:31.881Z,5.10
2018-07-30T15:58:00.530Z,5.17
2018-07-30T16:00:28.783Z,5.40
2018-07-30T16:02:58.815Z,5.73
2018-07-30T16:05:27.089Z,5.50
2018-07-30T16:07:55.593Z,5.70
2018-07-30T16:10:24.118Z,5.60
2018-07-30T16:12:52.682Z,5.20
2018-07-30T16:15:21.864Z,5.33
2018-07-30T16:17:50.735Z,5.37
2018-07-30T16:20:19.061Z,5.10
2018-07-30T16:22:47.756Z,5.60
2018-07-30T16:25:16.125Z,5.40
2018-07-30T16:27:44.510Z,5.20
2018-07-30T16:30:13.566Z,5.20
2018-07-30T16:32:42.537Z,5.93
2018-07-30T16:35:10.881Z,6.40
2018-07-30T16:37:39.484Z,5.00
2018-07-30T16:40:08.259Z,6.50
2018-07-30T16:42:36.770Z,6.00
2018-07-30T16:45:06.867Z,6.80
2018-07-30T16:47:36.827Z,5.03
2018-07-30T16:50:07.922Z,5.00
2018-07-30T16:52:36.592Z,4.97
2018-07-30T16:55:05.610Z,5.20
2018-07-30T16:57:34.271Z,5.87
2018-07-30T17:00:03.192Z,6.60
2018-07-30T17:02:31.497Z,5.37
2018-07-30T17:05:00.732Z,5.00
2018-07-30T17:07:28.945Z,5.67
2018-07-30T17:09:57.814Z,6.07
2018-07-30T17:12:27.667Z,5.40
2018-07-30T17:14:56.188Z,17.80
2018-07-30T17:17:25.345Z,7.63
2018-07-30T17:19:53.678Z,5.60
2018-07-30T17:22:22.483Z,5.50
2018-07-30T17:24:50.804Z,4.77
2018-07-30T17:27:19.705Z,5.70
2018-07-30T17:29:49.646Z,5.20
2018-07-30T17:32:24.581Z,5.63
2018-07-30T17:34:54.128Z,5.43
2018-07-30T17:37:22.601Z,5.30
2018-07-30T17:39:51.384Z,4.87
2018-07-30T17:42:20.677Z,5.20
2018-07-30T17:44:50.170Z,5.50
2018-07-30T17:47:18.358Z,14.57
2018-07-30T17:49:46.672Z,5.87
2018-07-30T17:52:14.924Z,5.30
2018-07-30T17:54:43.948Z,5.17
2018-07-30T17:57:12.329Z,5.77
2018-07-30T17:59:42.085Z,5.60
2018-07-30T18:02:10.262Z,5.27
2018-07-30T18:04:42.571Z,5.97
2018-07-30T18:07:11.303Z,5.60
2018-07-30T18:09:39.373Z,6.30
2018-07-30T18:12:09.357Z,5.90
2018-07-30T18:14:39.042Z,5.70
2018-07-30T18:17:07.897Z,5.30
2018-07-30T18:19:37.447Z,5.10
2018-07-30T18:22:06.333Z,5.40
2018-07-30T18:24:34.982Z,5.13
2018-07-30T18:27:03.724Z,5.63
2018-07-30T18:29:31.888Z,5.60
2018-07-30T18:32:00.185Z,5.37
2018-07-30T18:34:28.938Z,5.50
2018-07-30T18:36:57.629Z,5.73
2018-07-30T18:39:26.186Z,6.00
2018-07-30T18:41:55.558Z,7.07
2018-07-30T18:44:24.234Z,5.77
2018-07-30T18:46:52.493Z,5.63
2018-07-30T18:49:22.082Z,6.13
2018-07-30T18:51:50.940Z,5.93
2018-07-30T18:54:19.275Z,6.10
2018-07-30T18:56:48.383Z,5.67
2018-07-30T18:59:17.105Z,6.00
2018-07-30T19:01:46.543Z,5.93
2018-07-30T19:04:15.114Z,5.40
2018-07-30T19:06:43.505Z,6.20
2018-07-30T19:09:11.829Z,6.00
2018-07-30T19:11:41.425Z,5.83
2018-07-30T19:14:10.606Z,6.07
2018-07-30T19:16:39.084Z,5.87
2018-07-30T19:19:07.766Z,7.93
2018-07-30T19:21:36.351Z,5.57
2018-07-30T19:24:05.524Z,5.50
2018-07-30T19:26:34.265Z,5.73
2018-07-30T19:29:03.021Z,5.17
2018-07-30T19:31:31.786Z,5.90
2018-07-30T19:34:00.852Z,5.90
2018-07-30T19:36:29.544Z,6.27
2018-07-30T19:38:58.015Z,7.20
2018-07-30T19:41:27.248Z,6.97
2018-07-30T19:43:55.680Z,5.97
2018-07-30T19:46:24.701Z,7.10
2018-07-30T19:48:53.637Z,7.20
2018-07-30T19:51:22.030Z,6.40
2018-07-30T19:53:51.837Z,7.70
2018-07-30T19:56:20.699Z,9.07
2018-07-30T19:58:49.739Z,8.90
2018-07-30T20:01:18.613Z,6.43
2018-07-30T20:03:47.443Z,7.97
2018-07-30T20:06:18.125Z,7.53
2018-07-30T20:08:47.784Z,7.10
2018-07-30T20:11:16.531Z,7.80
2018-07-30T20:13:44.881Z,9.50
2018-07-30T20:16:13.661Z,5.63
2018-07-30T20:18:42.584Z,5.30
2018-07-30T20:21:11.434Z,5.60
2018-07-30T20:23:40.572Z,5.57
2018-07-30T20:26:08.836Z,5.33
2018-07-30T20:28:37.866Z,5.07
2018-07-30T20:31:07.225Z,5.50
2018-07-30T20:33:35.738Z,5.07
2018-07-30T20:36:04.418Z,5.47
2018-07-30T20:38:33.177Z,6.93
2018-07-30T20:41:01.845Z,6.70
2018-07-30T20:43:30.933Z,6.10
2018-07-30T20:46:00.144Z,6.20
2018-07-30T20:48:28.810Z,7.30
2018-07-30T20:50:57.275Z,7.80
2018-07-30T20:53:26.065Z,7.00
2018-07-30T20:55:54.367Z,6.57
2018-07-30T20:58:23.108Z,7.07
2018-07-30T21:00:51.338Z,7.00
2018-07-30T21:03:19.856Z,7.03
2018-07-30T21:05:48.957Z,7.23
2018-07-30T21:08:21.378Z,6.87
2018-07-30T21:10:51.213Z,6.83
2018-07-30T21:13:20.156Z,7.07
2018-07-30T21:15:49.698Z,7.70
2018-07-30T21:18:18.099Z,7.90
2018-07-30T21:20:47.431Z,7.43
2018-07-30T21:23:17.086Z,7.30
2018-07-30T21:25:45.389Z,16.77
2018-07-30T21:28:15.222Z,7.90
2018-07-30T21:30:44.415Z,10.70
2018-07-30T21:33:13.181Z,8.97
2018-07-30T21:35:44.512Z,9.03
2018-07-30T21:38:12.851Z,9.57
2018-07-30T21:40:42.024Z,7.33
2018-07-30T21:43:11.828Z,8.00
2018-07-30T21:45:41.582Z,8.00
2018-07-30T21:48:11.648Z,8.00
2018-07-30T21:50:40.924Z,7.20
2018-07-30T21:53:09.476Z,7.90
2018-07-30T21:55:39.669Z,9.13
2018-07-30T21:58:08.956Z,8.90
2018-07-30T22:00:38.194Z,12.20
2018-07-30T22:03:07.050Z,9.30
2018-07-30T22:05:36.369Z,9.97
2018-07-30T22:08:06.066Z,8.87
2018-07-30T22:10:35.350Z,9.87
2018-07-30T22:13:03.585Z,11.37
2018-07-30T22:15:32.071Z,8.47
2018-07-30T22:18:00.546Z,9.53
2018-07-30T22:20:29.043Z,11.00
2018-07-30T22:22:57.483Z,8.40
2018-07-30T22:25:26.121Z,9.00
2018-07-30T22:27:54.961Z,8.80
2018-07-30T22:30:25.213Z,9.33
2018-07-30T22:32:53.517Z,8.00
2018-07-30T22:35:22.479Z,10.03
2018-07-30T22:37:50.587Z,9.17
2018-07-30T22:40:20.039Z,9.30
2018-07-30T22:42:48.283Z,9.20
2018-07-30T22:45:16.788Z,8.33
2018-07-30T22:47:45.420Z,8.60
2018-07-30T22:50:15.020Z,8.57
2018-07-30T22:52:44.056Z,9.37
2018-07-30T22:55:12.711Z,7.50
2018-07-30T22:57:40.923Z,8.90
2018-07-30T23:00:09.624Z,10.00
2018-07-30T23:02:38.122Z,8.60
2018-07-30T23:05:06.660Z,7.97
2018-07-30T23:07:34.879Z,7.07
2018-07-30T23:10:05.060Z,7.93
2018-07-30T23:12:33.314Z,7.30
2018-07-30T23:15:02.111Z,7.30
2018-07-30T23:17:30.715Z,7.50
2018-07-30T23:19:58.940Z,8.33
2018-07-30T23:22:27.197Z,8.80
2018-07-30T23:24:55.858Z,8.03
2018-07-30T23:27:24.026Z,8.93
2018-07-30T23:29:52.251Z,8.83
2018-07-30T23:32:20.733Z,8.77
2018-07-30T23:34:48.959Z,8.10
2018-07-30T23:37:17.231Z,8.00
2018-07-30T23:39:45.406Z,8.13
2018-07-30T23:42:13.660Z,8.60
2018-07-30T23:44:42.162Z,8.40
2018-07-30T23:47:10.524Z,8.30
2018-07-30T23:49:39.004Z,7.17
2018-07-30T23:52:07.505Z,7.60
2018-07-30T23:54:36.047Z,6.90
2018-07-30T23:57:04.637Z,7.60
2018-07-30T23:59:32.956Z,7.53
