createdAt,value
2016-10-20T00:00:13.512Z,730.65
2016-10-20T00:01:13.491Z,730.57
2016-10-20T00:02:13.471Z,730.48
2016-10-20T00:03:13.461Z,730.59
2016-10-20T00:04:13.430Z,730.39
2016-10-20T00:05:13.411Z,730.61
2016-10-20T00:06:13.391Z,730.6
2016-10-20T00:07:13.369Z,730.57
2016-10-20T00:08:13.348Z,730.53
2016-10-20T00:09:13.329Z,730.55
2016-10-20T00:10:13.309Z,730.48
2016-10-20T00:11:13.298Z,730.7
2016-10-20T00:12:13.268Z,730.54
2016-10-20T00:13:13.248Z,730.55
2016-10-20T00:14:13.239Z,730.61
2016-10-20T00:15:13.208Z,730.5
2016-10-20T00:16:13.198Z,730.5
2016-10-20T00:17:13.167Z,730.45
2016-10-20T00:18:13.146Z,730.43
2016-10-20T00:19:13.137Z,730.54
2016-10-20T00:20:13.106Z,730.5
2016-10-20T00:21:13.097Z,730.44
2016-10-20T00:22:13.066Z,730.39
2016-10-20T00:23:13.056Z,730.57
2016-10-20T00:24:13.036Z,730.49
2016-10-20T00:25:13.017Z,730.52
2016-10-20T00:26:12.995Z,730.49
2016-10-20T00:27:12.976Z,730.37
2016-10-20T00:28:12.944Z,730.49
2016-10-20T00:29:12.923Z,730.43
2016-10-20T00:30:12.915Z,730.39
2016-10-20T00:31:12.895Z,730.46
2016-10-20T00:32:12.863Z,730.48
2016-10-20T00:33:12.843Z,730.45
2016-10-20T00:34:12.834Z,730.44
2016-10-20T00:35:12.804Z,730.47
2016-10-20T00:36:12.795Z,730.28
2016-10-20T00:37:12.773Z,730.43
2016-10-20T00:38:12.744Z,730.46
2016-10-20T00:39:12.732Z,730.39
2016-10-20T00:40:12.712Z,730.37
2016-10-20T00:41:12.693Z,730.37
2016-10-20T00:42:12.662Z,730.43
2016-10-20T00:43:12.642Z,730.4
2016-10-20T00:44:12.619Z,730.42
2016-10-20T00:45:12.601Z,730.45
2016-10-20T00:46:12.580Z,730.32
2016-10-20T00:47:12.560Z,730.39
2016-10-20T00:48:12.540Z,730.37
2016-10-20T00:49:12.519Z,730.37
2016-10-20T00:50:12.510Z,730.39
2016-10-20T00:51:12.489Z,730.36
2016-10-20T00:52:12.458Z,730.28
2016-10-20T00:53:12.438Z,730.35
2016-10-20T00:54:12.428Z,730.37
2016-10-20T00:55:12.407Z,730.3
2016-10-20T00:56:12.387Z,730.34
2016-10-20T00:57:12.366Z,730.31
2016-10-20T00:58:12.345Z,730.35
2016-10-20T00:59:12.324Z,730.3
2016-10-20T01:00:12.294Z,730.34
2016-10-20T01:01:12.284Z,730.35
2016-10-20T01:02:12.251Z,730.23
2016-10-20T01:03:12.242Z,730.22
2016-10-20T01:04:12.210Z,730.22
2016-10-20T01:05:12.201Z,730.22
2016-10-20T01:06:12.180Z,730.2
2016-10-20T01:07:12.160Z,730.26
2016-10-20T01:08:12.128Z,730.29
2016-10-20T01:09:12.107Z,730.29
2016-10-20T01:10:12.098Z,730.27
2016-10-20T01:11:12.070Z,730.23
2016-10-20T01:12:12.057Z,730.19
2016-10-20T01:13:12.026Z,730.22
2016-10-20T01:14:12.004Z,730.22
2016-10-20T01:15:11.996Z,730.23
2016-10-20T01:16:11.965Z,730.2
2016-10-20T01:17:11.943Z,730.2
2016-10-20T01:18:11.923Z,730.23
2016-10-20T01:19:11.914Z,730.18
2016-10-20T01:20:11.893Z,730.21
2016-10-20T01:21:11.861Z,730.2
2016-10-20T01:22:11.852Z,730.07
2016-10-20T01:23:11.821Z,730.11
2016-10-20T01:24:11.800Z,730.09
2016-10-20T01:25:11.778Z,730.11
2016-10-20T01:26:11.758Z,730
2016-10-20T01:27:11.749Z,730.15
2016-10-20T01:28:11.728Z,729.93
2016-10-20T01:29:11.697Z,729.94
2016-10-20T01:30:11.678Z,729.91
2016-10-20T01:31:11.667Z,729.89
2016-10-20T01:32:11.647Z,729.91
2016-10-20T01:33:11.626Z,729.96
2016-10-20T01:34:11.595Z,729.97
2016-10-20T01:35:11.585Z,729.82
2016-10-20T01:36:11.565Z,729.74
2016-10-20T01:37:11.545Z,729.72
2016-10-20T01:38:11.513Z,729.88
2016-10-20T01:39:11.492Z,729.91
2016-10-20T01:40:11.473Z,729.89
2016-10-20T01:41:11.464Z,729.93
2016-10-20T01:42:11.443Z,729.92
2016-10-20T01:43:11.411Z,729.83
2016-10-20T01:44:11.392Z,729.88
2016-10-20T01:45:11.383Z,730.01
2016-10-20T01:46:11.362Z,729.84
2016-10-20T01:47:11.331Z,730
2016-10-20T01:48:11.323Z,729.89
2016-10-20T01:49:11.293Z,729.82
2016-10-20T01:50:11.285Z,729.9
2016-10-20T01:51:11.252Z,729.92
2016-10-20T01:52:11.232Z,729.82
2016-10-20T01:53:11.212Z,729.89
2016-10-20T01:54:11.202Z,729.9
2016-10-20T01:55:11.171Z,729.84
2016-10-20T01:56:11.163Z,729.85
2016-10-20T01:57:11.132Z,729.81
2016-10-20T01:58:11.111Z,729.77
2016-10-20T01:59:11.094Z,729.78
2016-10-20T02:00:11.084Z,729.8
2016-10-20T02:01:11.052Z,729.77
2016-10-20T02:02:11.042Z,729.76
2016-10-20T02:03:11.023Z,729.69
2016-10-20T02:04:11.002Z,729.72
2016-10-20T02:05:10.982Z,729.77
2016-10-20T02:06:10.962Z,729.81
2016-10-20T02:07:10.931Z,729.79
2016-10-20T02:08:10.923Z,729.8
2016-10-20T02:09:10.903Z,729.81
2016-10-20T02:10:10.871Z,729.78
2016-10-20T02:11:10.865Z,729.79
2016-10-20T02:12:10.831Z,729.79
2016-10-20T02:13:10.812Z,729.62
2016-10-20T02:14:10.803Z,729.74
2016-10-20T02:15:10.783Z,729.72
2016-10-20T02:16:10.763Z,729.67
2016-10-20T02:17:10.743Z,729.69
2016-10-20T02:18:10.723Z,729.71
2016-10-20T02:19:10.703Z,729.67
2016-10-20T02:20:10.673Z,729.69
2016-10-20T02:21:10.663Z,729.72
2016-10-20T02:22:10.632Z,729.64
2016-10-20T02:23:10.624Z,729.68
2016-10-20T02:24:10.605Z,729.66
2016-10-20T02:25:10.584Z,729.68
2016-10-20T02:26:10.562Z,729.65
2016-10-20T02:27:10.543Z,729.69
2016-10-20T02:28:10.513Z,729.63
2016-10-20T02:29:10.504Z,729.71
2016-10-20T02:30:10.471Z,729.68
2016-10-20T02:31:10.451Z,729.64
2016-10-20T02:32:10.434Z,729.53
2016-10-20T02:33:10.409Z,729.6
2016-10-20T02:34:10.401Z,729.64
2016-10-20T02:35:10.369Z,729.7
2016-10-20T02:36:10.461Z,729.69
2016-10-20T02:37:10.339Z,729.73
2016-10-20T02:38:10.319Z,729.65
2016-10-20T02:39:10.299Z,729.67
2016-10-20T02:40:10.278Z,729.53
2016-10-20T02:41:10.257Z,729.68
2016-10-20T02:42:10.236Z,729.56
2016-10-20T02:43:10.216Z,729.65
2016-10-20T02:44:10.185Z,729.56
2016-10-20T02:45:10.174Z,729.54
2016-10-20T02:46:10.154Z,729.5
2016-10-20T02:47:10.134Z,729.55
2016-10-20T02:48:10.112Z,729.6
2016-10-20T02:49:10.092Z,729.54
2016-10-20T02:50:10.061Z,729.53
2016-10-20T02:51:10.052Z,729.55
2016-10-20T02:52:10.020Z,729.45
2016-10-20T02:53:10.010Z,729.47
2016-10-20T02:54:09.990Z,729.55
2016-10-20T02:55:09.959Z,729.53
2016-10-20T02:56:09.938Z,729.49
2016-10-20T02:57:09.918Z,729.49
2016-10-20T02:58:09.899Z,729.37
2016-10-20T02:59:09.889Z,729.5
2016-10-20T03:00:09.871Z,729.47
2016-10-20T03:01:09.837Z,729.44
2016-10-20T03:02:09.818Z,729.52
2016-10-20T03:03:09.796Z,729.49
2016-10-20T03:04:09.776Z,729.49
2016-10-20T03:05:09.756Z,729.43
2016-10-20T03:06:09.736Z,729.43
2016-10-20T03:07:09.723Z,729.36
2016-10-20T03:08:09.697Z,729.36
2016-10-20T03:09:09.676Z,729.48
2016-10-20T03:10:09.662Z,729.45
2016-10-20T03:11:09.635Z,729.36
2016-10-20T03:12:09.615Z,729.46
2016-10-20T03:13:09.602Z,729.34
2016-10-20T03:14:09.573Z,729.32
2016-10-20T03:15:09.560Z,729.42
2016-10-20T03:16:09.534Z,729.37
2016-10-20T03:17:09.519Z,729.44
2016-10-20T03:18:09.492Z,729.38
2016-10-20T03:19:09.478Z,729.32
2016-10-20T03:20:09.451Z,729.33
2016-10-20T03:21:09.437Z,729.39
2016-10-20T03:22:09.417Z,729.21
2016-10-20T03:23:09.390Z,729.31
2016-10-20T03:24:09.370Z,729.36
2016-10-20T03:25:09.349Z,729.25
2016-10-20T03:26:09.329Z,729.35
2016-10-20T03:27:09.315Z,729.39
2016-10-20T03:28:09.294Z,729.28
2016-10-20T03:29:09.274Z,729.25
2016-10-20T03:30:09.254Z,729.27
2016-10-20T03:31:09.227Z,729.33
2016-10-20T03:32:09.206Z,729.29
2016-10-20T03:33:09.192Z,729.3
2016-10-20T03:34:09.172Z,729.21
2016-10-20T03:35:09.146Z,729.24
2016-10-20T03:36:09.131Z,729.23
2016-10-20T03:37:09.105Z,729.2
2016-10-20T03:38:09.085Z,729.31
2016-10-20T03:39:09.070Z,729.35
2016-10-20T03:40:09.043Z,729.4
2016-10-20T03:41:09.029Z,729.42
2016-10-20T03:42:09.009Z,729.27
2016-10-20T03:43:08.988Z,729.3
2016-10-20T03:44:08.960Z,729.32
2016-10-20T03:45:08.947Z,729.2
2016-10-20T03:46:08.921Z,729.29
2016-10-20T03:47:08.899Z,729.23
2016-10-20T03:48:08.885Z,729.26
2016-10-20T03:49:08.865Z,729.25
2016-10-20T03:50:08.837Z,729.19
2016-10-20T03:51:08.816Z,729.32
2016-10-20T03:52:08.797Z,729.31
2016-10-20T03:53:08.777Z,729.29
2016-10-20T03:54:08.755Z,729.27
2016-10-20T03:55:08.736Z,729.35
2016-10-20T03:56:08.716Z,729.19
2016-10-20T03:57:08.703Z,729.17
2016-10-20T03:58:08.684Z,729.25
2016-10-20T03:59:08.656Z,729.17
2016-10-20T04:00:08.637Z,729.12
2016-10-20T04:01:08.622Z,729.18
2016-10-20T04:02:08.602Z,729.27
2016-10-20T04:03:08.575Z,729.18
2016-10-20T04:04:08.562Z,729.23
2016-10-20T04:05:08.534Z,729.13
2016-10-20T04:06:08.520Z,729.19
2016-10-20T04:07:08.500Z,729.06
2016-10-20T04:08:08.479Z,729.03
2016-10-20T04:09:08.459Z,729.21
2016-10-20T04:10:08.439Z,729.22
2016-10-20T04:11:08.411Z,729.21
2016-10-20T04:12:08.398Z,729.23
2016-10-20T04:13:08.371Z,729.28
2016-10-20T04:14:08.358Z,729.22
2016-10-20T04:15:08.339Z,729.2
2016-10-20T04:16:08.318Z,729.09
2016-10-20T04:17:08.290Z,729.17
2016-10-20T04:18:08.277Z,729.23
2016-10-20T04:19:08.256Z,729.25
2016-10-20T04:20:08.230Z,729.26
2016-10-20T04:21:08.216Z,729.27
2016-10-20T04:22:08.196Z,729.28
2016-10-20T04:23:08.170Z,729.27
2016-10-20T04:24:08.155Z,729.28
2016-10-20T04:25:08.136Z,729.26
2016-10-20T04:26:08.116Z,729.2
2016-10-20T04:27:08.088Z,729.28
2016-10-20T04:28:08.070Z,729.22
2016-10-20T04:29:08.049Z,729.22
2016-10-20T04:30:08.028Z,729.18
2016-10-20T04:31:08.015Z,729.07
2016-10-20T04:32:07.996Z,729.15
2016-10-20T04:33:07.977Z,729.19
2016-10-20T04:34:07.948Z,729.22
2016-10-20T04:35:07.930Z,729.2
2016-10-20T04:36:07.909Z,729.19
2016-10-20T04:37:07.890Z,729.17
2016-10-20T04:38:07.908Z,729.18
2016-10-20T04:39:07.885Z,729.16
2016-10-20T04:40:07.831Z,729.21
2016-10-20T04:41:07.818Z,729.21
2016-10-20T04:42:07.791Z,729.22
2016-10-20T04:43:07.774Z,729.18
2016-10-20T04:44:07.754Z,729.2
2016-10-20T04:45:07.737Z,729.24
2016-10-20T04:46:07.721Z,729.16
2016-10-20T04:47:07.702Z,729.2
2016-10-20T04:48:07.682Z,729.15
2016-10-20T04:49:07.655Z,729.12
2016-10-20T04:50:07.636Z,729.17
2016-10-20T04:51:07.617Z,729.16
2016-10-20T04:52:07.603Z,729.19
2016-10-20T04:53:07.578Z,729.18
2016-10-20T04:54:07.558Z,729.15
2016-10-20T04:55:07.540Z,729.17
2016-10-20T04:56:07.527Z,729.2
2016-10-20T04:57:07.500Z,729.19
2016-10-20T04:58:07.489Z,729.19
2016-10-20T04:59:07.471Z,729.12
2016-10-20T05:00:07.451Z,729.17
2016-10-20T05:01:07.425Z,729.14
2016-10-20T05:02:07.408Z,729.15
2016-10-20T05:03:07.388Z,729.19
2016-10-20T05:04:07.368Z,729.19
2016-10-20T05:05:07.356Z,729.19
2016-10-20T05:06:07.337Z,729.21
2016-10-20T05:07:07.311Z,729.21
2016-10-20T05:08:07.299Z,729.18
2016-10-20T05:09:07.273Z,729.22
2016-10-20T05:10:07.255Z,729.26
2016-10-20T05:11:07.242Z,729.26
2016-10-20T05:12:07.224Z,729.2
2016-10-20T05:13:07.206Z,729.22
2016-10-20T05:14:07.180Z,729.24
2016-10-20T05:15:07.168Z,729.2
2016-10-20T05:16:07.142Z,729.22
2016-10-20T05:17:07.124Z,729.24
2016-10-20T05:18:07.112Z,729.26
2016-10-20T05:19:07.094Z,729.25
2016-10-20T05:20:07.068Z,729.28
2016-10-20T05:21:07.050Z,729.24
2016-10-20T05:22:07.032Z,729.25
2016-10-20T05:23:07.020Z,729.16
2016-10-20T05:24:07.001Z,729.18
2016-10-20T05:25:06.982Z,729.15
2016-10-20T05:26:06.964Z,729.18
2016-10-20T05:27:06.946Z,729.17
2016-10-20T05:28:06.920Z,729.21
2016-10-20T05:29:06.901Z,729.23
2016-10-20T05:30:06.889Z,729.17
2016-10-20T05:31:06.870Z,729.19
2016-10-20T05:32:06.851Z,729.22
2016-10-20T05:33:06.833Z,729.2
2016-10-20T05:34:06.814Z,729.21
2016-10-20T05:35:06.789Z,729.23
2016-10-20T05:36:06.768Z,729.2
2016-10-20T05:37:06.757Z,729.23
2016-10-20T05:38:06.738Z,729.22
2016-10-20T05:39:06.720Z,729.25
2016-10-20T05:40:06.693Z,729.26
2016-10-20T05:41:06.675Z,729.25
2016-10-20T05:42:06.663Z,729.21
2016-10-20T05:43:06.638Z,729.22
2016-10-20T05:44:06.626Z,729.25
2016-10-20T05:45:06.609Z,729.23
2016-10-20T05:46:06.582Z,729.27
2016-10-20T05:47:06.569Z,729.26
2016-10-20T05:48:06.551Z,729.27
2016-10-20T05:49:06.525Z,729.28
2016-10-20T05:50:06.508Z,729.28
2016-10-20T05:51:06.488Z,729.21
2016-10-20T05:52:06.470Z,729.27
2016-10-20T05:53:06.453Z,729.26
2016-10-20T05:54:06.433Z,729.23
2016-10-20T05:55:06.421Z,729.28
2016-10-20T05:56:06.403Z,729.29
2016-10-20T05:57:06.377Z,729.3
2016-10-20T05:58:06.358Z,729.37
2016-10-20T05:59:06.347Z,729.29
2016-10-20T06:00:06.321Z,729.34
2016-10-20T06:01:06.309Z,729.31
2016-10-20T06:02:06.291Z,729.29
2016-10-20T06:03:06.265Z,729.34
2016-10-20T06:04:06.245Z,729.35
2016-10-20T06:05:06.232Z,729.28
2016-10-20T06:06:06.213Z,729.27
2016-10-20T06:07:06.187Z,729.3
2016-10-20T06:08:06.168Z,729.38
2016-10-20T06:09:06.156Z,729.35
2016-10-20T06:10:06.129Z,729.37
2016-10-20T06:11:06.111Z,729.39
2016-10-20T06:12:06.092Z,729.4
2016-10-20T06:13:06.072Z,729.32
2016-10-20T06:14:06.060Z,729.27
2016-10-20T06:15:06.040Z,729.33
2016-10-20T06:16:06.014Z,729.29
2016-10-20T06:17:05.994Z,729.32
2016-10-20T06:18:05.975Z,729.29
2016-10-20T06:19:05.963Z,729.29
2016-10-20T06:20:05.943Z,729.35
2016-10-20T06:21:05.924Z,729.36
2016-10-20T06:22:05.899Z,729.37
2016-10-20T06:23:05.879Z,729.36
2016-10-20T06:24:05.860Z,729.35
2016-10-20T06:25:05.849Z,729.31
2016-10-20T06:26:05.830Z,729.35
2016-10-20T06:27:05.810Z,729.39
2016-10-20T06:28:05.786Z,729.34
2016-10-20T06:29:05.766Z,729.4
2016-10-20T06:30:05.747Z,729.38
2016-10-20T06:31:05.729Z,729.38
2016-10-20T06:32:05.716Z,729.4
2016-10-20T06:33:05.691Z,729.44
2016-10-20T06:34:05.679Z,729.47
2016-10-20T06:35:05.662Z,729.45
2016-10-20T06:36:05.641Z,729.48
2016-10-20T06:37:05.622Z,729.48
2016-10-20T06:38:05.603Z,729.48
2016-10-20T06:39:05.584Z,729.48
2016-10-20T06:40:05.566Z,729.5
2016-10-20T06:41:05.548Z,729.52
2016-10-20T06:42:05.522Z,729.53
2016-10-20T06:43:05.503Z,729.56
2016-10-20T06:44:05.486Z,729.51
2016-10-20T06:45:05.474Z,729.51
2016-10-20T06:46:05.455Z,729.5
2016-10-20T06:47:05.437Z,729.53
2016-10-20T06:48:05.419Z,729.55
2016-10-20T06:49:05.400Z,729.52
2016-10-20T06:50:05.381Z,729.53
2016-10-20T06:51:05.356Z,729.49
2016-10-20T06:52:05.338Z,729.54
2016-10-20T06:53:05.331Z,729.53
2016-10-20T06:54:05.300Z,729.51
2016-10-20T06:55:05.284Z,729.55
2016-10-20T06:56:05.264Z,729.56
2016-10-20T06:57:05.245Z,729.56
2016-10-20T06:58:05.234Z,729.61
2016-10-20T06:59:05.215Z,729.57
2016-10-20T07:00:05.189Z,729.59
2016-10-20T07:01:05.177Z,729.61
2016-10-20T07:02:05.158Z,729.46
2016-10-20T07:03:05.133Z,729.62
2016-10-20T07:04:05.120Z,729.67
2016-10-20T07:05:05.101Z,729.59
2016-10-20T07:06:05.076Z,729.59
2016-10-20T07:07:05.064Z,729.68
2016-10-20T07:08:05.039Z,729.6
2016-10-20T07:09:05.026Z,729.62
2016-10-20T07:10:05.000Z,729.58
2016-10-20T07:11:04.979Z,729.68
2016-10-20T07:12:04.968Z,729.57
2016-10-20T07:13:04.949Z,729.63
2016-10-20T07:14:04.922Z,729.68
2016-10-20T07:15:04.904Z,729.64
2016-10-20T07:16:04.891Z,729.72
2016-10-20T07:17:04.872Z,729.64
2016-10-20T07:18:04.845Z,729.63
2016-10-20T07:19:04.833Z,729.62
2016-10-20T07:20:04.808Z,729.7
2016-10-20T07:21:04.796Z,729.63
2016-10-20T07:22:04.769Z,729.66
2016-10-20T07:23:04.750Z,729.63
2016-10-20T07:24:04.733Z,729.68
2016-10-20T07:25:04.714Z,729.66
2016-10-20T07:26:04.700Z,729.61
2016-10-20T07:27:04.681Z,729.61
2016-10-20T07:28:04.663Z,729.57
2016-10-20T07:29:04.643Z,729.64
2016-10-20T07:30:04.624Z,729.61
2016-10-20T07:31:04.598Z,729.71
2016-10-20T07:32:04.586Z,729.69
2016-10-20T07:33:04.567Z,729.7
2016-10-20T07:34:04.548Z,729.65
2016-10-20T07:35:04.529Z,729.67
2016-10-20T07:36:04.504Z,729.67
2016-10-20T07:37:04.491Z,729.7
2016-10-20T07:38:04.473Z,729.7
2016-10-20T07:39:04.454Z,729.66
2016-10-20T07:40:04.428Z,729.69
2016-10-20T07:41:04.410Z,729.69
2016-10-20T07:42:04.392Z,729.73
2016-10-20T07:43:04.381Z,729.71
2016-10-20T07:44:04.362Z,729.71
2016-10-20T07:45:04.345Z,729.72
2016-10-20T07:46:04.321Z,729.71
2016-10-20T07:47:04.303Z,729.73
2016-10-20T07:48:04.285Z,729.64
2016-10-20T07:49:04.267Z,729.7
2016-10-20T07:50:04.256Z,729.68
2016-10-20T07:51:04.237Z,729.71
2016-10-20T07:52:04.213Z,729.69
2016-10-20T07:53:04.195Z,729.63
2016-10-20T07:54:04.179Z,729.6
2016-10-20T07:55:04.160Z,729.68
2016-10-20T07:56:04.142Z,729.62
2016-10-20T07:57:04.125Z,729.63
2016-10-20T07:58:04.108Z,729.61
2016-10-20T07:59:04.089Z,729.67
2016-10-20T08:00:04.078Z,729.7
2016-10-20T08:01:04.060Z,729.67
2016-10-20T08:02:04.036Z,729.68
2016-10-20T08:03:04.017Z,729.71
2016-10-20T08:04:04.128Z,729.75
2016-10-20T08:05:03.988Z,729.7
2016-10-20T08:06:03.969Z,729.64
2016-10-20T08:07:03.951Z,729.71
2016-10-20T08:08:03.928Z,729.71
2016-10-20T08:09:03.909Z,729.71
2016-10-20T08:10:03.898Z,729.69
2016-10-20T08:11:03.880Z,729.75
2016-10-20T08:12:03.857Z,729.65
2016-10-20T08:13:03.839Z,729.69
2016-10-20T08:14:03.828Z,729.74
2016-10-20T08:15:03.810Z,729.73
2016-10-20T08:16:03.787Z,729.7
2016-10-20T08:17:03.769Z,729.73
2016-10-20T08:18:03.753Z,729.75
2016-10-20T08:19:03.735Z,729.73
2016-10-20T08:20:03.725Z,729.77
2016-10-20T08:21:03.707Z,729.72
2016-10-20T08:22:03.684Z,729.74
2016-10-20T08:23:03.674Z,729.72
2016-10-20T08:24:03.651Z,729.66
2016-10-20T08:25:03.641Z,729.64
2016-10-20T08:26:03.618Z,729.63
2016-10-20T08:27:03.602Z,729.66
2016-10-20T08:28:03.592Z,729.63
2016-10-20T08:29:03.568Z,729.69
2016-10-20T08:30:03.559Z,729.65
2016-10-20T08:31:03.543Z,729.69
2016-10-20T08:32:03.526Z,729.67
2016-10-20T08:33:03.504Z,729.69
2016-10-20T08:34:03.487Z,729.72
2016-10-20T08:35:03.477Z,729.73
2016-10-20T08:36:03.460Z,729.76
2016-10-20T08:37:03.438Z,729.75
2016-10-20T08:38:03.420Z,729.7
2016-10-20T08:39:03.404Z,729.72
2016-10-20T08:40:03.394Z,729.76
2016-10-20T08:41:03.378Z,729.76
2016-10-20T08:42:03.362Z,729.72
2016-10-20T08:43:03.346Z,729.77
2016-10-20T08:44:03.330Z,729.72
2016-10-20T08:45:03.314Z,729.76
2016-10-20T08:46:03.291Z,729.86
2016-10-20T08:47:03.275Z,729.86
2016-10-20T08:48:03.259Z,729.77
2016-10-20T08:49:03.244Z,729.82
2016-10-20T08:50:03.228Z,729.81
2016-10-20T08:51:03.213Z,729.83
2016-10-20T08:52:03.203Z,729.78
2016-10-20T08:53:03.187Z,729.77
2016-10-20T08:54:03.165Z,729.81
2016-10-20T08:55:03.156Z,729.79
2016-10-20T08:56:03.141Z,729.77
2016-10-20T08:57:03.125Z,729.72
2016-10-20T08:58:03.102Z,729.77
2016-10-20T08:59:03.094Z,729.85
2016-10-20T09:00:03.072Z,729.79
2016-10-20T09:01:03.062Z,729.76
2016-10-20T09:02:03.047Z,729.89
2016-10-20T09:03:03.032Z,729.8
2016-10-20T09:04:03.015Z,729.77
2016-10-20T09:05:03.000Z,729.79
2016-10-20T09:06:02.977Z,729.74
2016-10-20T09:07:02.972Z,729.68
2016-10-20T09:08:02.945Z,729.75
2016-10-20T09:09:02.929Z,729.79
2016-10-20T09:10:02.921Z,729.77
2016-10-20T09:11:02.899Z,729.73
2016-10-20T09:12:02.888Z,729.7
2016-10-20T09:13:02.867Z,729.72
2016-10-20T09:14:02.850Z,729.78
2016-10-20T09:15:02.840Z,729.86
2016-10-20T09:16:02.818Z,729.75
2016-10-20T09:17:02.803Z,729.8
2016-10-20T09:18:02.794Z,729.92
2016-10-20T09:19:02.777Z,729.87
2016-10-20T09:20:02.762Z,729.9
2016-10-20T09:21:02.746Z,729.9
2016-10-20T09:22:02.730Z,729.9
2016-10-20T09:23:02.707Z,729.93
2016-10-20T09:24:02.699Z,729.96
2016-10-20T09:25:02.684Z,729.75
2016-10-20T09:26:02.660Z,729.78
2016-10-20T09:27:02.652Z,729.69
2016-10-20T09:28:02.637Z,729.68
2016-10-20T09:29:02.622Z,729.75
2016-10-20T09:30:02.598Z,729.77
2016-10-20T09:31:02.583Z,729.75
2016-10-20T09:32:02.575Z,729.82
2016-10-20T09:33:02.559Z,729.75
2016-10-20T09:34:02.543Z,729.71
2016-10-20T09:35:02.520Z,729.66
2016-10-20T09:36:02.506Z,729.64
2016-10-20T09:37:02.495Z,729.71
2016-10-20T09:38:02.480Z,729.77
2016-10-20T09:39:02.470Z,729.68
2016-10-20T09:40:02.441Z,729.73
2016-10-20T09:41:02.430Z,729.72
2016-10-20T09:42:02.408Z,729.78
2016-10-20T09:43:02.392Z,729.76
2016-10-20T09:44:02.382Z,729.82
2016-10-20T09:45:02.366Z,729.64
2016-10-20T09:46:02.351Z,729.62
2016-10-20T09:47:02.334Z,729.71
2016-10-20T09:48:02.310Z,729.72
2016-10-20T09:49:02.301Z,729.83
2016-10-20T09:50:02.286Z,729.84
2016-10-20T09:51:02.262Z,729.78
2016-10-20T09:52:02.247Z,729.62
2016-10-20T09:53:02.230Z,729.58
2016-10-20T09:54:02.214Z,729.54
2016-10-20T09:55:02.198Z,729.72
2016-10-20T09:56:02.188Z,729.79
2016-10-20T09:57:02.173Z,729.76
2016-10-20T09:58:02.150Z,729.79
2016-10-20T09:59:02.133Z,729.8
2016-10-20T10:00:02.117Z,729.79
2016-10-20T10:01:02.107Z,729.73
2016-10-20T10:02:02.091Z,729.71
2016-10-20T10:03:02.067Z,729.77
2016-10-20T10:04:02.052Z,729.64
2016-10-20T10:05:02.043Z,729.56
2016-10-20T10:06:02.020Z,729.59
2016-10-20T10:07:02.003Z,729.69
2016-10-20T10:08:01.987Z,729.69
2016-10-20T10:09:01.978Z,729.66
2016-10-20T10:10:01.953Z,729.66
2016-10-20T10:11:01.939Z,729.59
2016-10-20T10:12:01.928Z,729.58
2016-10-20T10:13:01.904Z,729.62
2016-10-20T10:14:01.894Z,729.59
2016-10-20T10:15:01.871Z,729.71
2016-10-20T10:16:01.854Z,729.65
2016-10-20T10:17:01.843Z,729.6
2016-10-20T10:18:01.821Z,729.59
2016-10-20T10:19:01.810Z,729.56
2016-10-20T10:20:01.793Z,729.62
2016-10-20T10:21:01.768Z,729.53
2016-10-20T10:22:01.759Z,729.59
2016-10-20T10:23:01.742Z,729.58
2016-10-20T10:24:01.725Z,729.66
2016-10-20T10:25:01.701Z,729.65
2016-10-20T10:26:01.690Z,729.65
2016-10-20T10:27:01.673Z,729.62
2016-10-20T10:28:01.655Z,729.66
2016-10-20T10:29:01.638Z,729.56
2016-10-20T10:30:01.621Z,729.63
2016-10-20T10:31:01.604Z,729.66
2016-10-20T10:32:01.578Z,729.68
2016-10-20T10:33:01.568Z,729.69
2016-10-20T10:34:01.545Z,729.7
2016-10-20T10:35:01.534Z,729.71
2016-10-20T10:36:01.509Z,729.59
2016-10-20T10:37:01.499Z,729.72
2016-10-20T10:38:01.478Z,729.55
2016-10-20T10:39:01.457Z,729.65
2016-10-20T10:40:01.440Z,729.63
2016-10-20T10:41:01.431Z,729.57
2016-10-20T10:42:01.408Z,729.57
2016-10-20T10:43:01.396Z,729.63
2016-10-20T10:44:01.380Z,729.57
2016-10-20T10:45:01.363Z,729.54
2016-10-20T10:46:01.345Z,729.53
2016-10-20T10:47:01.321Z,729.51
2016-10-20T10:48:01.304Z,729.47
2016-10-20T10:49:01.287Z,729.55
2016-10-20T10:50:01.269Z,729.53
2016-10-20T10:51:01.253Z,729.52
2016-10-20T10:52:01.235Z,729.52
2016-10-20T10:53:01.219Z,729.49
2016-10-20T10:54:01.200Z,729.56
2016-10-20T10:55:01.190Z,729.52
2016-10-20T10:56:01.173Z,729.55
2016-10-20T10:57:01.149Z,729.55
2016-10-20T10:58:01.138Z,729.53
2016-10-20T10:59:01.121Z,729.49
2016-10-20T11:00:01.096Z,729.46
2016-10-20T11:01:01.086Z,729.46
2016-10-20T11:02:01.069Z,729.45
2016-10-20T11:03:01.044Z,729.41
2016-10-20T11:04:01.034Z,729.36
2016-10-20T11:05:01.009Z,729.46
2016-10-20T11:06:00.991Z,729.43
2016-10-20T11:07:00.973Z,729.48
2016-10-20T11:08:00.963Z,729.47
2016-10-20T11:09:00.945Z,729.45
2016-10-20T11:10:00.927Z,729.45
2016-10-20T11:11:00.913Z,729.42
2016-10-20T11:12:00.891Z,729.4
2016-10-20T11:13:00.873Z,729.4
2016-10-20T11:14:00.848Z,729.35
2016-10-20T11:15:00.838Z,729.38
2016-10-20T11:16:00.812Z,729.39
2016-10-20T11:17:00.794Z,729.36
2016-10-20T11:18:00.776Z,729.4
2016-10-20T11:19:00.765Z,729.39
2016-10-20T11:20:00.747Z,729.43
2016-10-20T11:21:00.722Z,729.4
2016-10-20T11:22:00.712Z,729.34
2016-10-20T11:23:00.695Z,729.37
2016-10-20T11:24:00.670Z,729.41
2016-10-20T11:25:00.658Z,729.44
2016-10-20T11:26:00.633Z,729.41
2016-10-20T11:27:00.622Z,729.43
2016-10-20T11:28:00.598Z,729.4
2016-10-20T11:29:00.581Z,729.39
2016-10-20T11:30:00.563Z,729.38
2016-10-20T11:31:00.544Z,729.42
2016-10-20T11:32:00.526Z,729.4
2016-10-20T11:33:00.517Z,729.43
2016-10-20T11:34:00.498Z,729.44
2016-10-20T11:35:00.474Z,729.41
2016-10-20T11:36:00.457Z,729.43
2016-10-20T11:37:00.440Z,729.41
2016-10-20T11:38:00.423Z,729.34
2016-10-20T11:39:00.412Z,729.36
2016-10-20T11:40:00.390Z,729.36
2016-10-20T11:41:00.522Z,729.33
2016-10-20T11:42:00.361Z,729.38
2016-10-20T11:43:00.338Z,729.36
2016-10-20T11:44:00.321Z,729.37
2016-10-20T11:45:00.310Z,729.34
2016-10-20T11:46:00.286Z,729.34
2016-10-20T11:47:00.276Z,729.35
2016-10-20T11:48:00.260Z,729.37
2016-10-20T11:49:00.242Z,729.36
2016-10-20T11:50:00.218Z,729.33
2016-10-20T11:51:00.209Z,729.3
2016-10-20T11:52:00.302Z,729.33
2016-10-20T11:53:00.169Z,729.33
2016-10-20T11:54:00.160Z,729.35
2016-10-20T11:55:00.143Z,729.28
2016-10-20T11:56:00.126Z,729.3
2016-10-20T11:57:00.109Z,729.31
2016-10-20T11:58:00.093Z,729.22
2016-10-20T11:59:00.071Z,729.22
2016-10-20T12:00:00.053Z,729.21
2016-10-20T12:01:00.037Z,729.2
2016-10-20T12:02:00.026Z,729.22
2016-10-20T12:03:00.009Z,729.2
2016-10-20T12:03:59.986Z,729.26
2016-10-20T12:04:59.969Z,729.25
2016-10-20T12:05:59.958Z,729.23
2016-10-20T12:06:59.940Z,729.22
2016-10-20T12:07:59.916Z,729.17
2016-10-20T12:08:59.906Z,729.21
2016-10-20T12:09:59.881Z,729.16
2016-10-20T12:10:59.871Z,729.13
2016-10-20T12:11:59.853Z,729.21
2016-10-20T12:12:59.829Z,729.27
2016-10-20T12:13:59.817Z,729.27
2016-10-20T12:14:59.792Z,729.22
2016-10-20T12:15:59.776Z,729.22
2016-10-20T12:16:59.758Z,729.22
2016-10-20T12:17:59.739Z,729.22
2016-10-20T12:18:59.722Z,729.22
2016-10-20T12:19:59.711Z,729.31
2016-10-20T12:20:59.693Z,729.33
2016-10-20T12:21:59.675Z,729.27
2016-10-20T12:22:59.650Z,729.2
2016-10-20T12:23:59.640Z,729.17
2016-10-20T12:24:59.622Z,729.21
2016-10-20T12:25:59.598Z,729.12
2016-10-20T12:26:59.588Z,729.14
2016-10-20T12:27:59.571Z,729.1
2016-10-20T12:28:59.552Z,729.13
2016-10-20T12:29:59.535Z,729.12
2016-10-20T12:30:59.518Z,729.2