createdAt,value
2023-04-10T00:02:03.851Z,8.20
2023-04-10T00:04:27.116Z,8.20
2023-04-10T00:06:50.376Z,8.20
2023-04-10T00:09:13.623Z,8.20
2023-04-10T00:11:36.972Z,8.10
2023-04-10T00:14:01.868Z,8.10
2023-04-10T00:16:25.190Z,8.10
2023-04-10T00:18:48.445Z,8.10
2023-04-10T00:21:11.627Z,8.20
2023-04-10T00:23:34.996Z,8.20
2023-04-10T00:25:58.287Z,8.20
2023-04-10T00:28:21.593Z,8.10
2023-04-10T00:30:46.290Z,8.10
2023-04-10T00:33:09.677Z,8.00
2023-04-10T00:35:33.039Z,8.00
2023-04-10T00:37:56.904Z,8.00
2023-04-10T00:40:20.326Z,8.00
2023-04-10T00:42:43.628Z,8.00
2023-04-10T00:45:08.393Z,8.10
2023-04-10T00:47:33.338Z,8.20
2023-04-10T00:49:56.773Z,8.10
2023-04-10T00:52:20.106Z,8.10
2023-04-10T00:54:43.462Z,8.10
2023-04-10T00:57:07.002Z,8.20
2023-04-10T00:59:30.756Z,8.00
2023-04-10T01:01:54.440Z,8.00
2023-04-10T01:04:19.704Z,8.00
2023-04-10T01:07:00.575Z,8.10
2023-04-10T01:09:40.585Z,8.00
2023-04-10T01:12:14.594Z,8.00
2023-04-10T01:14:50.141Z,8.00
2023-04-10T01:17:19.812Z,8.00
2023-04-10T01:20:03.152Z,8.00
2023-04-10T01:22:30.644Z,8.00
2023-04-10T01:25:11.991Z,8.00
2023-04-10T01:27:47.152Z,8.00
2023-04-10T01:30:17.867Z,8.00
2023-04-10T01:32:43.197Z,8.00
2023-04-10T01:35:09.828Z,8.00
2023-04-10T01:37:35.777Z,8.00
2023-04-10T01:40:02.810Z,8.00
2023-04-10T01:42:28.171Z,8.00
2023-04-10T01:44:53.076Z,8.00
2023-04-10T01:47:19.058Z,8.00
2023-04-10T01:49:45.368Z,8.00
2023-04-10T01:52:08.809Z,8.00
2023-04-10T01:54:34.070Z,7.90
2023-04-10T01:56:59.362Z,7.80
2023-04-10T01:59:24.053Z,7.80
2023-04-10T02:01:47.367Z,7.80
2023-04-10T02:04:12.072Z,7.70
2023-04-10T02:06:46.057Z,7.70
2023-04-10T02:09:18.813Z,7.70
2023-04-10T02:11:49.265Z,7.60
2023-04-10T02:14:17.768Z,7.60
2023-04-10T02:16:41.963Z,7.60
2023-04-10T02:19:06.871Z,7.50
2023-04-10T02:21:31.676Z,7.50
2023-04-10T02:23:55.475Z,7.50
2023-04-10T02:26:18.809Z,7.50
2023-04-10T02:28:43.784Z,7.50
2023-04-10T02:31:08.405Z,7.50
2023-04-10T02:33:31.882Z,7.50
2023-04-10T02:35:55.192Z,7.30
2023-04-10T02:38:20.236Z,7.30
2023-04-10T02:40:43.573Z,7.20
2023-04-10T02:43:09.480Z,7.30
2023-04-10T02:45:33.584Z,7.30
2023-04-10T02:47:56.962Z,7.30
2023-04-10T02:50:20.640Z,7.40
2023-04-10T02:52:44.441Z,7.40
2023-04-10T02:55:10.393Z,7.50
2023-04-10T02:57:36.351Z,7.50
2023-04-10T02:59:59.830Z,7.50
2023-04-10T03:02:26.490Z,7.50
2023-04-10T03:04:53.496Z,7.40
2023-04-10T03:07:17.113Z,7.30
2023-04-10T03:09:40.413Z,7.20
2023-04-10T03:12:05.374Z,7.10
2023-04-10T03:14:28.947Z,7.10
2023-04-10T03:16:52.239Z,7.10
2023-04-10T03:19:15.752Z,7.10
2023-04-10T03:21:39.000Z,7.10
2023-04-10T03:24:02.778Z,7.20
2023-04-10T03:26:26.139Z,7.30
2023-04-10T03:28:51.672Z,7.20
2023-04-10T03:31:15.082Z,7.30
2023-04-10T03:33:40.479Z,7.20
2023-04-10T03:36:04.613Z,7.10
2023-04-10T03:38:29.701Z,7.10
2023-04-10T03:40:53.854Z,7.10
2023-04-10T03:43:19.628Z,7.10
2023-04-10T03:45:45.280Z,7.10
2023-04-10T03:48:09.803Z,7.00
2023-04-10T03:50:39.714Z,7.10
2023-04-10T03:53:03.022Z,7.10
2023-04-10T03:55:26.860Z,7.00
2023-04-10T03:57:51.437Z,7.00
2023-04-10T04:00:18.702Z,7.00
2023-04-10T04:02:46.741Z,6.90
2023-04-10T04:05:15.968Z,7.00
2023-04-10T04:07:42.290Z,6.90
2023-04-10T04:10:14.356Z,7.00
2023-04-10T04:12:57.364Z,7.00
2023-04-10T04:15:39.189Z,6.90
2023-04-10T04:18:32.992Z,7.00
2023-04-10T04:21:14.649Z,7.00
2023-04-10T04:23:58.706Z,7.00
2023-04-10T04:26:28.360Z,7.00
2023-04-10T04:29:10.590Z,7.00
2023-04-10T04:31:47.720Z,7.00
2023-04-10T04:34:35.203Z,7.00
2023-04-10T04:37:08.363Z,7.00
2023-04-10T04:39:37.052Z,6.90
2023-04-10T04:42:18.919Z,6.80
2023-04-10T04:44:58.143Z,6.90
2023-04-10T04:47:40.095Z,6.90
2023-04-10T04:50:28.343Z,7.00
2023-04-10T04:53:01.152Z,7.00
2023-04-10T04:55:42.146Z,6.90
2023-04-10T04:58:25.876Z,6.90
2023-04-10T05:01:09.589Z,6.90
2023-04-10T05:03:59.268Z,7.00
2023-04-10T05:06:42.748Z,7.00
2023-04-10T05:09:14.556Z,7.00
2023-04-10T05:11:53.389Z,6.90
2023-04-10T05:14:36.435Z,6.90
2023-04-10T05:17:19.035Z,7.00
2023-04-10T05:20:00.738Z,6.90
2023-04-10T05:22:38.961Z,7.00
2023-04-10T05:25:31.209Z,7.00
2023-04-10T05:28:01.557Z,7.00
2023-04-10T05:30:43.650Z,7.00
2023-04-10T05:33:24.091Z,7.20
2023-04-10T05:36:06.656Z,7.20
2023-04-10T05:38:50.044Z,7.30
2023-04-10T05:41:31.625Z,7.40
2023-04-10T05:44:09.486Z,7.50
2023-04-10T05:46:51.676Z,7.50
2023-04-10T05:49:35.362Z,7.60
2023-04-10T05:52:18.097Z,7.80
2023-04-10T05:55:00.819Z,7.90
2023-04-10T05:57:42.393Z,8.00
2023-04-10T06:00:35.419Z,8.00
2023-04-10T06:03:21.914Z,8.10
2023-04-10T06:05:51.089Z,8.20
2023-04-10T06:08:14.423Z,8.30
2023-04-10T06:10:39.563Z,8.30
2023-04-10T06:13:03.072Z,8.40
2023-04-10T06:15:27.037Z,8.40
2023-04-10T06:17:50.608Z,8.40
2023-04-10T06:20:14.280Z,8.50
2023-04-10T06:22:37.575Z,8.60
2023-04-10T06:25:02.509Z,8.80
2023-04-10T06:27:29.788Z,9.00
2023-04-10T06:29:53.313Z,9.20
2023-04-10T06:32:19.046Z,9.40
2023-04-10T06:34:42.387Z,9.60
2023-04-10T06:37:06.881Z,9.70
2023-04-10T06:39:30.558Z,9.90
2023-04-10T06:41:53.940Z,10.00
2023-04-10T06:44:29.385Z,10.00
2023-04-10T06:46:52.739Z,10.20
2023-04-10T06:49:16.049Z,10.30
2023-04-10T06:51:39.298Z,10.00
2023-04-10T06:54:02.571Z,10.20
2023-04-10T06:56:25.908Z,10.10
2023-04-10T06:58:49.383Z,10.40
2023-04-10T07:01:14.191Z,10.50
2023-04-10T07:03:38.448Z,10.50
2023-04-10T07:06:03.181Z,10.70
2023-04-10T07:08:26.660Z,10.70
2023-04-10T07:10:50.001Z,10.90
2023-04-10T07:13:13.295Z,10.90
2023-04-10T07:15:36.609Z,10.90
2023-04-10T07:18:01.381Z,10.90
2023-04-10T07:20:25.173Z,10.90
2023-04-10T07:22:48.428Z,10.80
2023-04-10T07:25:11.986Z,10.80
2023-04-10T07:27:35.456Z,10.70
2023-04-10T07:29:58.688Z,10.80
2023-04-10T07:32:22.194Z,10.90
2023-04-10T07:34:47.351Z,11.00
2023-04-10T07:37:10.728Z,11.20
2023-04-10T07:39:34.119Z,11.30
2023-04-10T07:41:57.372Z,11.30
2023-04-10T07:44:20.634Z,11.40
2023-04-10T07:46:44.162Z,11.50
2023-04-10T07:49:08.680Z,11.70
2023-04-10T07:51:33.421Z,11.80
2023-04-10T07:53:56.841Z,12.00
2023-04-10T07:56:21.692Z,12.10
2023-04-10T07:58:45.221Z,12.10
2023-04-10T08:01:08.778Z,12.10
2023-04-10T08:03:32.142Z,12.10
2023-04-10T08:05:55.475Z,12.10
2023-04-10T08:08:20.098Z,12.20
2023-04-10T08:10:43.861Z,12.40
2023-04-10T08:13:07.324Z,12.40
2023-04-10T08:15:30.522Z,12.50
2023-04-10T08:17:53.906Z,12.40
2023-04-10T08:20:17.284Z,12.50
2023-04-10T08:22:40.812Z,12.60
2023-04-10T08:25:06.999Z,12.80
2023-04-10T08:27:30.529Z,12.50
2023-04-10T08:29:53.776Z,12.70
2023-04-10T08:32:17.254Z,12.70
2023-04-10T08:34:40.532Z,12.80
2023-04-10T08:37:09.155Z,12.60
2023-04-10T08:39:36.623Z,12.60
2023-04-10T08:42:02.171Z,12.60
2023-04-10T08:44:25.512Z,12.70
2023-04-10T08:46:50.395Z,12.80
2023-04-10T08:49:25.990Z,12.80
2023-04-10T08:51:57.208Z,12.70
2023-04-10T08:54:27.054Z,13.00
2023-04-10T08:56:52.447Z,13.00
2023-04-10T08:59:17.569Z,13.40
2023-04-10T09:01:41.682Z,13.70
2023-04-10T09:04:05.567Z,13.60
2023-04-10T09:06:28.877Z,14.00
2023-04-10T09:08:52.141Z,13.90
2023-04-10T09:11:16.504Z,14.10
2023-04-10T09:13:41.708Z,14.00
2023-04-10T09:16:07.760Z,14.40
2023-04-10T09:18:50.649Z,14.20
2023-04-10T09:21:17.018Z,14.40
2023-04-10T09:23:40.322Z,14.30
2023-04-10T09:26:07.703Z,14.50
2023-04-10T09:28:31.341Z,14.50
2023-04-10T09:30:54.629Z,14.60
2023-04-10T09:33:28.580Z,14.50
2023-04-10T09:35:52.102Z,14.80
2023-04-10T09:38:17.783Z,14.50
2023-04-10T09:40:41.190Z,14.60
2023-04-10T09:43:19.816Z,14.70
2023-04-10T09:45:53.467Z,14.70
2023-04-10T09:48:17.017Z,14.70
2023-04-10T09:50:42.218Z,14.80
2023-04-10T09:53:05.495Z,14.70
2023-04-10T09:55:30.429Z,15.00
2023-04-10T09:57:53.890Z,15.00
2023-04-10T10:00:17.699Z,15.00
2023-04-10T10:02:42.334Z,15.30
2023-04-10T10:05:07.026Z,15.80
2023-04-10T10:07:32.619Z,15.80
2023-04-10T10:09:55.929Z,15.90
2023-04-10T10:12:28.869Z,15.60
2023-04-10T10:15:02.337Z,15.50
2023-04-10T10:17:30.258Z,15.70
2023-04-10T10:20:03.926Z,15.50
2023-04-10T10:22:29.179Z,15.90
2023-04-10T10:24:56.680Z,16.30
2023-04-10T10:27:21.313Z,16.00
2023-04-10T10:29:47.642Z,16.00
2023-04-10T10:32:12.435Z,16.10
2023-04-10T10:34:37.668Z,16.10
2023-04-10T10:37:01.800Z,16.20
2023-04-10T10:39:33.944Z,16.00
2023-04-10T10:42:07.797Z,15.90
2023-04-10T10:44:42.819Z,16.00
2023-04-10T10:47:14.736Z,15.90
2023-04-10T10:49:57.304Z,16.00
2023-04-10T10:52:39.226Z,16.00
2023-04-10T10:55:28.186Z,15.90
2023-04-10T10:57:54.423Z,15.90
2023-04-10T11:00:17.926Z,15.80
2023-04-10T11:02:41.378Z,15.70
2023-04-10T11:05:04.942Z,15.70
2023-04-10T11:08:09.186Z,16.00
2023-04-10T11:11:03.859Z,16.00
2023-04-10T11:13:28.567Z,15.90
2023-04-10T11:15:53.261Z,16.10
2023-04-10T11:18:16.516Z,16.10
2023-04-10T11:21:11.272Z,16.00
2023-04-10T11:23:34.596Z,15.90
2023-04-10T11:25:58.087Z,16.10
2023-04-10T11:28:43.755Z,16.20
2023-04-10T11:31:19.714Z,16.40
2023-04-10T11:33:43.517Z,16.30
2023-04-10T11:36:08.742Z,16.30
2023-04-10T11:38:32.674Z,16.20
2023-04-10T11:41:06.626Z,16.30
2023-04-10T11:43:30.171Z,16.20
2023-04-10T11:46:07.492Z,16.30
2023-04-10T11:48:31.334Z,16.30
2023-04-10T11:50:54.718Z,16.50
2023-04-10T11:53:22.175Z,16.50
2023-04-10T11:55:45.377Z,16.80
2023-04-10T11:58:24.043Z,16.80
2023-04-10T12:00:47.388Z,16.70
2023-04-10T12:03:12.146Z,16.60
2023-04-10T12:05:47.617Z,16.80
2023-04-10T12:08:11.432Z,16.90
2023-04-10T12:10:47.596Z,16.70
2023-04-10T12:13:26.684Z,16.50
2023-04-10T12:15:50.448Z,16.80
2023-04-10T12:18:15.570Z,16.50
2023-04-10T12:20:38.935Z,16.60
2023-04-10T12:23:03.363Z,16.50
2023-04-10T12:25:26.831Z,16.50
2023-04-10T12:27:51.985Z,16.60
2023-04-10T12:30:16.525Z,16.50
2023-04-10T12:32:40.006Z,16.60
2023-04-10T12:35:05.375Z,16.60
2023-04-10T12:37:49.094Z,16.70
2023-04-10T12:40:14.648Z,16.90
2023-04-10T12:42:42.659Z,17.20
2023-04-10T12:45:09.805Z,17.40
2023-04-10T12:47:44.680Z,17.10
2023-04-10T12:50:11.646Z,16.90
2023-04-10T12:52:35.575Z,17.00
2023-04-10T12:55:14.185Z,17.10
2023-04-10T12:57:38.142Z,17.10
2023-04-10T13:00:03.320Z,17.10
2023-04-10T13:02:28.625Z,17.20
2023-04-10T13:04:52.117Z,17.40
2023-04-10T13:07:17.212Z,17.30
2023-04-10T13:09:40.658Z,17.30
2023-04-10T13:12:04.019Z,17.10
2023-04-10T13:14:27.506Z,17.20
2023-04-10T13:16:50.783Z,17.30
2023-04-10T13:19:14.121Z,17.40
2023-04-10T13:21:37.377Z,17.50
2023-04-10T13:24:02.086Z,17.50
2023-04-10T13:26:25.917Z,17.80
2023-04-10T13:28:49.261Z,17.90
2023-04-10T13:31:12.621Z,17.90
2023-04-10T13:33:36.254Z,18.00
2023-04-10T13:35:59.579Z,18.00
2023-04-10T13:38:23.055Z,18.00
2023-04-10T13:40:47.673Z,18.00
2023-04-10T13:43:11.096Z,18.20
2023-04-10T13:45:34.895Z,18.50
2023-04-10T13:47:58.495Z,18.70
2023-04-10T13:50:22.427Z,18.50
2023-04-10T13:52:45.764Z,18.30
2023-04-10T13:55:10.451Z,18.30
2023-04-10T13:57:35.238Z,18.30
2023-04-10T13:59:58.542Z,18.30
2023-04-10T14:02:21.948Z,18.20
2023-04-10T14:04:46.204Z,18.10
2023-04-10T14:07:10.152Z,18.10
2023-04-10T14:09:33.489Z,18.20
2023-04-10T14:11:57.816Z,18.20
2023-04-10T14:14:23.981Z,18.10
2023-04-10T14:16:47.267Z,18.30
2023-04-10T14:19:10.592Z,18.40
2023-04-10T14:21:33.858Z,18.50
2023-04-10T14:23:57.139Z,18.30
2023-04-10T14:26:20.774Z,18.20
2023-04-10T14:28:44.159Z,18.20
2023-04-10T14:31:09.453Z,18.20
2023-04-10T14:33:32.817Z,18.10
2023-04-10T14:35:56.203Z,18.00
2023-04-10T14:38:19.466Z,18.10
2023-04-10T14:40:43.709Z,18.00
2023-04-10T14:43:07.113Z,18.00
2023-04-10T14:45:30.405Z,17.90
2023-04-10T14:47:55.430Z,18.00
2023-04-10T14:50:18.882Z,17.90
2023-04-10T14:52:42.199Z,17.80
2023-04-10T14:55:06.153Z,17.80
2023-04-10T14:57:30.804Z,17.90
2023-04-10T14:59:54.074Z,18.00
2023-04-10T15:02:17.355Z,17.80
2023-04-10T15:04:42.326Z,17.80
2023-04-10T15:07:06.054Z,17.70
2023-04-10T15:09:29.318Z,17.70
2023-04-10T15:11:52.796Z,17.70
2023-04-10T15:14:16.020Z,17.70
2023-04-10T15:16:39.355Z,17.60
2023-04-10T15:19:02.724Z,17.60
2023-04-10T15:21:28.287Z,17.60
2023-04-10T15:23:51.865Z,17.50
2023-04-10T15:26:16.428Z,17.50
2023-04-10T15:28:39.989Z,17.50
2023-04-10T15:31:03.283Z,17.50
2023-04-10T15:33:26.578Z,17.50
2023-04-10T15:35:51.028Z,17.50
2023-04-10T15:38:15.684Z,17.50
2023-04-10T15:40:38.984Z,17.50
2023-04-10T15:43:02.203Z,17.60
2023-04-10T15:45:27.600Z,17.50
2023-04-10T15:47:51.399Z,17.50
2023-04-10T15:50:15.054Z,17.50
2023-04-10T15:52:38.407Z,17.50
2023-04-10T15:55:03.169Z,17.50
2023-04-10T15:57:26.765Z,17.40
2023-04-10T15:59:53.513Z,17.40
2023-04-10T16:02:17.201Z,17.30
2023-04-10T16:04:41.024Z,17.20
2023-04-10T16:07:04.564Z,17.10
2023-04-10T16:09:28.533Z,17.10
2023-04-10T16:11:53.178Z,16.90
2023-04-10T16:14:18.754Z,16.70
2023-04-10T16:16:42.027Z,16.50
2023-04-10T16:19:05.291Z,16.40
2023-04-10T16:21:29.123Z,15.60
2023-04-10T16:23:52.714Z,15.20
2023-04-10T16:26:16.242Z,15.00
2023-04-10T16:28:40.910Z,14.90
2023-04-10T16:31:04.205Z,14.50
2023-04-10T16:33:29.520Z,14.30
2023-04-10T16:35:53.829Z,14.20
2023-04-10T16:38:17.057Z,14.20
2023-04-10T16:40:40.587Z,14.10
2023-04-10T16:43:03.847Z,14.20
2023-04-10T16:45:28.695Z,14.10
2023-04-10T16:47:51.919Z,14.20
2023-04-10T16:50:15.344Z,14.30
2023-04-10T16:52:38.660Z,14.30
2023-04-10T16:55:01.893Z,14.20
2023-04-10T16:57:25.277Z,14.20
2023-04-10T16:59:48.533Z,14.20
2023-04-10T17:02:13.201Z,14.00
2023-04-10T17:04:36.659Z,14.00
2023-04-10T17:06:59.880Z,14.00
2023-04-10T17:09:23.114Z,13.90
2023-04-10T17:11:46.380Z,13.80
2023-04-10T17:14:10.476Z,13.90
2023-04-10T17:16:33.795Z,13.90
2023-04-10T17:18:58.675Z,14.00
2023-04-10T17:21:21.939Z,14.00
2023-04-10T17:23:45.199Z,13.90
2023-04-10T17:26:13.952Z,14.00
2023-04-10T17:28:37.764Z,14.00
2023-04-10T17:31:01.028Z,14.00
2023-04-10T17:33:24.642Z,14.00
2023-04-10T17:35:51.627Z,13.90
2023-04-10T17:38:15.012Z,13.90
2023-04-10T17:40:40.859Z,13.80
2023-04-10T17:43:04.222Z,13.70
2023-04-10T17:45:27.474Z,13.70
2023-04-10T17:47:50.749Z,13.80
2023-04-10T17:50:14.027Z,13.80
2023-04-10T17:52:38.762Z,13.60
2023-04-10T17:55:02.224Z,13.50
2023-04-10T17:57:25.517Z,13.30
2023-04-10T17:59:49.417Z,13.10
2023-04-10T18:02:12.877Z,13.10
2023-04-10T18:04:36.211Z,13.00
2023-04-10T18:06:59.474Z,13.00
2023-04-10T18:09:24.029Z,12.90
2023-04-10T18:11:50.116Z,12.90
2023-04-10T18:14:13.343Z,13.00
2023-04-10T18:16:36.540Z,13.00
2023-04-10T18:18:59.778Z,12.90
2023-04-10T18:21:23.026Z,12.80
2023-04-10T18:23:46.261Z,12.70
2023-04-10T18:26:12.012Z,12.70
2023-04-10T18:28:35.917Z,12.70
2023-04-10T18:30:59.426Z,12.70
2023-04-10T18:33:24.105Z,12.50
2023-04-10T18:35:47.463Z,12.50
2023-04-10T18:38:10.772Z,12.40
2023-04-10T18:40:36.632Z,12.50
2023-04-10T18:43:01.415Z,12.40
2023-04-10T18:45:24.638Z,12.30
2023-04-10T18:47:47.872Z,12.30
2023-04-10T18:50:11.938Z,12.20
2023-04-10T18:52:35.224Z,12.30
2023-04-10T18:54:58.523Z,12.50
2023-04-10T18:57:21.805Z,12.50
2023-04-10T18:59:46.384Z,12.40
2023-04-10T19:02:09.869Z,12.30
2023-04-10T19:04:33.368Z,12.20
2023-04-10T19:06:56.797Z,12.00
2023-04-10T19:09:20.048Z,11.80
2023-04-10T19:11:43.710Z,11.50
2023-04-10T19:14:07.184Z,11.50
2023-04-10T19:19:02.519Z,11.50
2023-04-10T19:21:27.484Z,11.40
2023-04-10T19:23:50.845Z,11.40
2023-04-10T19:26:14.304Z,11.40
2023-04-10T19:28:37.605Z,11.30
2023-04-10T19:31:00.910Z,11.20
2023-04-10T19:33:25.548Z,11.10
2023-04-10T19:35:49.016Z,11.20
2023-04-10T19:38:12.317Z,11.10
2023-04-10T19:40:36.655Z,11.20
2023-04-10T19:43:01.894Z,11.20
2023-04-10T19:45:27.323Z,11.20
2023-04-10T19:47:52.132Z,11.20
2023-04-10T19:50:16.813Z,11.20
2023-04-10T19:52:40.059Z,11.10
2023-04-10T19:55:03.429Z,11.00
2023-04-10T19:57:26.956Z,11.10
2023-04-10T19:59:50.388Z,11.10
2023-04-10T20:02:15.701Z,11.10
2023-04-10T20:04:39.146Z,11.00
2023-04-10T20:07:03.848Z,11.00
2023-04-10T20:09:27.200Z,11.00
2023-04-10T20:11:50.481Z,11.00
2023-04-10T20:14:14.328Z,11.00
2023-04-10T20:16:37.828Z,11.00
2023-04-10T20:19:01.122Z,11.00
2023-04-10T20:21:24.511Z,11.00
2023-04-10T20:23:49.241Z,11.00
2023-04-10T20:26:13.140Z,11.00
2023-04-10T20:28:36.296Z,11.00
2023-04-10T20:31:00.256Z,11.00
2023-04-10T20:33:24.422Z,11.00
2023-04-10T20:35:47.726Z,10.90
2023-04-10T20:38:11.026Z,10.90
2023-04-10T20:40:35.975Z,10.80
2023-04-10T20:42:59.309Z,10.80
2023-04-10T20:45:22.664Z,10.60
2023-04-10T20:47:46.062Z,10.50
2023-04-10T20:50:12.645Z,10.50
2023-04-10T20:52:36.562Z,10.40
2023-04-10T20:54:59.869Z,10.40
2023-04-10T20:57:24.798Z,10.30
2023-04-10T20:59:48.023Z,10.20
2023-04-10T21:02:11.340Z,10.20
2023-04-10T21:04:34.686Z,10.10
2023-04-10T21:06:58.268Z,10.10
2023-04-10T21:09:21.747Z,10.10
2023-04-10T21:11:45.192Z,10.10
2023-04-10T21:14:09.755Z,10.10
2023-04-10T21:16:34.900Z,10.00
2023-04-10T21:18:58.214Z,10.00
2023-04-10T21:21:21.522Z,10.00
2023-04-10T21:23:44.768Z,10.00
2023-04-10T21:26:08.572Z,10.00
2023-04-10T21:28:32.082Z,10.00
2023-04-10T21:30:56.751Z,9.90
2023-04-10T21:33:20.061Z,9.90
2023-04-10T21:35:44.696Z,9.90
2023-04-10T21:38:08.077Z,9.90
2023-04-10T21:40:34.309Z,9.80
2023-04-10T21:42:57.806Z,9.80
2023-04-10T21:45:21.240Z,9.80
2023-04-10T21:47:45.997Z,9.80
2023-04-10T21:50:10.700Z,9.80
2023-04-10T21:52:33.987Z,9.80
2023-04-10T21:54:57.324Z,9.70
2023-04-10T21:57:20.792Z,9.80
2023-04-10T21:59:44.129Z,9.80
2023-04-10T22:02:07.590Z,9.70
2023-04-10T22:04:33.196Z,9.80
2023-04-10T22:06:57.846Z,9.70
2023-04-10T22:09:21.328Z,9.80
2023-04-10T22:11:44.586Z,9.90
2023-04-10T22:14:15.380Z,9.80
2023-04-10T22:16:40.950Z,9.80
2023-04-10T22:19:04.334Z,9.80
2023-04-10T22:21:28.968Z,9.80
2023-04-10T22:23:52.247Z,9.80
2023-04-10T22:26:15.651Z,9.80
2023-04-10T22:28:38.871Z,9.80
2023-04-10T22:31:02.228Z,9.80
2023-04-10T22:33:25.509Z,9.70
2023-04-10T22:35:48.761Z,9.60
2023-04-10T22:38:13.405Z,9.60
2023-04-10T22:40:36.882Z,9.60
2023-04-10T22:43:00.186Z,9.50
2023-04-10T22:45:23.405Z,9.50
2023-04-10T22:47:46.642Z,9.40
2023-04-10T22:50:10.494Z,9.40
2023-04-10T22:52:33.832Z,9.40
2023-04-10T22:54:58.714Z,9.40
2023-04-10T22:57:22.211Z,9.40
2023-04-10T22:59:45.446Z,9.50
2023-04-10T23:02:08.873Z,9.50
2023-04-10T23:04:32.233Z,9.50
2023-04-10T23:06:55.624Z,9.50
2023-04-10T23:09:18.946Z,9.50
2023-04-10T23:11:43.569Z,9.40
2023-04-10T23:14:06.841Z,9.40
2023-04-10T23:16:30.172Z,9.40
2023-04-10T23:18:53.668Z,9.40
2023-04-10T23:21:17.350Z,9.50
2023-04-10T23:23:40.748Z,9.30
2023-04-10T23:26:04.067Z,9.30
2023-04-10T23:28:29.300Z,9.30
2023-04-10T23:30:52.631Z,9.30
2023-04-10T23:33:15.942Z,9.40
2023-04-10T23:35:39.199Z,9.40
2023-04-10T23:38:02.837Z,9.50
2023-04-10T23:40:26.159Z,9.40
2023-04-10T23:42:49.569Z,9.40
2023-04-10T23:45:14.420Z,9.40
2023-04-10T23:47:37.691Z,9.50
2023-04-10T23:50:01.163Z,9.50
2023-04-10T23:52:24.426Z,9.50
2023-04-10T23:54:47.613Z,9.50
2023-04-10T23:57:10.855Z,9.50
2023-04-10T23:59:34.103Z,9.50
