createdAt,value
2022-08-05T00:02:07.378Z,20.29
2022-08-05T00:12:32.813Z,19.92
2022-08-05T00:22:56.024Z,19.38
2022-08-05T00:34:56.730Z,19.27
2022-08-05T00:44:03.058Z,19.55
2022-08-05T00:54:28.077Z,19.32
2022-08-05T01:04:51.689Z,19.22
2022-08-05T01:15:35.500Z,19.01
2022-08-05T01:26:19.206Z,19.13
2022-08-05T01:36:46.845Z,19.06
2022-08-05T01:47:10.822Z,18.93
2022-08-05T01:58:10.035Z,18.85
2022-08-05T02:08:30.794Z,18.91
2022-08-05T02:18:56.657Z,18.81
2022-08-05T02:29:25.969Z,18.58
2022-08-05T02:39:51.625Z,18.78
2022-08-05T02:50:15.314Z,18.68
2022-08-05T03:00:41.106Z,18.46
2022-08-05T03:11:56.548Z,18.63
2022-08-05T03:22:04.822Z,18.79
2022-08-05T03:32:38.833Z,18.70
2022-08-05T03:43:01.446Z,18.45
2022-08-05T03:55:50.796Z,18.66
2022-08-05T04:04:27.516Z,18.32
2022-08-05T04:14:49.534Z,18.53
2022-08-05T04:25:11.057Z,18.54
2022-08-05T04:36:16.556Z,18.63
2022-08-05T04:46:14.184Z,18.57
2022-08-05T04:56:50.064Z,18.52
2022-08-05T05:07:17.175Z,18.66
2022-08-05T05:17:57.037Z,18.74
2022-08-05T05:28:19.306Z,18.68
2022-08-05T05:38:42.494Z,18.74
2022-08-05T05:49:06.538Z,18.67
2022-08-05T05:59:43.887Z,18.79
2022-08-05T06:10:10.188Z,18.59
2022-08-05T06:20:31.997Z,18.53
2022-08-05T06:30:53.950Z,18.48
2022-08-05T06:41:16.760Z,18.33
2022-08-05T06:51:40.674Z,18.75
2022-08-05T07:02:02.502Z,18.71
2022-08-05T07:12:42.734Z,18.58
2022-08-05T07:23:12.983Z,18.54
2022-08-05T07:33:47.888Z,18.43
2022-08-05T07:44:14.429Z,18.43
2022-08-05T07:54:41.222Z,18.49
2022-08-05T08:05:09.303Z,18.59
2022-08-05T08:16:33.830Z,18.49
2022-08-05T08:26:14.526Z,18.58
2022-08-05T08:36:48.899Z,18.54
2022-08-05T08:47:22.334Z,18.67
2022-08-05T08:57:58.951Z,18.54
2022-08-05T09:08:27.342Z,18.85
2022-08-05T09:18:51.852Z,19.02
2022-08-05T09:29:19.106Z,18.99
2022-08-05T09:39:45.633Z,19.14
2022-08-05T09:50:18.073Z,19.16
2022-08-05T10:01:00.004Z,19.35
2022-08-05T10:11:22.120Z,19.43
2022-08-05T10:21:45.657Z,19.51
2022-08-05T10:32:52.876Z,19.58
2022-08-05T10:42:54.063Z,19.97
2022-08-05T10:53:51.388Z,20.12
2022-08-05T11:04:18.276Z,20.34
2022-08-05T11:15:11.696Z,20.75
2022-08-05T11:26:04.584Z,20.69
2022-08-05T11:36:34.501Z,20.67
2022-08-05T11:47:14.139Z,21.10
2022-08-05T11:58:10.188Z,21.45
2022-08-05T12:08:27.265Z,21.92
2022-08-05T12:18:53.126Z,21.78
2022-08-05T12:29:23.120Z,22.16
2022-08-05T12:39:45.295Z,22.42
2022-08-05T12:50:15.689Z,21.95
2022-08-05T13:02:02.522Z,21.92
2022-08-05T13:12:01.829Z,22.19
2022-08-05T13:22:12.081Z,22.40
2022-08-05T13:32:39.160Z,22.21
2022-08-05T13:43:03.835Z,22.11
2022-08-05T13:53:35.145Z,22.41
2022-08-05T14:04:28.363Z,21.96
2022-08-05T14:14:51.337Z,21.65
2022-08-05T14:25:21.779Z,21.75
2022-08-05T14:35:51.395Z,21.68
2022-08-05T14:46:13.506Z,21.23
2022-08-05T14:56:35.303Z,21.34
2022-08-05T15:06:59.695Z,20.98
2022-08-05T15:17:45.602Z,21.39
2022-08-05T15:28:02.987Z,21.25
2022-08-05T15:38:35.479Z,20.93
2022-08-05T15:49:01.201Z,20.86
2022-08-05T15:59:32.286Z,20.63
2022-08-05T16:09:54.297Z,21.06
2022-08-05T16:20:15.953Z,20.26
2022-08-05T16:30:41.646Z,20.62
2022-08-05T16:42:12.741Z,21.42
2022-08-05T16:51:51.115Z,21.04
2022-08-05T17:02:13.098Z,20.78
2022-08-05T17:12:51.514Z,20.51
2022-08-05T17:24:05.606Z,20.50
2022-08-05T17:33:56.836Z,20.75
2022-08-05T17:44:19.482Z,20.70
2022-08-05T17:54:53.922Z,20.49
2022-08-05T18:05:17.712Z,20.28
2022-08-05T18:15:40.118Z,19.65
2022-08-05T18:26:02.581Z,19.54
2022-08-05T18:36:28.193Z,19.52
2022-08-05T18:46:49.899Z,19.22
2022-08-05T18:57:15.210Z,18.92
2022-08-05T19:07:46.363Z,18.79
2022-08-05T19:18:13.414Z,18.56
2022-08-05T19:28:43.299Z,18.26
2022-08-05T19:39:05.112Z,18.38
2022-08-05T19:49:26.701Z,18.32
2022-08-05T19:59:56.225Z,17.91
2022-08-05T20:10:24.378Z,17.74
2022-08-05T20:20:47.488Z,17.58
2022-08-05T20:31:09.114Z,17.49
2022-08-05T20:41:43.164Z,17.28
2022-08-05T20:52:05.370Z,17.29
2022-08-05T21:02:28.740Z,17.00
2022-08-05T21:12:58.075Z,16.85
2022-08-05T21:23:37.167Z,16.94
2022-08-05T21:34:00.564Z,16.77
2022-08-05T21:44:26.764Z,16.87
2022-08-05T21:54:51.273Z,16.47
2022-08-05T22:05:16.596Z,16.37
2022-08-05T22:16:01.660Z,16.43
2022-08-05T22:26:39.209Z,16.29
2022-08-05T22:37:03.916Z,16.10
2022-08-05T22:47:29.304Z,15.83
2022-08-05T22:57:53.226Z,16.16
2022-08-05T23:08:14.794Z,15.71
2022-08-05T23:18:36.915Z,15.93
2022-08-05T23:29:00.073Z,15.74
2022-08-05T23:39:32.598Z,15.40
2022-08-05T23:50:09.564Z,15.29
