createdAt,value
2022-07-28T00:04:22.374Z,72.79
2022-07-28T00:09:26.951Z,72.82
2022-07-28T00:14:30.058Z,72.70
2022-07-28T00:19:33.017Z,72.99
2022-07-28T00:24:38.280Z,73.40
2022-07-28T00:29:49.892Z,73.79
2022-07-28T00:34:53.879Z,73.92
2022-07-28T00:39:58.918Z,73.87
2022-07-28T00:45:02.071Z,73.40
2022-07-28T00:50:05.937Z,73.19
2022-07-28T00:55:11.160Z,74.05
2022-07-28T01:00:14.693Z,74.75
2022-07-28T01:05:17.807Z,76.41
2022-07-28T01:10:51.707Z,75.18
2022-07-28T01:15:59.369Z,74.84
2022-07-28T01:21:06.449Z,74.76
2022-07-28T01:26:27.977Z,74.82
2022-07-28T01:31:39.293Z,75.18
2022-07-28T01:36:46.482Z,75.33
2022-07-28T01:41:52.676Z,75.73
2022-07-28T01:47:00.092Z,76.77
2022-07-28T01:52:06.813Z,76.55
2022-07-28T01:57:14.625Z,76.04
2022-07-28T02:02:20.433Z,76.17
2022-07-28T02:07:24.875Z,76.92
2022-07-28T02:12:29.085Z,77.61
2022-07-28T02:17:35.663Z,76.98
2022-07-28T02:22:40.969Z,76.02
2022-07-28T02:27:49.151Z,76.42
2022-07-28T02:32:56.657Z,77.16
2022-07-28T02:38:03.008Z,77.69
2022-07-28T02:43:11.505Z,78.58
2022-07-28T02:48:20.478Z,77.69
2022-07-28T02:53:24.571Z,77.56
2022-07-28T02:58:29.577Z,78.39
2022-07-28T03:03:35.016Z,78.38
2022-07-28T03:08:38.194Z,78.57
2022-07-28T03:13:41.538Z,79.36
2022-07-28T03:18:46.076Z,79.59
2022-07-28T03:23:52.679Z,79.38
2022-07-28T03:28:57.696Z,79.22
2022-07-28T03:34:02.491Z,78.91
2022-07-28T03:39:12.105Z,81.12
2022-07-28T03:44:26.961Z,80.09
2022-07-28T03:49:33.402Z,80.47
2022-07-28T03:54:36.793Z,82.27
2022-07-28T03:59:40.511Z,80.17
2022-07-28T04:04:45.053Z,80.70
2022-07-28T04:09:49.491Z,79.64
2022-07-28T04:14:52.526Z,80.11
2022-07-28T04:19:57.248Z,80.77
2022-07-28T04:25:01.773Z,79.85
2022-07-28T04:30:06.204Z,80.50
2022-07-28T04:35:17.159Z,79.95
2022-07-28T04:40:20.618Z,80.18
2022-07-28T04:45:23.791Z,80.43
2022-07-28T04:50:28.574Z,81.58
2022-07-28T04:55:35.100Z,82.13
2022-07-28T05:00:44.695Z,80.99
2022-07-28T05:05:54.646Z,80.79
2022-07-28T05:10:58.522Z,80.14
2022-07-28T05:16:01.563Z,80.44
2022-07-28T05:21:06.097Z,80.62
2022-07-28T05:26:09.062Z,81.55
2022-07-28T05:31:12.073Z,81.16
2022-07-28T05:36:16.641Z,82.17
2022-07-28T05:41:19.784Z,81.91
2022-07-28T05:46:22.961Z,80.79
2022-07-28T05:51:27.335Z,82.14
2022-07-28T05:56:30.280Z,81.55
2022-07-28T06:01:37.616Z,80.15
2022-07-28T06:06:42.519Z,80.98
2022-07-28T06:11:45.526Z,79.76
2022-07-28T06:16:51.107Z,78.88
2022-07-28T06:21:55.963Z,77.81
2022-07-28T06:26:58.968Z,78.16
2022-07-28T06:32:02.006Z,78.89
2022-07-28T06:37:07.177Z,78.28
2022-07-28T06:42:11.355Z,77.85
2022-07-28T06:47:14.507Z,76.64
2022-07-28T06:52:20.910Z,76.87
2022-07-28T06:57:24.157Z,75.49
2022-07-28T07:02:39.443Z,76.36
2022-07-28T07:07:43.961Z,75.61
2022-07-28T07:12:47.188Z,75.51
2022-07-28T07:17:50.271Z,74.46
2022-07-28T07:22:55.495Z,73.85
2022-07-28T07:27:58.814Z,72.75
2022-07-28T07:33:01.850Z,71.98
2022-07-28T07:38:12.695Z,70.34
2022-07-28T07:43:15.714Z,68.36
2022-07-28T07:48:18.683Z,65.76
2022-07-28T07:53:24.323Z,66.92
2022-07-28T07:58:27.535Z,62.78
2022-07-28T08:03:30.559Z,64.17
2022-07-28T08:08:43.765Z,63.99
2022-07-28T08:13:51.061Z,64.58
2022-07-28T08:18:58.389Z,64.50
2022-07-28T08:24:03.977Z,63.96
2022-07-28T08:29:07.281Z,60.52
2022-07-28T08:34:31.061Z,60.56
2022-07-28T08:39:36.581Z,59.74
2022-07-28T08:44:47.553Z,58.78
2022-07-28T08:49:51.972Z,56.87
2022-07-28T08:54:58.435Z,52.89
2022-07-28T09:00:02.526Z,53.47
2022-07-28T09:05:07.122Z,53.34
2022-07-28T09:10:12.522Z,53.83
2022-07-28T09:15:15.426Z,52.79
2022-07-28T09:20:18.582Z,51.77
2022-07-28T09:25:23.322Z,49.13
2022-07-28T09:30:31.555Z,48.82
2022-07-28T09:35:44.174Z,48.06
2022-07-28T09:40:59.672Z,48.02
2022-07-28T09:46:08.152Z,47.62
2022-07-28T09:51:14.279Z,50.12
2022-07-28T09:56:18.834Z,48.55
2022-07-28T10:01:22.635Z,47.60
2022-07-28T10:06:29.838Z,46.31
2022-07-28T10:11:39.285Z,43.72
2022-07-28T10:16:47.011Z,45.78
2022-07-28T10:21:54.862Z,42.37
2022-07-28T10:27:03.012Z,43.85
2022-07-28T10:32:07.907Z,43.75
2022-07-28T10:37:15.976Z,43.81
2022-07-28T10:42:21.639Z,44.47
2022-07-28T10:47:25.723Z,42.57
2022-07-28T10:52:51.518Z,43.65
2022-07-28T10:58:10.906Z,43.88
2022-07-28T11:03:37.833Z,42.07
2022-07-28T11:08:40.947Z,41.78
2022-07-28T11:13:45.590Z,39.89
2022-07-28T11:19:36.044Z,41.08
2022-07-28T11:25:18.889Z,40.04
2022-07-28T11:30:54.878Z,38.05
2022-07-28T11:36:00.110Z,39.77
2022-07-28T11:41:03.108Z,39.91
2022-07-28T11:46:40.007Z,38.35
2022-07-28T11:51:51.386Z,38.27
2022-07-28T11:56:59.242Z,40.00
2022-07-28T12:02:03.775Z,39.40
2022-07-28T12:07:08.636Z,38.25
2022-07-28T12:12:12.560Z,39.52
2022-07-28T12:17:17.301Z,38.15
2022-07-28T12:22:21.162Z,38.54
2022-07-28T12:27:29.513Z,39.97
2022-07-28T12:32:37.171Z,40.56
2022-07-28T12:37:40.394Z,37.78
2022-07-28T12:42:43.989Z,38.48
2022-07-28T12:47:48.554Z,39.51
2022-07-28T12:53:07.037Z,36.43
2022-07-28T12:58:23.322Z,38.49
2022-07-28T13:03:28.943Z,37.67
2022-07-28T13:08:44.124Z,37.96
2022-07-28T13:13:49.364Z,38.08
2022-07-28T13:18:56.161Z,37.62
2022-07-28T13:23:59.162Z,38.63
2022-07-28T13:29:02.611Z,38.87
2022-07-28T13:34:17.889Z,38.56
2022-07-28T13:39:21.093Z,37.18
2022-07-28T13:44:24.162Z,37.29
2022-07-28T13:49:29.011Z,37.88
2022-07-28T13:54:32.245Z,36.00
2022-07-28T13:59:37.763Z,36.05
2022-07-28T14:04:42.269Z,35.18
2022-07-28T14:09:50.187Z,36.20
2022-07-28T14:14:53.226Z,36.70
2022-07-28T14:19:57.761Z,35.34
2022-07-28T14:25:00.755Z,36.02
2022-07-28T14:30:04.779Z,36.17
2022-07-28T14:35:10.230Z,36.20
2022-07-28T14:40:14.020Z,36.10
2022-07-28T14:45:17.256Z,36.77
2022-07-28T14:50:21.838Z,36.45
2022-07-28T14:55:24.907Z,37.21
2022-07-28T15:00:28.366Z,36.51
2022-07-28T15:05:32.915Z,36.41
2022-07-28T15:10:35.900Z,36.88
2022-07-28T15:15:44.397Z,36.71
2022-07-28T15:20:50.354Z,35.57
2022-07-28T15:25:53.744Z,36.87
2022-07-28T15:30:56.829Z,37.11
2022-07-28T15:36:02.061Z,36.05
2022-07-28T15:41:05.247Z,36.30
2022-07-28T15:46:11.144Z,36.59
2022-07-28T15:51:15.599Z,37.37
2022-07-28T15:56:18.781Z,38.11
2022-07-28T16:01:22.560Z,38.88
2022-07-28T16:06:48.269Z,38.12
2022-07-28T16:11:51.295Z,37.32
2022-07-28T16:16:54.679Z,38.00
2022-07-28T16:21:59.327Z,38.93
2022-07-28T16:27:02.373Z,39.06
2022-07-28T16:32:06.095Z,39.20
2022-07-28T16:37:11.569Z,39.13
2022-07-28T16:42:15.972Z,39.01
2022-07-28T16:47:19.128Z,39.03
2022-07-28T16:52:23.817Z,40.20
2022-07-28T16:57:27.067Z,41.22
2022-07-28T17:02:30.125Z,41.07
2022-07-28T17:07:34.838Z,41.58
2022-07-28T17:12:38.252Z,42.26
2022-07-28T17:17:41.268Z,42.55
2022-07-28T17:22:48.924Z,43.15
2022-07-28T17:27:52.124Z,44.76
2022-07-28T17:32:55.205Z,44.25
2022-07-28T17:37:59.725Z,44.45
2022-07-28T17:43:02.870Z,44.02
2022-07-28T17:48:06.499Z,44.06
2022-07-28T17:53:11.386Z,44.68
2022-07-28T17:58:21.381Z,44.69
2022-07-28T18:03:29.656Z,45.50
2022-07-28T18:08:55.412Z,44.48
2022-07-28T18:14:03.634Z,45.70
2022-07-28T18:19:08.333Z,45.98
2022-07-28T18:24:13.086Z,46.81
2022-07-28T18:29:17.974Z,47.93
2022-07-28T18:34:23.378Z,48.16
2022-07-28T18:39:29.559Z,48.38
2022-07-28T18:44:32.844Z,48.84
2022-07-28T18:49:37.607Z,48.71
2022-07-28T18:54:42.332Z,49.34
2022-07-28T18:59:52.095Z,49.19
2022-07-28T19:04:55.483Z,50.01
2022-07-28T19:10:01.061Z,50.42
2022-07-28T19:15:04.503Z,50.72
2022-07-28T19:20:11.694Z,51.39
2022-07-28T19:25:16.130Z,52.37
2022-07-28T19:30:22.824Z,52.90
2022-07-28T19:35:26.172Z,54.15
2022-07-28T19:40:32.081Z,54.31
2022-07-28T19:45:35.305Z,54.08
2022-07-28T19:50:38.578Z,54.26
2022-07-28T19:55:50.588Z,54.49
2022-07-28T20:00:56.530Z,54.60
2022-07-28T20:05:59.983Z,54.78
2022-07-28T20:11:04.437Z,55.33
2022-07-28T20:16:07.795Z,54.92
2022-07-28T20:21:10.800Z,55.02
2022-07-28T20:26:17.163Z,54.97
2022-07-28T20:31:22.434Z,55.20
2022-07-28T20:36:29.729Z,55.50
2022-07-28T20:41:34.728Z,55.77
2022-07-28T20:46:37.989Z,57.40
2022-07-28T20:51:45.290Z,56.71
2022-07-28T20:56:55.922Z,57.55
2022-07-28T21:01:59.036Z,58.57
2022-07-28T21:07:04.137Z,60.42
2022-07-28T21:12:09.570Z,61.31
2022-07-28T21:17:12.743Z,62.41
2022-07-28T21:22:15.694Z,62.90
2022-07-28T21:27:20.496Z,63.46
2022-07-28T21:32:23.486Z,62.70
2022-07-28T21:37:26.448Z,62.32
2022-07-28T21:42:31.083Z,63.21
2022-07-28T21:47:34.411Z,62.67
2022-07-28T21:52:39.477Z,63.55
2022-07-28T21:57:43.853Z,64.77
2022-07-28T22:02:46.852Z,64.50
2022-07-28T22:07:50.226Z,65.08
2022-07-28T22:12:54.612Z,65.65
2022-07-28T22:17:57.584Z,66.05
2022-07-28T22:23:00.506Z,66.52
2022-07-28T22:28:05.500Z,66.05
2022-07-28T22:33:08.452Z,66.79
2022-07-28T22:38:11.424Z,67.44
2022-07-28T22:43:15.872Z,66.95
2022-07-28T22:48:18.984Z,67.37
2022-07-28T22:53:21.976Z,68.11
2022-07-28T22:58:26.743Z,68.30
2022-07-28T23:03:30.608Z,69.22
2022-07-28T23:08:34.159Z,68.46
2022-07-28T23:13:38.581Z,69.39
2022-07-28T23:18:42.422Z,69.18
2022-07-28T23:23:45.704Z,69.33
2022-07-28T23:28:50.064Z,70.01
2022-07-28T23:33:55.119Z,70.15
2022-07-28T23:39:00.745Z,70.13
2022-07-28T23:44:05.635Z,70.11
2022-07-28T23:49:08.897Z,69.75
2022-07-28T23:54:14.461Z,70.71
2022-07-28T23:59:19.246Z,70.90
